createdAt,value
2018-03-27T00:02:20.845Z,15.67
2018-03-27T00:04:48.475Z,16.90
2018-03-27T00:07:16.069Z,14.43
2018-03-27T00:09:44.454Z,13.40
2018-03-27T00:12:12.806Z,17.87
2018-03-27T00:14:40.427Z,13.80
2018-03-27T00:17:08.028Z,15.97
2018-03-27T00:19:35.628Z,10.87
2018-03-27T00:22:03.224Z,13.03
2018-03-27T00:24:41.699Z,14.40
2018-03-27T00:27:09.578Z,15.60
2018-03-27T00:29:49.004Z,23.00
2018-03-27T00:32:29.351Z,15.57
2018-03-27T00:35:09.570Z,16.33
2018-03-27T00:37:48.973Z,19.13
2018-03-27T00:40:28.340Z,12.40
2018-03-27T00:42:56.761Z,12.30
2018-03-27T00:45:25.122Z,15.93
2018-03-27T00:47:52.740Z,11.83
2018-03-27T00:50:20.344Z,12.03
2018-03-27T00:52:47.960Z,9.87
2018-03-27T00:55:15.543Z,10.90
2018-03-27T00:57:43.160Z,11.37
2018-03-27T01:00:10.751Z,10.17
2018-03-27T01:02:38.366Z,9.23
2018-03-27T01:05:09.767Z,10.07
2018-03-27T01:07:37.380Z,12.43
2018-03-27T01:10:05.004Z,13.73
2018-03-27T01:12:32.597Z,11.63
2018-03-27T01:15:01.065Z,11.30
2018-03-27T01:17:29.428Z,12.70
2018-03-27T01:19:57.042Z,11.90
2018-03-27T01:22:24.615Z,12.33
2018-03-27T01:24:52.209Z,14.53
2018-03-27T01:27:19.807Z,12.37
2018-03-27T01:29:47.420Z,12.57
2018-03-27T01:32:15.019Z,14.60
2018-03-27T01:34:42.639Z,17.87
2018-03-27T01:37:10.242Z,10.93
2018-03-27T01:39:37.884Z,9.47
2018-03-27T01:42:06.233Z,14.03
2018-03-27T01:44:33.818Z,9.13
2018-03-27T01:47:02.284Z,12.53
2018-03-27T01:49:29.879Z,10.03
2018-03-27T01:51:58.269Z,9.00
2018-03-27T01:54:25.875Z,12.83
2018-03-27T01:56:53.496Z,8.90
2018-03-27T01:59:21.072Z,9.20
2018-03-27T02:01:48.684Z,8.27
2018-03-27T02:04:17.036Z,10.80
2018-03-27T02:06:44.612Z,10.67
2018-03-27T02:09:12.976Z,11.27
2018-03-27T02:11:46.344Z,9.03
2018-03-27T02:14:19.680Z,15.50
2018-03-27T02:16:53.758Z,8.83
2018-03-27T02:19:26.988Z,11.70
2018-03-27T02:21:54.853Z,8.17
2018-03-27T02:24:24.248Z,9.87
2018-03-27T02:26:52.632Z,7.73
2018-03-27T02:29:21.011Z,8.63
2018-03-27T02:31:49.362Z,13.00
2018-03-27T02:34:17.010Z,9.73
2018-03-27T02:36:44.589Z,9.20
2018-03-27T02:39:12.212Z,7.97
2018-03-27T02:41:39.807Z,9.43
2018-03-27T02:44:07.409Z,7.90
2018-03-27T02:46:35.002Z,11.53
2018-03-27T02:49:02.597Z,10.93
2018-03-27T02:51:30.957Z,7.37
2018-03-27T02:53:58.572Z,8.90
2018-03-27T02:56:26.151Z,8.07
2018-03-27T02:58:53.744Z,7.00
2018-03-27T03:01:22.148Z,11.93
2018-03-27T03:03:49.726Z,11.73
2018-03-27T03:06:17.344Z,9.43
2018-03-27T03:08:45.706Z,10.47
2018-03-27T03:11:13.300Z,7.03
2018-03-27T03:13:41.652Z,8.60
2018-03-27T03:16:09.252Z,10.80
2018-03-27T03:18:36.844Z,8.20
2018-03-27T03:21:04.436Z,7.43
2018-03-27T03:23:32.805Z,74.33
2018-03-27T03:26:01.206Z,159.13
2018-03-27T03:28:29.571Z,164.63
2018-03-27T03:30:57.946Z,81.10
2018-03-27T03:33:25.530Z,30.73
2018-03-27T03:35:53.156Z,27.33
2018-03-27T03:38:20.756Z,15.30
2018-03-27T03:40:48.381Z,12.73
2018-03-27T03:43:15.962Z,11.30
2018-03-27T03:45:44.335Z,9.13
2018-03-27T03:48:12.695Z,8.53
2018-03-27T03:50:40.270Z,11.63
2018-03-27T03:53:08.642Z,9.03
2018-03-27T03:55:36.983Z,8.13
2018-03-27T03:58:04.598Z,7.60
2018-03-27T04:00:32.186Z,7.63
2018-03-27T04:02:59.796Z,8.23
2018-03-27T04:05:28.140Z,11.43
2018-03-27T04:07:55.736Z,8.93
2018-03-27T04:10:24.099Z,9.80
2018-03-27T04:12:51.712Z,7.33
2018-03-27T04:15:19.319Z,9.30
2018-03-27T04:17:46.920Z,14.57
2018-03-27T04:20:14.516Z,11.53
2018-03-27T04:22:42.139Z,10.63
2018-03-27T04:25:09.711Z,8.60
2018-03-27T04:27:37.316Z,8.63
2018-03-27T04:30:04.923Z,9.70
2018-03-27T04:32:32.574Z,13.33
2018-03-27T04:35:00.197Z,10.23
2018-03-27T04:37:27.795Z,9.27
2018-03-27T04:39:55.404Z,8.47
2018-03-27T04:42:22.984Z,11.40
2018-03-27T04:44:50.626Z,10.17
2018-03-27T04:47:18.220Z,9.20
2018-03-27T04:49:46.605Z,8.53
2018-03-27T04:52:14.206Z,8.80
2018-03-27T04:54:41.803Z,8.20
2018-03-27T04:57:09.378Z,8.17
2018-03-27T04:59:37.779Z,11.93
2018-03-27T05:02:05.359Z,12.10
2018-03-27T05:04:32.935Z,11.40
2018-03-27T05:07:00.543Z,11.43
2018-03-27T05:09:28.148Z,11.33
2018-03-27T05:11:55.747Z,9.53
2018-03-27T05:14:24.118Z,8.97
2018-03-27T05:16:52.491Z,8.77
2018-03-27T05:19:20.060Z,8.10
2018-03-27T05:21:48.451Z,11.60
2018-03-27T05:24:16.060Z,11.30
2018-03-27T05:26:43.679Z,8.43
2018-03-27T05:29:11.262Z,14.10
2018-03-27T05:31:38.864Z,14.50
2018-03-27T05:34:06.447Z,12.20
2018-03-27T05:36:34.893Z,18.50
2018-03-27T05:39:02.476Z,24.97
2018-03-27T05:41:30.911Z,23.73
2018-03-27T05:43:58.507Z,21.30
2018-03-27T05:46:26.115Z,18.37
2018-03-27T05:48:53.729Z,11.67
2018-03-27T05:51:21.343Z,13.47
2018-03-27T05:53:48.975Z,8.30
2018-03-27T05:56:16.586Z,11.07
2018-03-27T05:58:44.192Z,12.27
2018-03-27T06:01:11.787Z,11.23
2018-03-27T06:03:39.419Z,23.20
2018-03-27T06:06:07.009Z,12.90
2018-03-27T06:08:34.627Z,13.13
2018-03-27T06:11:02.260Z,14.27
2018-03-27T06:13:29.880Z,15.20
2018-03-27T06:15:57.493Z,15.43
2018-03-27T06:18:25.878Z,16.27
2018-03-27T06:20:54.239Z,13.77
2018-03-27T06:23:21.836Z,13.67
2018-03-27T06:25:49.464Z,13.43
2018-03-27T06:28:17.072Z,18.80
2018-03-27T06:30:44.691Z,17.47
2018-03-27T06:33:13.060Z,16.67
2018-03-27T06:35:40.669Z,16.23
2018-03-27T06:38:08.267Z,20.17
2018-03-27T06:40:35.892Z,19.60
2018-03-27T06:43:03.478Z,22.87
2018-03-27T06:45:31.088Z,18.40
2018-03-27T06:47:58.668Z,25.87
2018-03-27T06:50:26.268Z,25.40
2018-03-27T06:52:53.899Z,27.37
2018-03-27T06:55:21.527Z,18.73
2018-03-27T06:57:49.123Z,17.27
2018-03-27T07:00:17.501Z,19.70
2018-03-27T07:02:45.124Z,16.80
2018-03-27T07:05:12.744Z,20.13
2018-03-27T07:07:41.167Z,18.40
2018-03-27T07:10:09.530Z,19.10
2018-03-27T07:12:37.173Z,24.93
2018-03-27T07:15:04.773Z,18.87
2018-03-27T07:17:32.432Z,19.93
2018-03-27T07:20:00.013Z,22.53
2018-03-27T07:22:27.638Z,13.60
2018-03-27T07:24:55.981Z,17.10
2018-03-27T07:27:23.582Z,15.13
2018-03-27T07:29:51.167Z,15.20
2018-03-27T07:32:18.786Z,20.67
2018-03-27T07:34:47.154Z,15.43
2018-03-27T07:37:15.542Z,17.77
2018-03-27T07:39:43.889Z,14.17
2018-03-27T07:42:11.500Z,17.60
2018-03-27T07:44:39.103Z,13.93
2018-03-27T07:47:06.696Z,12.87
2018-03-27T07:49:35.093Z,16.40
2018-03-27T07:52:02.692Z,12.63
2018-03-27T07:54:30.302Z,18.80
2018-03-27T07:56:58.666Z,13.97
2018-03-27T07:59:27.063Z,14.73
2018-03-27T08:01:54.646Z,16.47
2018-03-27T08:04:22.264Z,15.00
2018-03-27T08:06:50.619Z,15.80
2018-03-27T08:09:18.252Z,14.00
2018-03-27T08:11:45.845Z,19.17
2018-03-27T08:14:13.481Z,17.73
2018-03-27T08:16:41.105Z,14.90
2018-03-27T08:19:08.703Z,14.57
2018-03-27T08:21:36.325Z,17.53
2018-03-27T08:24:03.936Z,33.60
2018-03-27T08:26:31.577Z,22.63
2018-03-27T08:28:59.175Z,19.47
2018-03-27T08:31:26.808Z,16.87
2018-03-27T08:33:54.398Z,13.97
2018-03-27T08:36:22.874Z,19.63
2018-03-27T08:38:51.127Z,11.93
2018-03-27T08:41:18.750Z,15.53
2018-03-27T08:43:46.329Z,13.00
2018-03-27T08:46:13.936Z,11.07
2018-03-27T08:48:42.332Z,14.60
2018-03-27T08:51:10.665Z,15.30
2018-03-27T08:53:38.271Z,12.73
2018-03-27T08:56:05.907Z,14.13
2018-03-27T08:58:33.503Z,15.97
2018-03-27T09:01:01.093Z,12.27
2018-03-27T09:03:28.708Z,11.87
2018-03-27T09:05:57.067Z,11.13
2018-03-27T09:08:25.459Z,12.93
2018-03-27T09:10:53.805Z,10.07
2018-03-27T09:13:21.451Z,10.93
2018-03-27T09:15:49.047Z,12.10
2018-03-27T09:18:17.397Z,13.90
2018-03-27T09:20:45.021Z,12.37
2018-03-27T09:23:12.622Z,11.13
2018-03-27T09:25:40.243Z,13.40
2018-03-27T09:28:07.845Z,11.30
2018-03-27T09:30:35.441Z,11.50
2018-03-27T09:33:03.020Z,9.63
2018-03-27T09:35:30.640Z,8.93
2018-03-27T09:37:59.007Z,10.83
2018-03-27T09:40:26.610Z,9.77
2018-03-27T09:42:54.186Z,8.10
2018-03-27T09:45:21.784Z,10.70
2018-03-27T09:47:49.359Z,10.47
2018-03-27T09:50:17.751Z,11.00
2018-03-27T09:52:45.357Z,12.43
2018-03-27T09:55:12.966Z,9.10
2018-03-27T09:57:41.355Z,9.43
2018-03-27T10:00:08.954Z,9.20
2018-03-27T10:02:37.355Z,9.10
2018-03-27T10:05:04.962Z,12.00
2018-03-27T10:07:32.579Z,10.80
2018-03-27T10:10:00.185Z,8.53
2018-03-27T10:12:27.804Z,11.50
2018-03-27T10:14:55.377Z,6.90
2018-03-27T10:17:23.744Z,9.93
2018-03-27T10:19:52.117Z,6.90
2018-03-27T10:22:20.495Z,8.73
2018-03-27T10:24:48.104Z,9.70
2018-03-27T10:27:15.696Z,7.77
2018-03-27T10:29:43.287Z,7.40
2018-03-27T10:32:11.695Z,7.30
2018-03-27T10:34:39.289Z,6.57
2018-03-27T10:37:06.905Z,6.03
2018-03-27T10:39:34.522Z,6.37
2018-03-27T10:42:02.110Z,7.27
2018-03-27T10:44:30.495Z,7.13
2018-03-27T10:46:58.103Z,8.00
2018-03-27T10:49:25.708Z,10.00
2018-03-27T10:51:54.080Z,7.27
2018-03-27T10:54:22.462Z,6.10
2018-03-27T10:56:50.835Z,7.37
2018-03-27T10:59:19.213Z,7.83
2018-03-27T11:01:47.561Z,7.23
2018-03-27T11:04:15.205Z,7.83
2018-03-27T11:06:42.854Z,8.60
2018-03-27T11:09:10.438Z,6.93
2018-03-27T11:11:38.823Z,10.43
2018-03-27T11:14:06.416Z,6.50
2018-03-27T11:16:34.805Z,8.10
2018-03-27T11:19:02.399Z,6.70
2018-03-27T11:21:29.996Z,6.73
2018-03-27T11:23:58.364Z,8.47
2018-03-27T11:26:26.012Z,11.93
2018-03-27T11:28:54.370Z,7.57
2018-03-27T11:31:21.998Z,4.97
2018-03-27T11:33:49.585Z,7.00
2018-03-27T11:36:17.167Z,7.43
2018-03-27T11:38:44.769Z,6.73
2018-03-27T11:41:13.126Z,5.70
2018-03-27T11:43:40.740Z,5.27
2018-03-27T11:46:08.335Z,5.20
2018-03-27T11:48:35.955Z,4.83
2018-03-27T11:51:03.549Z,4.53
2018-03-27T11:53:31.154Z,4.57
2018-03-27T11:55:58.760Z,5.53
2018-03-27T11:58:26.366Z,24.63
2018-03-27T12:00:54.728Z,3.67
2018-03-27T12:03:23.123Z,3.40
2018-03-27T12:05:51.490Z,3.33
2018-03-27T12:08:19.845Z,4.30
2018-03-27T12:10:47.459Z,3.67
2018-03-27T12:13:15.040Z,3.23
2018-03-27T12:15:42.641Z,3.33
2018-03-27T12:18:11.007Z,3.70
2018-03-27T12:20:38.614Z,4.70
2018-03-27T12:23:06.201Z,5.27
2018-03-27T12:25:34.628Z,6.23
2018-03-27T12:28:02.991Z,5.67
2018-03-27T12:30:31.563Z,5.30
2018-03-27T12:32:59.140Z,4.67
2018-03-27T12:35:27.525Z,6.40
2018-03-27T12:37:55.887Z,4.63
2018-03-27T12:40:24.273Z,4.80
2018-03-27T12:42:52.611Z,5.43
2018-03-27T12:45:20.205Z,5.27
2018-03-27T12:47:48.588Z,5.20
2018-03-27T12:50:16.184Z,5.00
2018-03-27T12:52:43.789Z,5.23
2018-03-27T12:55:11.379Z,5.90
2018-03-27T12:57:39.768Z,4.47
2018-03-27T13:00:07.372Z,7.10
2018-03-27T13:02:34.996Z,4.27
2018-03-27T13:05:02.578Z,4.77
2018-03-27T13:07:30.202Z,4.87
2018-03-27T13:09:57.824Z,5.13
2018-03-27T13:12:25.424Z,6.10
2018-03-27T13:14:53.024Z,4.73
2018-03-27T13:17:20.600Z,5.20
2018-03-27T13:19:48.220Z,6.30
2018-03-27T13:22:15.816Z,6.03
2018-03-27T13:24:43.421Z,5.10
2018-03-27T13:27:11.000Z,5.37
2018-03-27T13:29:38.640Z,6.53
2018-03-27T13:32:06.244Z,5.80
2018-03-27T13:34:33.853Z,6.80
2018-03-27T13:37:01.497Z,6.63
2018-03-27T13:39:29.097Z,5.03
2018-03-27T13:41:56.699Z,5.83
2018-03-27T13:44:24.291Z,6.60
2018-03-27T13:46:52.664Z,5.40
2018-03-27T13:49:21.022Z,4.83
2018-03-27T13:51:48.641Z,5.37
2018-03-27T13:54:16.241Z,4.10
2018-03-27T13:56:43.844Z,4.70
2018-03-27T13:59:11.443Z,5.50
2018-03-27T14:01:39.066Z,5.93
2018-03-27T14:04:06.664Z,5.73
2018-03-27T14:06:34.270Z,6.07
2018-03-27T14:09:02.006Z,5.87
2018-03-27T14:11:29.588Z,5.23
2018-03-27T14:13:57.949Z,5.33
2018-03-27T14:16:25.549Z,4.80
2018-03-27T14:18:53.174Z,5.37
2018-03-27T14:21:21.536Z,7.50
2018-03-27T14:23:49.139Z,6.17
2018-03-27T14:26:16.713Z,6.03
2018-03-27T14:28:44.288Z,5.43
2018-03-27T14:31:11.885Z,5.93
2018-03-27T14:33:39.462Z,6.07
2018-03-27T14:36:07.839Z,6.80
2018-03-27T14:38:36.192Z,30.70
2018-03-27T14:41:03.798Z,6.97
2018-03-27T14:43:31.418Z,6.30
2018-03-27T14:45:59.824Z,6.30
2018-03-27T14:48:27.428Z,6.33
2018-03-27T14:50:55.048Z,5.80
2018-03-27T14:53:22.652Z,5.60
2018-03-27T14:55:50.237Z,7.70
2018-03-27T14:58:18.626Z,5.50
2018-03-27T15:00:46.988Z,5.10
2018-03-27T15:03:14.585Z,5.67
2018-03-27T15:05:42.161Z,6.40
2018-03-27T15:08:09.757Z,5.13
2018-03-27T15:10:37.341Z,6.50
2018-03-27T15:13:05.736Z,5.40
2018-03-27T15:15:33.327Z,5.20
2018-03-27T15:18:00.932Z,5.53
2018-03-27T15:20:29.276Z,6.37
2018-03-27T15:22:56.877Z,5.50
2018-03-27T15:25:25.257Z,9.13
2018-03-27T15:27:53.658Z,7.23
2018-03-27T15:30:21.252Z,7.20
2018-03-27T15:32:48.833Z,6.07
2018-03-27T15:35:16.455Z,7.03
2018-03-27T15:37:44.051Z,7.17
2018-03-27T15:40:11.672Z,5.57
2018-03-27T15:42:39.261Z,6.03
2018-03-27T15:45:06.884Z,6.07
2018-03-27T15:47:34.456Z,6.17
2018-03-27T15:50:02.078Z,7.30
2018-03-27T15:52:30.439Z,5.73
2018-03-27T15:54:58.814Z,6.53
2018-03-27T15:57:26.392Z,8.17
2018-03-27T15:59:54.779Z,15.10
2018-03-27T16:02:22.384Z,8.27
2018-03-27T16:04:50.031Z,14.73
2018-03-27T16:07:17.627Z,9.00
2018-03-27T16:09:45.224Z,9.00
2018-03-27T16:12:12.847Z,10.53
2018-03-27T16:14:40.454Z,11.20
2018-03-27T16:17:08.086Z,13.67
2018-03-27T16:19:36.438Z,8.73
2018-03-27T16:22:04.058Z,7.27
2018-03-27T16:24:32.273Z,6.90
2018-03-27T16:26:59.876Z,9.63
2018-03-27T16:29:27.457Z,7.30
2018-03-27T16:31:55.070Z,7.80
2018-03-27T16:34:23.429Z,6.43
2018-03-27T16:36:51.009Z,9.50
2018-03-27T16:39:19.367Z,6.77
2018-03-27T16:41:46.940Z,8.13
2018-03-27T16:44:15.305Z,8.47
2018-03-27T16:46:42.876Z,10.00
2018-03-27T16:49:11.241Z,8.33
2018-03-27T16:51:38.819Z,9.77
2018-03-27T16:54:07.236Z,9.53
2018-03-27T16:56:34.816Z,9.13
2018-03-27T16:59:02.443Z,9.77
2018-03-27T17:01:30.028Z,11.13
2018-03-27T17:03:57.600Z,12.37
2018-03-27T17:06:25.198Z,10.13
2018-03-27T17:08:53.535Z,10.57
2018-03-27T17:11:21.129Z,9.30
2018-03-27T17:13:49.483Z,10.10
2018-03-27T17:16:17.107Z,10.37
2018-03-27T17:18:44.699Z,14.03
2018-03-27T17:21:12.300Z,9.70
2018-03-27T17:23:40.635Z,9.00
2018-03-27T17:26:08.268Z,8.10
2018-03-27T17:28:35.855Z,9.03
2018-03-27T17:31:03.442Z,9.73
2018-03-27T17:33:31.823Z,6.90
2018-03-27T17:36:00.173Z,9.20
2018-03-27T17:38:27.798Z,6.10
2018-03-27T17:40:55.402Z,7.13
2018-03-27T17:43:23.025Z,6.33
2018-03-27T17:45:50.617Z,7.33
2018-03-27T17:48:18.213Z,7.63
2018-03-27T17:50:45.803Z,7.43
2018-03-27T17:53:13.368Z,7.57
2018-03-27T17:55:40.993Z,6.97
2018-03-27T17:58:08.594Z,10.63
2018-03-27T18:00:36.193Z,7.30
2018-03-27T18:03:04.538Z,8.53
2018-03-27T18:05:32.146Z,7.53
2018-03-27T18:08:00.483Z,9.90
2018-03-27T18:10:28.085Z,8.57
2018-03-27T18:12:55.698Z,10.00
2018-03-27T18:15:23.276Z,8.07
2018-03-27T18:17:50.871Z,11.87
2018-03-27T18:20:18.462Z,12.20
2018-03-27T18:22:46.085Z,10.83
2018-03-27T18:25:14.421Z,7.50
2018-03-27T18:27:42.045Z,10.20
2018-03-27T18:30:09.637Z,8.67
2018-03-27T18:32:37.220Z,8.10
2018-03-27T18:35:05.591Z,8.43
2018-03-27T18:37:33.188Z,9.00
2018-03-27T18:40:00.808Z,8.30
2018-03-27T18:42:28.542Z,8.03
2018-03-27T18:44:56.146Z,7.87
2018-03-27T18:47:24.508Z,10.90
2018-03-27T18:49:52.129Z,8.23
2018-03-27T18:52:19.698Z,7.90
2018-03-27T18:54:47.312Z,9.20
2018-03-27T18:57:15.660Z,11.43
2018-03-27T18:59:43.270Z,11.53
2018-03-27T19:02:10.854Z,9.70
2018-03-27T19:04:38.480Z,10.10
2018-03-27T19:07:06.069Z,12.53
2018-03-27T19:09:33.712Z,9.40
2018-03-27T19:12:01.292Z,8.90
2018-03-27T19:14:28.923Z,13.20
2018-03-27T19:16:56.550Z,12.47
2018-03-27T19:19:24.920Z,13.80
2018-03-27T19:21:52.521Z,12.73
2018-03-27T19:24:20.112Z,15.23
2018-03-27T19:26:47.737Z,12.27
2018-03-27T19:29:15.332Z,14.20
2018-03-27T19:31:42.972Z,12.63
2018-03-27T19:34:10.575Z,12.63
2018-03-27T19:36:38.158Z,14.63
2018-03-27T19:39:06.524Z,13.10
2018-03-27T19:41:34.096Z,16.23
2018-03-27T19:44:02.483Z,15.20
2018-03-27T19:46:30.064Z,16.67
2018-03-27T19:48:57.668Z,10.87
2018-03-27T19:51:25.268Z,10.60
2018-03-27T19:53:52.884Z,16.07
2018-03-27T19:56:20.483Z,13.63
2018-03-27T19:58:48.088Z,17.83
2018-03-27T20:01:16.451Z,14.00
2018-03-27T20:03:44.053Z,13.60
2018-03-27T20:06:11.647Z,12.07
2018-03-27T20:08:39.251Z,13.93
2018-03-27T20:11:06.834Z,15.10
2018-03-27T20:13:34.483Z,12.07
2018-03-27T20:16:02.118Z,11.77
2018-03-27T20:18:29.724Z,12.53
2018-03-27T20:20:57.323Z,12.70
2018-03-27T20:23:24.920Z,13.70
2018-03-27T20:25:52.523Z,13.70
2018-03-27T20:28:20.144Z,12.77
2018-03-27T20:30:47.757Z,12.50
2018-03-27T20:33:15.340Z,10.80
2018-03-27T20:35:43.710Z,12.60
2018-03-27T20:38:11.366Z,16.17
2018-03-27T20:40:38.968Z,12.17
2018-03-27T20:43:06.563Z,13.80
2018-03-27T20:45:34.204Z,13.40
2018-03-27T20:48:01.803Z,14.63
2018-03-27T20:50:29.400Z,14.47
2018-03-27T20:52:57.022Z,16.50
2018-03-27T20:55:24.604Z,12.60
2018-03-27T20:57:52.977Z,15.37
2018-03-27T21:00:21.323Z,11.90
2018-03-27T21:02:48.967Z,14.00
2018-03-27T21:05:16.545Z,12.33
2018-03-27T21:07:44.121Z,12.60
2018-03-27T21:10:11.713Z,12.83
2018-03-27T21:12:39.314Z,16.67
2018-03-27T21:15:07.700Z,10.23
2018-03-27T21:17:35.300Z,17.87
2018-03-27T21:20:02.949Z,12.83
2018-03-27T21:22:31.340Z,15.03
2018-03-27T21:24:59.707Z,15.50
2018-03-27T21:27:28.111Z,16.93
2018-03-27T21:29:55.689Z,18.03
2018-03-27T21:32:23.276Z,17.17
2018-03-27T21:34:50.891Z,17.27
2018-03-27T21:37:18.591Z,15.80
2018-03-27T21:39:46.199Z,18.43
2018-03-27T21:42:14.557Z,18.73
2018-03-27T21:44:42.960Z,18.83
2018-03-27T21:47:10.542Z,19.70
2018-03-27T21:49:38.123Z,15.43
2018-03-27T21:52:05.823Z,20.27
2018-03-27T21:54:34.187Z,21.20
2018-03-27T21:57:01.788Z,18.47
2018-03-27T21:59:29.374Z,21.17
2018-03-27T22:01:56.969Z,21.83
2018-03-27T22:04:24.559Z,18.70
2018-03-27T22:06:52.131Z,22.17
2018-03-27T22:09:19.725Z,21.67
2018-03-27T22:11:47.297Z,20.40
2018-03-27T22:14:14.935Z,21.67
2018-03-27T22:16:42.517Z,19.47
2018-03-27T22:19:10.118Z,22.60
2018-03-27T22:21:37.693Z,20.70
2018-03-27T22:24:05.308Z,19.30
2018-03-27T22:26:33.657Z,21.00
2018-03-27T22:29:01.244Z,18.93
2018-03-27T22:31:29.691Z,21.30
2018-03-27T22:33:57.267Z,22.03
2018-03-27T22:36:24.896Z,22.70
2018-03-27T22:38:52.481Z,18.37
2018-03-27T22:41:20.103Z,22.20
2018-03-27T22:43:47.708Z,17.63
2018-03-27T22:46:15.336Z,21.30
2018-03-27T22:48:42.935Z,23.13
2018-03-27T22:51:10.548Z,23.40
2018-03-27T22:53:38.125Z,24.40
2018-03-27T22:56:05.704Z,23.00
2018-03-27T22:58:33.308Z,23.73
2018-03-27T23:01:00.905Z,25.07
2018-03-27T23:03:28.513Z,21.63
2018-03-27T23:05:56.863Z,22.93
2018-03-27T23:08:24.478Z,23.97
2018-03-27T23:10:52.079Z,29.03
2018-03-27T23:13:19.688Z,24.63
2018-03-27T23:15:47.264Z,22.00
2018-03-27T23:18:14.904Z,25.90
2018-03-27T23:20:42.507Z,29.37
2018-03-27T23:23:10.108Z,24.90
2018-03-27T23:25:38.496Z,28.13
2018-03-27T23:28:06.100Z,22.53
2018-03-27T23:30:33.724Z,25.70
2018-03-27T23:33:01.305Z,20.00
2018-03-27T23:35:28.926Z,27.97
2018-03-27T23:37:57.289Z,22.03
2018-03-27T23:40:25.681Z,20.93
2018-03-27T23:42:54.029Z,26.10
2018-03-27T23:45:21.670Z,23.33
2018-03-27T23:47:49.264Z,23.40
2018-03-27T23:50:17.628Z,22.80
2018-03-27T23:52:45.237Z,22.40
2018-03-27T23:55:12.848Z,25.17
2018-03-27T23:57:40.466Z,21.80
