createdAt,value
2017-09-04T00:01:33.996Z,13.80
2017-09-04T00:04:00.027Z,13.70
2017-09-04T00:06:26.044Z,13.80
2017-09-04T00:08:52.121Z,13.80
2017-09-04T00:11:18.183Z,13.70
2017-09-04T00:13:44.219Z,13.70
2017-09-04T00:16:10.285Z,13.70
2017-09-04T00:18:36.319Z,13.70
2017-09-04T00:21:02.380Z,13.70
2017-09-04T00:23:28.453Z,13.70
2017-09-04T00:25:54.511Z,13.60
2017-09-04T00:28:20.551Z,13.60
2017-09-04T00:30:46.603Z,13.60
2017-09-04T00:33:12.662Z,13.60
2017-09-04T00:35:38.691Z,13.50
2017-09-04T00:38:04.786Z,13.60
2017-09-04T00:40:30.835Z,13.50
2017-09-04T00:42:56.887Z,13.60
2017-09-04T00:45:23.062Z,13.50
2017-09-04T00:47:49.116Z,13.50
2017-09-04T00:50:15.159Z,13.50
2017-09-04T00:52:41.567Z,13.50
2017-09-04T00:55:07.624Z,13.50
2017-09-04T00:57:33.698Z,13.40
2017-09-04T00:59:59.743Z,13.40
2017-09-04T01:02:25.806Z,13.40
2017-09-04T01:04:51.890Z,13.30
2017-09-04T01:07:17.931Z,13.40
2017-09-04T01:09:43.976Z,13.30
2017-09-04T01:12:10.055Z,13.30
2017-09-04T01:14:36.159Z,13.40
2017-09-04T01:17:02.202Z,13.30
2017-09-04T01:19:28.221Z,13.30
2017-09-04T01:21:54.282Z,13.30
2017-09-04T01:24:20.356Z,13.30
2017-09-04T01:26:46.404Z,13.40
2017-09-04T01:29:12.473Z,13.40
2017-09-04T01:31:38.523Z,13.30
2017-09-04T01:34:04.570Z,13.30
2017-09-04T01:36:30.990Z,13.40
2017-09-04T01:38:57.018Z,13.30
2017-09-04T01:41:23.062Z,13.30
2017-09-04T01:43:49.138Z,13.20
2017-09-04T01:46:15.283Z,13.20
2017-09-04T01:48:41.326Z,13.10
2017-09-04T01:51:07.434Z,13.10
2017-09-04T01:53:33.467Z,13.10
2017-09-04T01:55:59.515Z,13.00
2017-09-04T01:58:25.605Z,12.90
2017-09-04T02:00:51.643Z,12.90
2017-09-04T02:03:17.674Z,13.00
2017-09-04T02:05:43.703Z,13.00
2017-09-04T02:08:09.771Z,13.00
2017-09-04T02:10:36.207Z,12.90
2017-09-04T02:13:02.250Z,12.90
2017-09-04T02:15:28.311Z,12.90
2017-09-04T02:17:54.487Z,12.80
2017-09-04T02:20:20.504Z,12.80
2017-09-04T02:22:46.555Z,12.90
2017-09-04T02:25:12.668Z,12.90
2017-09-04T02:27:38.715Z,12.90
2017-09-04T02:30:04.736Z,12.80
2017-09-04T02:32:31.125Z,12.90
2017-09-04T02:34:57.170Z,12.80
2017-09-04T02:37:23.225Z,12.80
2017-09-04T02:39:49.279Z,12.70
2017-09-04T02:42:15.347Z,12.70
2017-09-04T02:44:41.372Z,12.70
2017-09-04T02:47:07.442Z,12.70
2017-09-04T02:49:33.500Z,12.70
2017-09-04T02:51:59.546Z,12.70
2017-09-04T02:54:25.604Z,12.70
2017-09-04T02:56:51.638Z,12.60
2017-09-04T02:59:17.726Z,12.70
2017-09-04T03:01:43.750Z,12.70
2017-09-04T03:04:09.799Z,12.70
2017-09-04T03:06:35.882Z,12.60
2017-09-04T03:09:01.941Z,12.60
2017-09-04T03:11:28.002Z,12.60
2017-09-04T03:13:54.103Z,12.60
2017-09-04T03:16:20.179Z,12.60
2017-09-04T03:18:46.211Z,12.60
2017-09-04T03:21:12.275Z,12.60
2017-09-04T03:23:38.362Z,12.60
2017-09-04T03:26:04.848Z,12.50
2017-09-04T03:28:31.030Z,12.50
2017-09-04T03:30:57.055Z,12.50
2017-09-04T03:33:23.184Z,12.50
2017-09-04T03:35:49.230Z,12.50
2017-09-04T03:38:15.271Z,12.50
2017-09-04T03:40:41.335Z,12.50
2017-09-04T03:43:07.417Z,12.40
2017-09-04T03:45:33.465Z,12.40
2017-09-04T03:47:59.527Z,12.40
2017-09-04T03:50:25.575Z,12.30
2017-09-04T03:52:51.669Z,12.30
2017-09-04T03:55:17.730Z,12.20
2017-09-04T03:57:43.772Z,12.20
2017-09-04T04:00:09.826Z,12.20
2017-09-04T04:02:35.906Z,12.30
2017-09-04T04:05:01.979Z,12.40
2017-09-04T04:07:28.047Z,12.40
2017-09-04T04:09:54.087Z,12.30
2017-09-04T04:12:20.146Z,12.20
2017-09-04T04:14:46.451Z,12.20
2017-09-04T04:17:12.506Z,12.20
2017-09-04T04:19:38.579Z,12.20
2017-09-04T04:22:04.625Z,12.10
2017-09-04T04:24:30.673Z,12.10
2017-09-04T04:26:56.740Z,12.10
2017-09-04T04:29:23.087Z,12.10
2017-09-04T04:31:49.139Z,12.10
2017-09-04T04:34:15.204Z,12.10
2017-09-04T04:36:41.287Z,12.10
2017-09-04T04:39:07.362Z,12.10
2017-09-04T04:41:33.397Z,12.10
2017-09-04T04:43:59.420Z,12.10
2017-09-04T04:46:25.471Z,12.10
2017-09-04T04:48:51.777Z,12.10
2017-09-04T04:51:17.819Z,12.20
2017-09-04T04:53:43.842Z,12.10
2017-09-04T04:56:09.903Z,12.10
2017-09-04T04:58:35.923Z,12.10
2017-09-04T05:01:01.948Z,12.10
2017-09-04T05:03:28.003Z,12.20
2017-09-04T05:05:54.046Z,12.10
2017-09-04T05:08:20.098Z,12.10
2017-09-04T05:10:46.154Z,12.10
2017-09-04T05:13:12.180Z,12.10
2017-09-04T05:15:38.206Z,12.20
2017-09-04T05:18:04.561Z,12.20
2017-09-04T05:20:30.576Z,12.10
2017-09-04T05:22:56.603Z,12.10
2017-09-04T05:25:22.675Z,12.10
2017-09-04T05:27:48.705Z,12.20
2017-09-04T05:30:14.751Z,12.40
2017-09-04T05:32:40.811Z,12.50
2017-09-04T05:35:06.851Z,12.60
2017-09-04T05:37:33.707Z,12.60
2017-09-04T05:39:59.764Z,12.60
2017-09-04T05:42:25.809Z,12.60
2017-09-04T05:44:51.878Z,12.80
2017-09-04T05:47:18.154Z,12.80
2017-09-04T05:49:44.193Z,12.70
2017-09-04T05:52:10.238Z,12.80
2017-09-04T05:54:36.282Z,12.80
2017-09-04T05:57:02.326Z,12.80
2017-09-04T05:59:28.366Z,12.90
2017-09-04T06:01:54.470Z,13.00
2017-09-04T06:04:20.499Z,13.00
2017-09-04T06:06:46.523Z,13.10
2017-09-04T06:09:12.662Z,13.20
2017-09-04T06:11:38.715Z,13.20
2017-09-04T06:14:04.734Z,13.20
2017-09-04T06:16:30.923Z,13.30
2017-09-04T06:18:56.968Z,13.30
2017-09-04T06:21:23.007Z,13.40
2017-09-04T06:23:49.195Z,13.40
2017-09-04T06:26:15.245Z,13.50
2017-09-04T06:28:41.292Z,13.50
2017-09-04T06:31:07.362Z,13.60
2017-09-04T06:33:33.421Z,13.70
2017-09-04T06:35:59.462Z,13.80
2017-09-04T06:38:25.495Z,13.90
2017-09-04T06:40:51.551Z,14.00
2017-09-04T06:43:17.939Z,14.10
2017-09-04T06:45:43.979Z,14.20
2017-09-04T06:48:10.002Z,14.20
2017-09-04T06:50:36.425Z,14.30
2017-09-04T06:53:02.458Z,14.40
2017-09-04T06:55:28.508Z,14.50
2017-09-04T06:57:54.785Z,14.70
2017-09-04T07:00:20.818Z,14.70
2017-09-04T07:02:46.902Z,14.80
2017-09-04T07:05:12.954Z,14.90
2017-09-04T07:07:38.979Z,15.00
2017-09-04T07:10:05.042Z,15.20
2017-09-04T07:12:32.351Z,15.20
2017-09-04T07:14:58.395Z,15.30
2017-09-04T07:17:24.450Z,15.40
2017-09-04T07:19:50.522Z,15.40
2017-09-04T07:22:16.554Z,15.60
2017-09-04T07:24:42.598Z,15.60
2017-09-04T07:27:08.719Z,15.70
2017-09-04T07:29:34.766Z,15.70
2017-09-04T07:32:00.836Z,15.80
2017-09-04T07:34:26.864Z,15.90
2017-09-04T07:36:52.893Z,15.90
2017-09-04T07:39:19.319Z,16.00
2017-09-04T07:41:45.355Z,16.00
2017-09-04T07:44:11.382Z,16.10
2017-09-04T07:46:37.535Z,16.20
2017-09-04T07:49:03.581Z,16.20
2017-09-04T07:51:29.618Z,16.20
2017-09-04T07:53:55.679Z,16.20
2017-09-04T07:56:21.694Z,16.40
2017-09-04T07:58:47.731Z,16.40
2017-09-04T08:01:13.814Z,16.50
2017-09-04T08:03:39.839Z,16.60
2017-09-04T08:06:05.861Z,16.70
2017-09-04T08:08:31.942Z,16.80
2017-09-04T08:10:57.966Z,16.80
2017-09-04T08:13:24.007Z,16.90
2017-09-04T08:15:50.349Z,17.00
2017-09-04T08:18:16.402Z,17.10
2017-09-04T08:20:42.430Z,17.20
2017-09-04T08:23:08.453Z,17.30
2017-09-04T08:25:34.475Z,17.30
2017-09-04T08:28:00.525Z,17.40
2017-09-04T08:30:26.579Z,17.40
2017-09-04T08:32:52.602Z,17.60
2017-09-04T08:35:18.693Z,17.60
2017-09-04T08:37:44.718Z,17.70
2017-09-04T08:40:10.751Z,17.80
2017-09-04T08:42:36.806Z,17.80
2017-09-04T08:45:02.849Z,17.80
2017-09-04T08:47:28.879Z,17.90
2017-09-04T08:49:55.014Z,18.00
2017-09-04T08:52:21.051Z,18.00
2017-09-04T08:54:47.131Z,18.00
2017-09-04T08:57:13.414Z,18.10
2017-09-04T08:59:39.459Z,18.20
2017-09-04T09:02:05.493Z,18.20
2017-09-04T09:04:31.563Z,18.30
2017-09-04T09:06:57.592Z,18.30
2017-09-04T09:09:23.622Z,18.40
2017-09-04T09:11:49.852Z,18.50
2017-09-04T09:14:15.879Z,18.50
2017-09-04T09:16:41.963Z,18.60
2017-09-04T09:19:07.998Z,18.60
2017-09-04T09:21:34.063Z,18.80
2017-09-04T09:24:00.119Z,19.00
2017-09-04T09:26:26.257Z,19.10
2017-09-04T09:28:52.287Z,19.10
2017-09-04T09:31:18.346Z,19.30
2017-09-04T09:33:44.430Z,19.30
2017-09-04T09:36:10.451Z,19.50
2017-09-04T09:38:36.503Z,19.80
2017-09-04T09:41:02.550Z,20.20
2017-09-04T09:43:28.578Z,21.20
2017-09-04T09:45:54.678Z,22.00
2017-09-04T09:48:20.754Z,23.20
2017-09-04T09:50:46.902Z,24.30
2017-09-04T09:53:12.943Z,24.50
2017-09-04T09:55:39.006Z,25.20
2017-09-04T09:58:05.083Z,25.90
2017-09-04T10:00:31.146Z,26.40
2017-09-04T10:02:57.258Z,26.70
2017-09-04T10:05:23.296Z,26.30
2017-09-04T10:07:49.376Z,27.00
2017-09-04T10:10:15.421Z,27.00
2017-09-04T10:12:41.462Z,27.00
2017-09-04T10:15:07.843Z,27.00
2017-09-04T10:17:33.918Z,25.60
2017-09-04T10:19:59.975Z,24.10
2017-09-04T10:22:26.138Z,23.50
2017-09-04T10:24:52.191Z,23.50
2017-09-04T10:27:18.244Z,22.70
2017-09-04T10:29:44.343Z,22.20
2017-09-04T10:32:10.407Z,22.00
2017-09-04T10:34:36.446Z,21.60
2017-09-04T10:37:02.518Z,21.30
2017-09-04T10:39:28.562Z,21.30
2017-09-04T10:41:54.780Z,21.80
2017-09-04T10:44:20.817Z,21.70
2017-09-04T10:46:46.857Z,22.40
2017-09-04T10:49:12.910Z,23.10
2017-09-04T10:51:38.998Z,23.20
2017-09-04T10:54:05.052Z,23.40
2017-09-04T10:56:31.152Z,23.40
2017-09-04T10:58:57.170Z,23.10
2017-09-04T11:01:23.197Z,22.50
2017-09-04T11:03:49.384Z,21.90
2017-09-04T11:06:15.413Z,21.60
2017-09-04T11:08:41.450Z,21.30
2017-09-04T11:11:07.807Z,21.10
2017-09-04T11:13:33.839Z,20.90
2017-09-04T11:15:59.871Z,20.90
2017-09-04T11:18:26.594Z,20.80
2017-09-04T11:20:53.639Z,20.70
2017-09-04T11:23:20.161Z,20.60
2017-09-04T11:25:46.266Z,20.60
2017-09-04T11:28:12.314Z,20.80
2017-09-04T11:30:38.369Z,20.70
2017-09-04T11:33:04.433Z,20.60
2017-09-04T11:35:30.483Z,20.60
2017-09-04T11:37:56.506Z,20.70
2017-09-04T11:40:22.552Z,20.60
2017-09-04T11:42:49.018Z,20.50
2017-09-04T11:45:15.202Z,20.50
2017-09-04T11:47:41.262Z,20.50
2017-09-04T11:50:07.291Z,20.60
2017-09-04T11:52:33.370Z,20.70
2017-09-04T11:54:59.620Z,20.70
2017-09-04T11:57:26.934Z,20.70
2017-09-04T11:59:52.998Z,20.60
2017-09-04T12:02:19.080Z,20.70
2017-09-04T12:04:45.122Z,20.90
2017-09-04T12:07:11.245Z,20.70
2017-09-04T12:09:37.291Z,20.80
2017-09-04T12:12:03.343Z,21.10
2017-09-04T12:14:29.375Z,21.30
2017-09-04T12:16:55.508Z,21.50
2017-09-04T12:19:21.532Z,21.60
2017-09-04T12:21:47.591Z,21.80
2017-09-04T12:24:13.631Z,22.00
2017-09-04T12:26:39.670Z,22.20
2017-09-04T12:29:06.046Z,22.20
2017-09-04T12:31:32.168Z,22.30
2017-09-04T12:33:58.208Z,22.20
2017-09-04T12:36:24.311Z,22.10
2017-09-04T12:38:50.342Z,21.80
2017-09-04T12:41:16.382Z,21.70
2017-09-04T12:43:42.704Z,21.60
2017-09-04T12:46:08.743Z,21.60
2017-09-04T12:48:34.791Z,21.50
2017-09-04T12:51:00.873Z,21.60
2017-09-04T12:53:26.923Z,21.70
2017-09-04T12:55:52.949Z,21.90
2017-09-04T12:58:19.018Z,21.90
2017-09-04T13:00:45.129Z,21.70
2017-09-04T13:03:11.189Z,21.40
2017-09-04T13:05:37.350Z,21.40
2017-09-04T13:08:03.637Z,21.50
2017-09-04T13:10:35.780Z,21.40
2017-09-04T13:13:03.646Z,21.30
2017-09-04T13:18:47.287Z,21.20
2017-09-04T13:21:19.507Z,21.20
2017-09-04T13:23:51.615Z,21.10
2017-09-04T13:26:23.975Z,21.00
2017-09-04T13:28:55.826Z,20.90
2017-09-04T13:31:28.110Z,21.00
2017-09-04T13:34:00.375Z,21.00
2017-09-04T13:36:32.697Z,21.20
2017-09-04T13:39:04.941Z,21.20
2017-09-04T13:41:35.200Z,21.00
2017-09-04T13:44:07.289Z,21.00
2017-09-04T13:46:39.626Z,21.10
2017-09-04T13:49:05.718Z,21.10
2017-09-04T13:51:37.849Z,21.10
2017-09-04T13:54:10.186Z,21.00
2017-09-04T13:56:39.233Z,20.80
2017-09-04T13:59:11.591Z,20.80
2017-09-04T14:01:42.452Z,20.80
2017-09-04T14:04:13.365Z,20.60
2017-09-04T14:06:45.535Z,20.60
2017-09-04T14:09:12.414Z,20.50
2017-09-04T14:11:44.535Z,20.40
2017-09-04T14:14:16.732Z,20.50
2017-09-04T14:16:48.660Z,20.50
2017-09-04T14:19:14.704Z,20.50
2017-09-04T14:21:40.779Z,20.60
2017-09-04T14:24:06.842Z,20.70
2017-09-04T14:26:32.889Z,20.70
2017-09-04T14:28:59.100Z,20.60
2017-09-04T14:31:25.154Z,20.70
2017-09-04T14:33:51.197Z,20.70
2017-09-04T14:36:17.509Z,20.70
2017-09-04T14:38:43.608Z,20.70
2017-09-04T14:41:22.603Z,20.70
2017-09-04T14:43:54.913Z,20.70
2017-09-04T14:46:22.861Z,20.80
2017-09-04T14:48:48.906Z,20.90
2017-09-04T14:51:14.935Z,20.90
2017-09-04T14:53:41.023Z,20.90
2017-09-04T14:56:07.071Z,20.90
2017-09-04T14:58:33.126Z,20.90
2017-09-04T15:00:59.200Z,20.90
2017-09-04T15:03:25.214Z,20.90
2017-09-04T15:05:51.264Z,20.80
2017-09-04T15:08:17.375Z,20.80
2017-09-04T15:10:43.403Z,20.80
2017-09-04T15:13:09.503Z,20.70
2017-09-04T15:15:35.615Z,20.70
2017-09-04T15:18:01.673Z,20.70
2017-09-04T15:20:27.761Z,20.70
2017-09-04T15:22:53.814Z,20.60
2017-09-04T15:25:19.864Z,20.70
2017-09-04T15:27:45.981Z,20.60
2017-09-04T15:30:12.091Z,20.50
2017-09-04T15:32:38.138Z,20.50
2017-09-04T15:35:04.229Z,20.40
2017-09-04T15:37:30.282Z,20.30
2017-09-04T15:39:56.352Z,20.20
2017-09-04T15:42:22.402Z,20.20
2017-09-04T15:44:48.443Z,20.30
2017-09-04T15:47:14.519Z,20.40
2017-09-04T15:49:40.846Z,20.40
2017-09-04T15:52:06.882Z,20.30
2017-09-04T15:54:32.953Z,20.30
2017-09-04T15:56:59.034Z,20.30
2017-09-04T15:59:25.109Z,20.30
2017-09-04T16:01:51.226Z,20.40
2017-09-04T16:04:17.678Z,20.40
2017-09-04T16:06:44.602Z,20.40
2017-09-04T16:09:10.662Z,20.40
2017-09-04T16:11:39.025Z,20.40
2017-09-04T16:14:06.966Z,20.30
2017-09-04T16:19:57.587Z,20.30
2017-09-04T16:22:24.406Z,20.30
2017-09-04T16:24:50.477Z,20.20
2017-09-04T16:30:19.248Z,20.10
2017-09-04T16:32:48.338Z,20.10
2017-09-04T16:35:15.262Z,20.10
2017-09-04T16:37:47.294Z,20.10
2017-09-04T16:40:13.391Z,20.10
2017-09-04T16:42:39.454Z,20.10
2017-09-04T16:45:17.666Z,20.10
2017-09-04T16:47:56.663Z,20.00
2017-09-04T16:50:22.787Z,19.90
2017-09-04T16:52:49.734Z,19.90
2017-09-04T16:55:15.770Z,19.90
2017-09-04T16:57:41.878Z,19.90
2017-09-04T17:00:07.940Z,19.90
2017-09-04T17:02:34.012Z,19.90
2017-09-04T17:05:00.267Z,19.80
2017-09-04T17:07:26.330Z,19.80
2017-09-04T17:09:58.476Z,19.80
2017-09-04T17:12:25.574Z,19.70
2017-09-04T17:14:51.639Z,19.60
2017-09-04T17:17:20.651Z,19.60
2017-09-04T17:19:46.724Z,19.50
2017-09-04T17:22:12.775Z,19.50
2017-09-04T17:24:50.775Z,19.40
2017-09-04T17:27:16.851Z,19.30
2017-09-04T17:29:42.935Z,19.30
2017-09-04T17:32:09.162Z,19.20
2017-09-04T17:34:35.220Z,19.20
2017-09-04T17:37:01.266Z,19.10
2017-09-04T17:39:27.363Z,19.00
2017-09-04T17:41:53.424Z,19.00
2017-09-04T17:44:19.608Z,18.90
2017-09-04T17:46:45.691Z,18.80
2017-09-04T17:49:11.750Z,18.70
2017-09-04T17:51:37.794Z,18.70
2017-09-04T17:54:03.903Z,18.60
2017-09-04T17:56:29.986Z,18.50
2017-09-04T17:58:56.045Z,18.50
2017-09-04T18:01:22.163Z,18.40
2017-09-04T18:03:48.239Z,18.30
2017-09-04T18:06:14.514Z,18.30
2017-09-04T18:08:40.592Z,18.30
2017-09-04T18:11:06.623Z,18.10
2017-09-04T18:13:32.687Z,18.10
2017-09-04T18:15:59.115Z,18.00
2017-09-04T18:18:25.196Z,17.90
2017-09-04T18:20:51.268Z,17.90
2017-09-04T18:23:17.359Z,17.80
2017-09-04T18:25:43.427Z,17.70
2017-09-04T18:28:09.518Z,17.70
2017-09-04T18:30:35.603Z,17.50
2017-09-04T18:33:01.666Z,17.50
2017-09-04T18:35:27.755Z,17.50
2017-09-04T18:37:53.835Z,17.40
2017-09-04T18:40:19.926Z,17.40
2017-09-04T18:42:45.938Z,17.30
2017-09-04T18:45:12.039Z,17.30
2017-09-04T18:47:38.100Z,17.20
2017-09-04T18:50:04.148Z,17.10
2017-09-04T18:52:30.212Z,17.10
2017-09-04T18:54:56.277Z,17.00
2017-09-04T18:57:22.307Z,17.00
2017-09-04T18:59:48.378Z,16.90
2017-09-04T19:02:14.418Z,16.80
2017-09-04T19:04:40.474Z,16.80
2017-09-04T19:07:06.584Z,16.80
2017-09-04T19:09:32.634Z,16.70
2017-09-04T19:11:58.683Z,16.70
2017-09-04T19:14:24.751Z,16.70
2017-09-04T19:16:50.799Z,16.60
2017-09-04T19:19:16.843Z,16.60
2017-09-04T19:21:42.907Z,16.50
2017-09-04T19:24:08.962Z,16.50
2017-09-04T19:26:35.051Z,16.50
2017-09-04T19:29:01.113Z,16.40
2017-09-04T19:31:27.187Z,16.40
2017-09-04T19:33:53.631Z,16.40
2017-09-04T19:36:19.713Z,16.30
2017-09-04T19:38:45.762Z,16.30
2017-09-04T19:41:11.879Z,16.20
2017-09-04T19:43:37.980Z,16.20
2017-09-04T19:46:04.067Z,16.10
2017-09-04T19:48:30.131Z,16.10
2017-09-04T19:50:56.186Z,16.10
2017-09-04T19:53:22.311Z,16.00
2017-09-04T19:55:48.391Z,16.00
2017-09-04T19:58:14.691Z,16.00
2017-09-04T20:00:40.872Z,15.90
2017-09-04T20:03:06.919Z,15.90
2017-09-04T20:05:34.927Z,15.90
2017-09-04T20:08:01.186Z,15.90
2017-09-04T20:10:27.238Z,15.80
2017-09-04T20:12:53.308Z,15.80
2017-09-04T20:15:19.579Z,15.70
2017-09-04T20:17:45.632Z,15.70
2017-09-04T20:20:11.701Z,15.60
2017-09-04T20:22:38.158Z,15.60
2017-09-04T20:25:04.211Z,15.60
2017-09-04T20:27:30.269Z,15.60
2017-09-04T20:29:56.385Z,15.50
2017-09-04T20:32:22.455Z,15.50
2017-09-04T20:34:48.478Z,15.50
2017-09-04T20:37:14.892Z,15.40
2017-09-04T20:39:41.015Z,15.40
2017-09-04T20:42:07.048Z,15.40
2017-09-04T20:44:33.183Z,15.40
2017-09-04T20:46:59.250Z,15.40
2017-09-04T20:49:25.295Z,15.30
2017-09-04T20:51:51.531Z,15.40
2017-09-04T20:54:17.559Z,15.30
2017-09-04T20:56:43.683Z,15.30
2017-09-04T20:59:09.755Z,15.30
2017-09-04T21:01:35.784Z,15.20
2017-09-04T21:04:01.891Z,15.10
2017-09-04T21:06:27.977Z,15.10
2017-09-04T21:08:54.026Z,15.10
2017-09-04T21:11:20.093Z,15.10
2017-09-04T21:13:46.164Z,15.10
2017-09-04T21:16:12.214Z,15.00
2017-09-04T21:18:38.282Z,15.00
2017-09-04T21:21:04.646Z,15.00
2017-09-04T21:23:30.695Z,14.90
2017-09-04T21:25:56.750Z,14.90
2017-09-04T21:28:22.814Z,14.90
2017-09-04T21:30:48.875Z,14.80
2017-09-04T21:33:15.040Z,14.80
2017-09-04T21:35:41.105Z,14.80
2017-09-04T21:38:07.165Z,14.80
2017-09-04T21:40:33.209Z,14.80
2017-09-04T21:42:59.242Z,14.80
2017-09-04T21:45:25.308Z,14.80
2017-09-04T21:47:51.390Z,14.70
2017-09-04T21:50:17.424Z,14.70
2017-09-04T21:52:43.479Z,14.70
2017-09-04T21:55:09.954Z,14.70
2017-09-04T21:57:36.004Z,14.70
2017-09-04T22:00:02.184Z,14.70
2017-09-04T22:02:28.266Z,14.70
2017-09-04T22:04:54.299Z,14.70
2017-09-04T22:07:20.337Z,14.60
2017-09-04T22:09:46.379Z,14.60
2017-09-04T22:12:12.379Z,14.60
2017-09-04T22:14:38.415Z,14.60
2017-09-04T22:17:04.517Z,14.60
2017-09-04T22:19:30.582Z,14.60
2017-09-04T22:21:57.135Z,14.50
2017-09-04T22:24:23.489Z,14.50
2017-09-04T22:26:49.671Z,14.50
2017-09-04T22:29:16.181Z,14.50
2017-09-04T22:31:42.451Z,14.40
2017-09-04T22:34:08.619Z,14.40
2017-09-04T22:36:35.118Z,14.50
2017-09-04T22:39:01.282Z,14.50
2017-09-04T22:41:27.521Z,14.40
2017-09-04T22:43:53.983Z,14.40
2017-09-04T22:46:20.216Z,14.50
2017-09-04T22:48:46.390Z,14.40
2017-09-04T22:51:12.587Z,14.40
2017-09-04T22:53:38.888Z,14.40
2017-09-04T22:56:05.180Z,14.40
2017-09-04T22:58:32.298Z,14.40
2017-09-04T23:00:58.525Z,14.30
2017-09-04T23:03:24.869Z,14.20
2017-09-04T23:05:51.271Z,14.20
2017-09-04T23:08:17.418Z,14.20
2017-09-04T23:10:43.622Z,14.10
2017-09-04T23:13:10.683Z,14.20
2017-09-04T23:15:36.925Z,14.20
2017-09-04T23:18:02.981Z,14.20
2017-09-04T23:20:29.298Z,14.10
2017-09-04T23:22:55.554Z,14.10
2017-09-04T23:25:21.805Z,14.10
2017-09-04T23:27:47.950Z,14.10
2017-09-04T23:30:14.190Z,14.10
2017-09-04T23:32:40.997Z,14.10
2017-09-04T23:35:07.488Z,14.10
2017-09-04T23:37:33.723Z,14.00
2017-09-04T23:39:59.802Z,14.00
2017-09-04T23:42:25.965Z,14.00
2017-09-04T23:44:52.150Z,13.90
2017-09-04T23:47:18.956Z,13.90
2017-09-04T23:49:45.278Z,14.00
2017-09-04T23:52:11.466Z,14.00
2017-09-04T23:54:37.886Z,13.90
2017-09-04T23:57:04.450Z,13.90
2017-09-04T23:59:30.598Z,13.80
