createdAt,value
2022-10-15T00:01:34.315Z,62.22
2022-10-15T00:06:35.143Z,62.22
2022-10-15T00:09:03.082Z,62.33
2022-10-15T00:11:31.496Z,62.41
2022-10-15T00:14:00.507Z,62.58
2022-10-15T00:16:29.753Z,62.53
2022-10-15T00:18:59.751Z,62.57
2022-10-15T00:21:27.993Z,62.49
2022-10-15T00:23:56.640Z,62.81
2022-10-15T00:26:28.267Z,62.68
2022-10-15T00:29:00.883Z,62.78
2022-10-15T00:31:31.637Z,62.72
2022-10-15T00:34:01.657Z,62.61
2022-10-15T00:36:34.864Z,62.84
2022-10-15T00:39:05.476Z,62.83
2022-10-15T00:41:41.256Z,62.72
2022-10-15T00:44:29.939Z,62.73
2022-10-15T00:47:13.819Z,62.73
2022-10-15T00:49:56.193Z,62.54
2022-10-15T00:52:40.631Z,62.99
2022-10-15T00:55:13.743Z,63.04
2022-10-15T00:57:43.489Z,62.93
2022-10-15T01:00:15.397Z,63.11
2022-10-15T01:02:45.425Z,63.15
2022-10-15T01:05:16.350Z,63.06
2022-10-15T01:07:44.447Z,63.19
2022-10-15T01:10:13.572Z,63.31
2022-10-15T01:13:22.533Z,63.24
2022-10-15T01:15:59.959Z,63.14
2022-10-15T01:18:40.008Z,63.22
2022-10-15T01:21:41.156Z,63.20
2022-10-15T01:24:50.698Z,63.03
2022-10-15T01:27:52.631Z,63.16
2022-10-15T01:30:25.331Z,63.20
2022-10-15T01:33:43.015Z,63.57
2022-10-15T01:36:31.796Z,63.32
2022-10-15T01:39:16.628Z,63.86
2022-10-15T01:41:51.703Z,63.92
2022-10-15T01:44:39.178Z,64.04
2022-10-15T01:47:48.691Z,63.94
2022-10-15T01:50:23.256Z,63.98
2022-10-15T01:52:52.766Z,64.09
2022-10-15T01:55:22.890Z,64.43
2022-10-15T01:57:52.338Z,64.10
2022-10-15T02:00:20.304Z,64.16
2022-10-15T02:02:48.176Z,64.12
2022-10-15T02:05:24.451Z,64.08
2022-10-15T02:08:25.125Z,63.88
2022-10-15T02:11:13.577Z,63.82
2022-10-15T02:14:11.506Z,64.12
2022-10-15T02:16:59.621Z,64.21
2022-10-15T02:19:54.973Z,64.32
2022-10-15T02:22:33.034Z,64.23
2022-10-15T02:25:14.294Z,64.28
2022-10-15T02:27:44.801Z,64.40
2022-10-15T02:30:14.621Z,64.52
2022-10-15T02:32:44.814Z,64.33
2022-10-15T02:35:13.178Z,64.61
2022-10-15T02:37:49.662Z,64.42
2022-10-15T02:40:24.990Z,64.38
2022-10-15T02:42:52.963Z,64.36
2022-10-15T02:45:21.493Z,64.52
2022-10-15T02:47:49.377Z,64.54
2022-10-15T02:50:19.150Z,64.62
2022-10-15T02:52:46.968Z,64.79
2022-10-15T02:55:14.868Z,64.95
2022-10-15T02:57:42.863Z,64.83
2022-10-15T03:00:11.538Z,64.84
2022-10-15T03:02:41.834Z,64.91
2022-10-15T03:05:10.003Z,64.81
2022-10-15T03:07:38.186Z,64.98
2022-10-15T03:10:07.356Z,65.03
2022-10-15T03:12:35.584Z,65.02
2022-10-15T03:15:05.951Z,64.97
2022-10-15T03:17:33.781Z,64.77
2022-10-15T03:20:01.759Z,64.74
2022-10-15T03:22:32.200Z,64.74
2022-10-15T03:25:00.453Z,64.75
2022-10-15T03:27:29.527Z,64.75
2022-10-15T03:29:58.220Z,64.62
2022-10-15T03:32:32.915Z,64.74
2022-10-15T03:35:03.817Z,64.58
2022-10-15T03:37:32.411Z,64.49
2022-10-15T03:40:00.453Z,64.56
2022-10-15T03:42:28.690Z,64.60
2022-10-15T03:44:56.579Z,64.76
2022-10-15T03:47:24.584Z,64.66
2022-10-15T03:49:52.509Z,64.85
2022-10-15T03:52:21.730Z,64.94
2022-10-15T03:54:53.926Z,64.83
2022-10-15T03:57:22.225Z,64.94
2022-10-15T03:59:55.297Z,65.18
2022-10-15T04:02:26.147Z,65.73
2022-10-15T04:04:55.426Z,65.82
2022-10-15T04:07:24.225Z,65.53
2022-10-15T04:09:52.571Z,65.81
2022-10-15T04:12:27.614Z,65.37
2022-10-15T04:14:55.647Z,65.68
2022-10-15T04:17:23.482Z,65.69
2022-10-15T04:19:52.139Z,65.24
2022-10-15T04:22:21.532Z,65.14
2022-10-15T04:24:53.916Z,64.88
2022-10-15T04:27:29.358Z,64.77
2022-10-15T04:30:08.188Z,64.75
2022-10-15T04:32:38.412Z,64.54
2022-10-15T04:35:06.913Z,64.28
2022-10-15T04:37:57.113Z,64.18
2022-10-15T04:40:25.105Z,64.37
2022-10-15T04:42:53.110Z,64.33
2022-10-15T04:45:21.245Z,64.14
2022-10-15T04:47:49.451Z,64.17
2022-10-15T04:50:18.896Z,64.19
2022-10-15T04:53:05.579Z,64.07
2022-10-15T04:55:37.845Z,64.08
2022-10-15T04:58:05.720Z,64.11
2022-10-15T05:00:33.862Z,64.09
2022-10-15T05:03:20.046Z,64.13
2022-10-15T05:05:54.779Z,64.09
2022-10-15T05:08:22.685Z,64.01
2022-10-15T05:11:23.912Z,64.11
2022-10-15T05:13:54.518Z,64.37
2022-10-15T05:16:29.092Z,64.33
2022-10-15T05:19:17.795Z,64.28
2022-10-15T05:21:46.521Z,64.18
2022-10-15T05:24:23.895Z,63.98
2022-10-15T05:27:04.848Z,64.12
2022-10-15T05:29:34.848Z,63.96
2022-10-15T05:32:02.669Z,64.08
2022-10-15T05:34:30.791Z,64.04
2022-10-15T05:37:03.348Z,63.89
2022-10-15T05:39:32.650Z,64.09
2022-10-15T05:42:01.108Z,64.00
2022-10-15T05:44:41.509Z,64.03
2022-10-15T05:47:11.965Z,64.08
2022-10-15T05:49:41.686Z,64.00
2022-10-15T05:52:27.759Z,63.95
2022-10-15T05:55:15.905Z,63.91
2022-10-15T05:57:43.670Z,63.89
2022-10-15T06:00:12.364Z,63.92
2022-10-15T06:02:40.366Z,63.62
2022-10-15T06:05:08.485Z,63.74
2022-10-15T06:07:36.835Z,63.67
2022-10-15T06:10:06.303Z,63.51
2022-10-15T06:12:39.193Z,63.42
2022-10-15T06:15:07.657Z,63.57
2022-10-15T06:17:35.467Z,63.54
2022-10-15T06:20:03.463Z,63.68
2022-10-15T06:22:31.715Z,63.58
2022-10-15T06:24:59.654Z,63.56
2022-10-15T06:27:28.238Z,63.50
2022-10-15T06:29:56.033Z,63.41
2022-10-15T06:32:23.837Z,63.35
2022-10-15T06:34:51.631Z,63.40
2022-10-15T06:37:19.441Z,63.45
2022-10-15T06:39:47.253Z,63.55
2022-10-15T06:42:15.338Z,63.50
2022-10-15T06:44:43.560Z,63.55
2022-10-15T06:47:11.929Z,63.52
2022-10-15T06:49:39.744Z,63.47
2022-10-15T06:52:07.516Z,63.46
2022-10-15T06:54:35.526Z,63.33
2022-10-15T06:57:05.177Z,63.31
2022-10-15T06:59:33.984Z,63.38
2022-10-15T07:02:02.618Z,63.42
2022-10-15T07:04:30.449Z,63.17
2022-10-15T07:06:58.222Z,63.13
2022-10-15T07:09:28.222Z,63.13
2022-10-15T07:11:56.355Z,63.25
2022-10-15T07:14:24.270Z,63.20
2022-10-15T07:16:52.140Z,63.51
2022-10-15T07:19:23.870Z,63.38
2022-10-15T07:21:51.770Z,63.21
2022-10-15T07:24:19.956Z,63.12
2022-10-15T07:26:48.127Z,63.19
2022-10-15T07:29:16.115Z,63.29
2022-10-15T07:34:19.479Z,62.99
2022-10-15T07:36:47.260Z,62.98
2022-10-15T07:39:15.332Z,63.00
2022-10-15T07:41:43.118Z,62.93
2022-10-15T07:44:10.916Z,62.93
2022-10-15T07:46:38.676Z,63.08
2022-10-15T07:49:06.478Z,62.92
2022-10-15T07:51:34.252Z,62.91
2022-10-15T07:54:02.053Z,62.93
2022-10-15T07:56:29.869Z,62.73
2022-10-15T07:58:57.687Z,62.67
2022-10-15T08:01:26.317Z,62.69
2022-10-15T08:03:54.153Z,62.64
2022-10-15T08:06:22.016Z,62.65
2022-10-15T08:08:49.888Z,62.63
2022-10-15T08:11:18.127Z,62.85
2022-10-15T08:13:47.235Z,62.86
2022-10-15T08:16:16.731Z,62.86
2022-10-15T08:18:49.611Z,62.63
2022-10-15T08:21:17.466Z,62.50
2022-10-15T08:23:45.369Z,62.27
2022-10-15T08:26:13.146Z,62.30
2022-10-15T08:28:41.122Z,62.22
2022-10-15T08:31:09.368Z,62.22
2022-10-15T08:33:38.588Z,62.14
2022-10-15T08:36:07.819Z,62.31
2022-10-15T08:38:35.734Z,62.15
2022-10-15T08:41:14.214Z,61.93
2022-10-15T08:43:43.673Z,62.20
2022-10-15T08:46:27.174Z,61.95
2022-10-15T08:48:58.113Z,61.84
2022-10-15T08:51:48.915Z,61.90
2022-10-15T08:54:18.978Z,61.83
2022-10-15T08:57:05.521Z,61.93
2022-10-15T08:59:54.766Z,61.88
2022-10-15T09:02:46.580Z,62.02
2022-10-15T09:05:51.215Z,61.88
2022-10-15T09:09:06.618Z,61.65
2022-10-15T09:12:14.210Z,61.59
2022-10-15T09:14:44.522Z,61.86
2022-10-15T09:17:23.728Z,61.70
2022-10-15T09:19:55.431Z,61.64
2022-10-15T09:22:32.341Z,61.54
2022-10-15T09:25:05.347Z,61.24
2022-10-15T09:27:39.847Z,61.09
2022-10-15T09:30:43.124Z,61.30
2022-10-15T09:33:16.962Z,61.40
2022-10-15T09:35:59.378Z,61.23
2022-10-15T09:39:14.496Z,61.24
2022-10-15T09:42:33.353Z,61.32
2022-10-15T09:45:10.137Z,61.00
2022-10-15T09:47:41.566Z,61.46
2022-10-15T09:50:14.607Z,61.24
2022-10-15T09:53:29.542Z,61.14
2022-10-15T09:56:19.443Z,61.66
2022-10-15T09:58:55.590Z,61.59
2022-10-15T10:01:29.703Z,61.91
2022-10-15T10:04:21.026Z,61.83
2022-10-15T10:06:59.379Z,61.12
2022-10-15T10:09:39.442Z,61.36
2022-10-15T10:12:18.150Z,61.66
2022-10-15T10:14:53.800Z,61.93
2022-10-15T10:17:24.807Z,62.18
2022-10-15T10:20:15.765Z,62.18
2022-10-15T10:23:00.782Z,61.91
2022-10-15T10:25:39.030Z,61.83
2022-10-15T10:28:15.789Z,61.67
2022-10-15T10:31:00.269Z,61.74
2022-10-15T10:33:52.841Z,61.66
2022-10-15T10:36:28.389Z,61.80
2022-10-15T10:39:15.355Z,61.42
2022-10-15T10:42:23.888Z,61.62
2022-10-15T10:44:53.762Z,60.40
2022-10-15T10:47:27.147Z,59.96
2022-10-15T10:49:58.881Z,59.75
2022-10-15T10:52:34.753Z,60.24
2022-10-15T10:55:19.176Z,59.71
2022-10-15T10:57:51.495Z,59.37
2022-10-15T11:00:39.736Z,59.68
2022-10-15T11:03:37.101Z,58.31
2022-10-15T11:06:41.424Z,57.91
2022-10-15T11:09:52.429Z,57.98
2022-10-15T11:12:58.688Z,57.77
2022-10-15T11:15:57.329Z,57.41
2022-10-15T11:18:36.726Z,56.91
2022-10-15T11:21:22.548Z,56.59
2022-10-15T11:24:11.627Z,56.65
2022-10-15T11:27:37.081Z,56.47
2022-10-15T11:30:22.782Z,55.45
2022-10-15T11:33:29.536Z,55.55
2022-10-15T11:36:55.937Z,55.41
2022-10-15T11:39:52.530Z,55.22
2022-10-15T11:42:26.529Z,54.15
2022-10-15T11:45:03.974Z,54.19
2022-10-15T11:47:59.960Z,54.70
2022-10-15T11:50:46.808Z,53.69
2022-10-15T11:53:23.383Z,53.99
2022-10-15T11:56:11.141Z,54.17
2022-10-15T11:58:46.330Z,54.18
2022-10-15T12:01:26.993Z,53.56
2022-10-15T12:04:01.839Z,53.45
2022-10-15T12:06:40.479Z,53.66
2022-10-15T12:09:15.593Z,53.54
2022-10-15T12:11:53.263Z,54.13
2022-10-15T12:14:47.132Z,54.05
2022-10-15T12:17:53.128Z,53.55
2022-10-15T12:20:23.360Z,53.09
2022-10-15T12:22:59.157Z,53.01
2022-10-15T12:25:35.758Z,53.51
2022-10-15T12:28:15.544Z,53.90
2022-10-15T12:31:03.504Z,53.31
2022-10-15T12:33:47.381Z,53.55
2022-10-15T12:36:30.682Z,53.99
2022-10-15T12:39:47.768Z,54.73
2022-10-15T12:42:29.616Z,54.37
2022-10-15T12:45:02.860Z,54.19
2022-10-15T12:48:43.591Z,54.47
2022-10-15T12:51:17.078Z,54.76
2022-10-15T12:53:47.308Z,54.76
2022-10-15T12:56:18.005Z,54.91
2022-10-15T12:58:54.304Z,54.66
2022-10-15T13:01:52.636Z,54.73
2022-10-15T13:04:23.057Z,54.95
2022-10-15T13:06:55.990Z,54.90
2022-10-15T13:09:30.684Z,54.96
2022-10-15T13:12:01.112Z,55.08
2022-10-15T13:14:30.555Z,55.43
2022-10-15T13:17:13.919Z,55.06
2022-10-15T13:20:06.281Z,55.05
2022-10-15T13:22:37.193Z,55.20
2022-10-15T13:25:16.009Z,54.94
2022-10-15T13:27:43.897Z,55.01
2022-10-15T13:30:17.984Z,54.89
2022-10-15T13:32:53.168Z,54.62
2022-10-15T13:35:32.582Z,54.61
2022-10-15T13:38:03.512Z,54.36
2022-10-15T13:40:32.553Z,54.41
2022-10-15T13:43:06.206Z,55.00
2022-10-15T13:45:34.597Z,55.23
2022-10-15T13:48:02.449Z,54.99
2022-10-15T13:50:36.376Z,55.13
2022-10-15T13:53:30.749Z,55.39
2022-10-15T13:56:02.909Z,54.64
2022-10-15T13:58:38.713Z,55.11
2022-10-15T14:01:16.460Z,54.75
2022-10-15T14:03:56.417Z,55.08
2022-10-15T14:06:26.216Z,54.92
2022-10-15T14:09:13.865Z,55.47
2022-10-15T14:11:41.731Z,55.16
2022-10-15T14:14:46.740Z,55.38
2022-10-15T14:17:17.504Z,55.94
2022-10-15T14:20:08.300Z,55.81
2022-10-15T14:22:42.114Z,56.19
2022-10-15T14:27:46.235Z,56.64
2022-10-15T14:30:28.243Z,56.71
2022-10-15T14:32:56.172Z,56.68
2022-10-15T14:35:33.361Z,56.92
2022-10-15T14:38:04.403Z,56.89
2022-10-15T14:40:32.346Z,57.30
2022-10-15T14:43:17.403Z,57.24
2022-10-15T14:45:51.160Z,57.22
2022-10-15T14:48:39.124Z,57.15
2022-10-15T14:51:17.563Z,56.90
2022-10-15T14:53:47.487Z,56.79
2022-10-15T14:56:21.739Z,57.00
2022-10-15T14:58:56.954Z,56.94
2022-10-15T15:01:27.539Z,56.34
2022-10-15T15:03:57.135Z,56.16
2022-10-15T15:06:25.133Z,56.31
2022-10-15T15:08:52.933Z,56.61
2022-10-15T15:11:25.430Z,56.43
2022-10-15T15:13:55.766Z,56.13
2022-10-15T15:16:23.749Z,55.95
2022-10-15T15:18:51.500Z,55.55
2022-10-15T15:21:24.242Z,55.70
2022-10-15T15:23:52.176Z,55.54
2022-10-15T15:26:20.052Z,55.03
2022-10-15T15:28:47.974Z,55.20
2022-10-15T15:31:19.511Z,55.69
2022-10-15T15:33:47.313Z,55.37
2022-10-15T15:36:22.609Z,55.33
2022-10-15T15:38:51.698Z,55.36
2022-10-15T15:41:22.604Z,55.12
2022-10-15T15:43:51.867Z,55.20
2022-10-15T15:46:19.734Z,55.18
2022-10-15T15:48:47.517Z,55.58
2022-10-15T15:51:28.189Z,55.17
2022-10-15T15:53:57.101Z,55.05
2022-10-15T15:56:25.851Z,55.33
2022-10-15T15:58:53.710Z,55.49
2022-10-15T16:01:21.839Z,55.18
2022-10-15T16:03:49.684Z,55.22
2022-10-15T16:06:17.478Z,55.55
2022-10-15T16:08:45.602Z,55.46
2022-10-15T16:11:13.477Z,55.41
2022-10-15T16:13:43.118Z,55.67
2022-10-15T16:16:11.341Z,55.20
2022-10-15T16:18:39.831Z,55.30
2022-10-15T16:21:07.701Z,55.85
2022-10-15T16:23:35.735Z,55.44
2022-10-15T16:26:03.532Z,55.34
2022-10-15T16:28:31.362Z,55.75
2022-10-15T16:31:30.389Z,55.98
2022-10-15T16:33:59.521Z,55.81
2022-10-15T16:36:29.161Z,55.79
2022-10-15T16:38:57.932Z,56.23
2022-10-15T16:41:26.916Z,55.92
2022-10-15T16:43:57.309Z,56.13
2022-10-15T16:46:37.015Z,55.96
2022-10-15T16:49:05.777Z,55.94
2022-10-15T16:51:36.438Z,55.94
2022-10-15T16:54:07.424Z,56.23
2022-10-15T16:56:35.600Z,55.95
2022-10-15T16:59:08.386Z,56.15
2022-10-15T17:01:37.094Z,56.03
2022-10-15T17:04:06.841Z,56.20
2022-10-15T17:06:47.705Z,56.25
2022-10-15T17:09:16.960Z,56.05
2022-10-15T17:11:48.640Z,56.13
2022-10-15T17:14:18.981Z,56.14
2022-10-15T17:16:50.459Z,56.30
2022-10-15T17:19:23.586Z,56.14
2022-10-15T17:21:56.030Z,56.29
2022-10-15T17:24:24.578Z,56.08
2022-10-15T17:26:52.403Z,56.62
2022-10-15T17:29:25.414Z,56.53
2022-10-15T17:31:54.464Z,56.49
2022-10-15T17:34:22.685Z,56.53
2022-10-15T17:36:52.400Z,56.83
2022-10-15T17:39:23.016Z,56.85
2022-10-15T17:41:52.275Z,57.03
2022-10-15T17:44:21.664Z,57.30
2022-10-15T17:46:50.560Z,57.41
2022-10-15T17:49:21.262Z,57.41
2022-10-15T17:51:49.105Z,57.49
2022-10-15T17:54:17.014Z,57.34
2022-10-15T17:56:45.943Z,57.48
2022-10-15T17:59:13.779Z,57.29
2022-10-15T18:02:00.545Z,57.55
2022-10-15T18:04:30.535Z,57.20
2022-10-15T18:06:59.026Z,57.34
2022-10-15T18:09:28.464Z,57.49
2022-10-15T18:12:00.770Z,57.57
2022-10-15T18:14:30.372Z,57.29
2022-10-15T18:16:58.197Z,57.33
2022-10-15T18:19:26.831Z,57.46
2022-10-15T18:21:55.691Z,57.56
2022-10-15T18:24:24.586Z,57.41
2022-10-15T18:26:53.083Z,57.68
2022-10-15T18:29:22.408Z,57.63
2022-10-15T18:31:56.203Z,57.63
2022-10-15T18:34:26.057Z,57.55
2022-10-15T18:36:54.111Z,57.79
2022-10-15T18:39:24.826Z,57.83
2022-10-15T18:41:52.863Z,57.82
2022-10-15T18:44:22.960Z,57.93
2022-10-15T18:46:51.881Z,57.81
2022-10-15T18:49:21.367Z,57.71
2022-10-15T18:51:52.920Z,57.71
2022-10-15T18:54:22.058Z,57.87
2022-10-15T18:56:51.043Z,57.80
2022-10-15T18:59:20.384Z,57.95
2022-10-15T19:01:50.322Z,57.87
2022-10-15T19:04:19.618Z,58.12
2022-10-15T19:06:51.347Z,57.87
2022-10-15T19:09:24.249Z,57.80
2022-10-15T19:11:55.364Z,57.78
2022-10-15T19:14:25.685Z,57.91
2022-10-15T19:16:54.220Z,57.84
2022-10-15T19:19:23.966Z,57.73
2022-10-15T19:21:53.208Z,57.81
2022-10-15T19:24:23.269Z,57.87
2022-10-15T19:26:52.110Z,57.80
2022-10-15T19:29:21.616Z,58.06
2022-10-15T19:31:54.601Z,57.89
2022-10-15T19:34:23.346Z,57.84
2022-10-15T19:36:51.343Z,58.01
2022-10-15T19:39:22.556Z,57.83
2022-10-15T19:41:52.269Z,58.09
2022-10-15T19:44:25.443Z,58.04
2022-10-15T19:46:55.834Z,57.94
2022-10-15T19:49:24.279Z,57.60
2022-10-15T19:51:52.467Z,57.73
2022-10-15T19:54:20.497Z,57.73
2022-10-15T19:56:48.516Z,57.63
2022-10-15T19:59:16.984Z,57.68
2022-10-15T20:01:44.972Z,57.87
2022-10-15T20:04:12.862Z,57.94
2022-10-15T20:06:40.660Z,57.89
2022-10-15T20:09:09.132Z,57.90
2022-10-15T20:11:37.943Z,58.13
2022-10-15T20:14:06.930Z,57.96
2022-10-15T20:16:35.371Z,58.22
2022-10-15T20:19:06.384Z,58.11
2022-10-15T20:21:35.207Z,58.20
2022-10-15T20:24:04.674Z,58.41
2022-10-15T20:26:33.679Z,58.34
2022-10-15T20:29:01.739Z,58.25
2022-10-15T20:31:32.965Z,58.54
2022-10-15T20:34:02.879Z,58.60
2022-10-15T20:36:30.849Z,58.31
2022-10-15T20:39:01.353Z,58.30
2022-10-15T20:41:29.582Z,58.27
2022-10-15T20:43:58.252Z,58.65
2022-10-15T20:46:59.969Z,58.48
2022-10-15T20:49:41.644Z,58.60
2022-10-15T20:52:09.787Z,58.54
2022-10-15T20:54:37.965Z,58.72
2022-10-15T20:57:05.938Z,58.87
2022-10-15T20:59:33.930Z,58.62
2022-10-15T21:02:01.708Z,58.65
2022-10-15T21:04:29.552Z,58.57
2022-10-15T21:06:58.262Z,58.62
2022-10-15T21:09:26.064Z,58.48
2022-10-15T21:11:53.871Z,58.33
2022-10-15T21:14:21.774Z,58.59
2022-10-15T21:16:49.656Z,58.64
2022-10-15T21:19:17.455Z,58.50
2022-10-15T21:21:45.243Z,58.56
2022-10-15T21:24:14.780Z,58.73
2022-10-15T21:26:42.555Z,58.66
2022-10-15T21:29:15.301Z,58.51
2022-10-15T21:31:43.976Z,58.60
2022-10-15T21:34:11.781Z,58.70
2022-10-15T21:36:40.961Z,58.64
2022-10-15T21:39:09.952Z,58.89
2022-10-15T21:41:39.456Z,58.72
2022-10-15T21:44:08.416Z,58.83
2022-10-15T21:46:36.233Z,58.56
2022-10-15T21:49:04.233Z,58.56
2022-10-15T21:51:33.849Z,58.87
2022-10-15T21:54:03.799Z,58.72
2022-10-15T21:56:32.192Z,58.75
2022-10-15T21:59:00.443Z,58.85
2022-10-15T22:01:32.346Z,58.91
2022-10-15T22:04:06.870Z,58.83
2022-10-15T22:06:36.287Z,59.03
2022-10-15T22:09:04.825Z,58.75
2022-10-15T22:11:36.681Z,58.96
2022-10-15T22:14:08.525Z,58.71
2022-10-15T22:16:39.366Z,58.84
2022-10-15T22:19:09.807Z,58.73
2022-10-15T22:21:39.199Z,59.08
2022-10-15T22:24:19.226Z,58.99
2022-10-15T22:26:50.630Z,59.05
2022-10-15T22:29:31.844Z,59.10
2022-10-15T22:32:02.504Z,58.59
2022-10-15T22:34:30.694Z,58.86
2022-10-15T22:36:58.629Z,58.82
2022-10-15T22:39:26.469Z,59.14
2022-10-15T22:41:54.245Z,59.03
2022-10-15T22:44:22.163Z,59.15
2022-10-15T22:46:50.094Z,59.13
2022-10-15T22:49:21.576Z,59.07
2022-10-15T22:51:50.346Z,59.20
2022-10-15T22:54:20.514Z,59.35
2022-10-15T22:56:50.079Z,59.39
2022-10-15T23:02:15.240Z,59.15
2022-10-15T23:04:43.021Z,59.21
2022-10-15T23:07:10.793Z,59.35
2022-10-15T23:09:38.632Z,59.20
2022-10-15T23:12:06.804Z,59.07
2022-10-15T23:14:34.595Z,59.30
2022-10-15T23:17:02.407Z,59.27
2022-10-15T23:19:30.358Z,59.06
2022-10-15T23:21:59.979Z,59.00
2022-10-15T23:24:29.084Z,59.14
2022-10-15T23:26:56.888Z,59.17
2022-10-15T23:29:26.344Z,58.88
2022-10-15T23:31:54.936Z,58.79
2022-10-15T23:34:26.863Z,59.01
2022-10-15T23:36:54.705Z,58.92
2022-10-15T23:39:27.109Z,58.66
2022-10-15T23:41:55.569Z,58.81
2022-10-15T23:44:25.708Z,58.70
2022-10-15T23:46:54.175Z,58.64
2022-10-15T23:49:21.976Z,58.75
2022-10-15T23:51:49.806Z,58.62
2022-10-15T23:54:18.961Z,58.59
2022-10-15T23:56:47.496Z,58.59
2022-10-15T23:59:17.167Z,58.68
