createdAt,value
2018-09-15T00:00:39.224Z,0.00
2018-09-15T00:01:39.283Z,0.00
2018-09-15T00:02:39.206Z,0.00
2018-09-15T00:03:39.198Z,0.00
2018-09-15T00:04:39.169Z,0.00
2018-09-15T00:05:39.153Z,0.00
2018-09-15T00:06:39.462Z,0.00
2018-09-15T00:07:39.160Z,0.00
2018-09-15T00:08:39.156Z,0.00
2018-09-15T00:09:39.153Z,0.00
2018-09-15T00:10:39.131Z,0.00
2018-09-15T00:11:39.087Z,0.00
2018-09-15T00:12:39.083Z,0.00
2018-09-15T00:13:39.103Z,0.00
2018-09-15T00:14:39.107Z,0.00
2018-09-15T00:15:39.038Z,0.00
2018-09-15T00:16:39.031Z,0.00
2018-09-15T00:17:39.163Z,0.00
2018-09-15T00:18:39.070Z,0.00
2018-09-15T00:19:39.044Z,0.00
2018-09-15T00:20:39.027Z,0.00
2018-09-15T00:21:39.015Z,0.00
2018-09-15T00:22:39.010Z,0.00
2018-09-15T00:23:38.983Z,0.00
2018-09-15T00:24:38.974Z,0.00
2018-09-15T00:25:38.988Z,0.00
2018-09-15T00:26:38.953Z,0.00
2018-09-15T00:27:38.981Z,0.00
2018-09-15T00:28:38.942Z,0.00
2018-09-15T00:29:38.942Z,0.00
2018-09-15T00:30:38.931Z,0.00
2018-09-15T00:31:38.897Z,0.00
2018-09-15T00:32:38.905Z,0.00
2018-09-15T00:33:39.183Z,0.00
2018-09-15T00:34:38.868Z,0.00
2018-09-15T00:35:38.880Z,0.00
2018-09-15T00:36:38.861Z,0.00
2018-09-15T00:37:38.838Z,0.00
2018-09-15T00:38:38.852Z,0.00
2018-09-15T00:39:38.803Z,0.00
2018-09-15T00:40:38.812Z,0.00
2018-09-15T00:41:38.825Z,0.00
2018-09-15T00:42:38.789Z,0.00
2018-09-15T00:43:38.822Z,0.00
2018-09-15T00:44:38.879Z,0.00
2018-09-15T00:45:38.753Z,0.00
2018-09-15T00:46:38.734Z,0.00
2018-09-15T00:47:38.731Z,0.00
2018-09-15T00:48:38.752Z,0.00
2018-09-15T00:49:39.062Z,0.00
2018-09-15T00:50:38.760Z,0.00
2018-09-15T00:51:38.708Z,0.00
2018-09-15T00:52:38.690Z,0.00
2018-09-15T00:53:38.689Z,0.00
2018-09-15T00:54:38.668Z,0.00
2018-09-15T00:55:38.952Z,0.00
2018-09-15T00:56:38.623Z,0.00
2018-09-15T00:57:38.646Z,0.00
2018-09-15T00:58:38.622Z,0.00
2018-09-15T00:59:38.605Z,0.00
2018-09-15T01:00:38.602Z,0.00
2018-09-15T01:01:38.587Z,0.00
2018-09-15T01:02:38.578Z,0.00
2018-09-15T01:03:38.603Z,0.00
2018-09-15T01:04:38.583Z,0.00
2018-09-15T01:05:38.573Z,0.00
2018-09-15T01:06:38.623Z,0.00
2018-09-15T01:07:38.554Z,0.00
2018-09-15T01:08:38.534Z,0.00
2018-09-15T01:09:38.518Z,0.00
2018-09-15T01:10:38.491Z,0.00
2018-09-15T01:11:38.499Z,0.00
2018-09-15T01:12:38.791Z,0.00
2018-09-15T01:13:38.488Z,0.00
2018-09-15T01:14:38.484Z,0.00
2018-09-15T01:15:38.431Z,0.00
2018-09-15T01:16:38.480Z,0.00
2018-09-15T01:17:38.443Z,0.00
2018-09-15T01:18:38.451Z,0.00
2018-09-15T01:19:38.439Z,0.00
2018-09-15T01:20:38.396Z,0.00
2018-09-15T01:21:38.401Z,0.00
2018-09-15T01:22:38.392Z,0.00
2018-09-15T01:23:38.363Z,0.00
2018-09-15T01:24:38.370Z,0.00
2018-09-15T01:25:38.323Z,0.00
2018-09-15T01:26:38.347Z,0.00
2018-09-15T01:27:38.348Z,0.00
2018-09-15T01:28:38.638Z,0.00
2018-09-15T01:29:38.305Z,0.00
2018-09-15T01:30:38.279Z,0.00
2018-09-15T01:31:38.283Z,0.00
2018-09-15T01:32:38.283Z,0.00
2018-09-15T01:33:38.275Z,0.00
2018-09-15T01:34:38.545Z,0.00
2018-09-15T01:35:38.258Z,0.00
2018-09-15T01:36:38.216Z,0.00
2018-09-15T01:37:38.229Z,0.00
2018-09-15T01:38:38.223Z,0.00
2018-09-15T01:39:38.216Z,0.00
2018-09-15T01:40:38.431Z,0.00
2018-09-15T01:41:38.179Z,0.00
2018-09-15T01:42:38.171Z,0.00
2018-09-15T01:43:38.163Z,0.00
2018-09-15T01:44:38.156Z,0.00
2018-09-15T01:45:38.161Z,0.00
2018-09-15T01:46:38.459Z,0.00
2018-09-15T01:47:38.116Z,0.00
2018-09-15T01:48:38.114Z,0.00
2018-09-15T01:49:38.100Z,0.00
2018-09-15T01:50:38.087Z,0.00
2018-09-15T01:51:38.068Z,0.00
2018-09-15T01:52:38.054Z,0.00
2018-09-15T01:53:38.073Z,0.00
2018-09-15T01:54:38.041Z,0.00
2018-09-15T01:55:38.043Z,0.00
2018-09-15T01:56:38.008Z,0.00
2018-09-15T01:57:38.346Z,0.00
2018-09-15T01:58:37.979Z,0.00
2018-09-15T01:59:37.994Z,0.00
2018-09-15T02:00:37.980Z,0.00
2018-09-15T02:01:38.014Z,0.00
2018-09-15T02:02:37.965Z,0.00
2018-09-15T02:03:37.971Z,0.00
2018-09-15T02:04:37.955Z,0.00
2018-09-15T02:05:37.923Z,0.00
2018-09-15T02:06:37.933Z,0.00
2018-09-15T02:07:37.894Z,0.00
2018-09-15T02:08:37.878Z,0.00
2018-09-15T02:09:37.928Z,0.00
2018-09-15T02:10:37.875Z,0.00
2018-09-15T02:11:37.847Z,0.00
2018-09-15T02:12:37.849Z,0.00
2018-09-15T02:13:38.153Z,0.00
2018-09-15T02:14:37.854Z,0.00
2018-09-15T02:15:37.884Z,0.00
2018-09-15T02:16:37.822Z,0.00
2018-09-15T02:17:37.852Z,0.00
2018-09-15T02:18:37.896Z,0.00
2018-09-15T02:19:37.792Z,0.00
2018-09-15T02:20:37.816Z,0.00
2018-09-15T02:21:37.762Z,0.00
2018-09-15T02:22:37.824Z,0.00
2018-09-15T02:23:38.037Z,0.00
2018-09-15T02:24:37.713Z,0.00
2018-09-15T02:25:37.734Z,0.00
2018-09-15T02:26:37.745Z,0.00
2018-09-15T02:27:37.695Z,0.00
2018-09-15T02:28:37.695Z,0.00
2018-09-15T02:29:37.942Z,0.00
2018-09-15T02:30:37.685Z,0.00
2018-09-15T02:31:37.676Z,0.00
2018-09-15T02:32:37.659Z,0.00
2018-09-15T02:33:37.642Z,0.00
2018-09-15T02:34:37.717Z,0.00
2018-09-15T02:35:37.634Z,0.00
2018-09-15T02:36:37.596Z,0.00
2018-09-15T02:37:37.646Z,0.00
2018-09-15T02:38:37.589Z,0.00
2018-09-15T02:39:37.645Z,0.00
2018-09-15T02:40:37.598Z,0.00
2018-09-15T02:41:37.540Z,0.00
2018-09-15T02:42:37.545Z,0.00
2018-09-15T02:43:37.526Z,0.00
2018-09-15T02:44:37.521Z,0.00
2018-09-15T02:45:37.513Z,0.00
2018-09-15T02:46:37.510Z,0.00
2018-09-15T02:47:37.540Z,0.00
2018-09-15T02:48:37.488Z,0.00
2018-09-15T02:49:37.481Z,0.00
2018-09-15T02:50:37.546Z,0.00
2018-09-15T02:51:37.436Z,0.00
2018-09-15T02:52:37.441Z,0.00
2018-09-15T02:53:37.476Z,0.00
2018-09-15T02:54:37.531Z,0.00
2018-09-15T02:55:37.413Z,0.00
2018-09-15T02:56:37.712Z,0.00
2018-09-15T02:57:37.382Z,0.00
2018-09-15T02:58:37.391Z,0.00
2018-09-15T02:59:37.372Z,0.00
2018-09-15T03:00:37.363Z,0.00
2018-09-15T03:01:37.350Z,0.00
2018-09-15T03:02:37.353Z,0.00
2018-09-15T03:03:37.306Z,0.00
2018-09-15T03:04:37.332Z,0.00
2018-09-15T03:05:37.295Z,0.00
2018-09-15T03:06:37.313Z,0.00
2018-09-15T03:07:37.303Z,0.00
2018-09-15T03:08:37.285Z,0.00
2018-09-15T03:09:37.276Z,0.00
2018-09-15T03:10:37.285Z,0.00
2018-09-15T03:11:37.244Z,0.00
2018-09-15T03:12:37.227Z,0.00
2018-09-15T03:13:37.214Z,0.00
2018-09-15T03:14:37.227Z,0.00
2018-09-15T03:15:37.206Z,0.00
2018-09-15T03:16:37.200Z,0.00
2018-09-15T03:17:37.186Z,0.00
2018-09-15T03:18:37.174Z,0.00
2018-09-15T03:19:37.163Z,0.00
2018-09-15T03:20:37.198Z,0.00
2018-09-15T03:21:37.144Z,0.00
2018-09-15T03:22:37.412Z,0.00
2018-09-15T03:23:37.128Z,0.00
2018-09-15T03:24:37.101Z,0.00
2018-09-15T03:25:37.138Z,0.00
2018-09-15T03:26:37.127Z,0.00
2018-09-15T03:27:37.125Z,0.00
2018-09-15T03:28:37.089Z,0.00
2018-09-15T03:29:37.067Z,0.00
2018-09-15T03:30:37.055Z,0.00
2018-09-15T03:31:37.046Z,0.00
2018-09-15T03:32:37.028Z,0.00
2018-09-15T03:33:37.139Z,0.00
2018-09-15T03:34:36.994Z,0.00
2018-09-15T03:35:37.044Z,0.00
2018-09-15T03:36:36.988Z,0.00
2018-09-15T03:37:36.974Z,0.00
2018-09-15T03:38:37.261Z,0.00
2018-09-15T03:39:36.959Z,0.00
2018-09-15T03:40:36.921Z,0.00
2018-09-15T03:41:37.000Z,0.00
2018-09-15T03:42:36.923Z,0.00
2018-09-15T03:43:37.022Z,0.00
2018-09-15T03:44:36.928Z,0.00
2018-09-15T03:45:36.942Z,0.00
2018-09-15T03:46:36.887Z,0.00
2018-09-15T03:47:36.916Z,0.00
2018-09-15T03:48:37.111Z,0.00
2018-09-15T03:49:36.837Z,0.00
2018-09-15T03:50:36.857Z,0.00
2018-09-15T03:51:36.821Z,0.00
2018-09-15T03:52:36.829Z,0.00
2018-09-15T03:53:36.909Z,0.00
2018-09-15T03:54:36.847Z,0.00
2018-09-15T03:55:36.792Z,0.00
2018-09-15T03:56:36.796Z,0.00
2018-09-15T03:57:36.772Z,0.00
2018-09-15T03:58:36.745Z,0.00
2018-09-15T03:59:36.857Z,0.00
2018-09-15T04:00:36.742Z,0.00
2018-09-15T04:01:36.734Z,0.00
2018-09-15T04:02:36.730Z,0.00
2018-09-15T04:03:36.706Z,0.00
2018-09-15T04:04:36.946Z,0.00
2018-09-15T04:05:36.693Z,0.00
2018-09-15T04:06:36.691Z,0.00
2018-09-15T04:07:36.685Z,0.00
2018-09-15T04:08:36.652Z,0.00
2018-09-15T04:09:36.635Z,0.00
2018-09-15T04:10:36.745Z,0.00
2018-09-15T04:11:36.642Z,0.00
2018-09-15T04:12:36.626Z,0.00
2018-09-15T04:13:36.602Z,0.00
2018-09-15T04:14:36.597Z,0.00
2018-09-15T04:15:36.599Z,0.00
2018-09-15T04:16:36.665Z,0.00
2018-09-15T04:17:36.583Z,0.00
2018-09-15T04:18:36.566Z,0.00
2018-09-15T04:19:36.589Z,0.00
2018-09-15T04:20:36.530Z,0.00
2018-09-15T04:21:36.530Z,0.00
2018-09-15T04:22:36.800Z,0.00
2018-09-15T04:23:36.503Z,0.00
2018-09-15T04:24:36.514Z,0.00
2018-09-15T04:25:36.527Z,0.00
2018-09-15T04:26:36.480Z,0.00
2018-09-15T04:27:36.490Z,0.00
2018-09-15T04:28:36.526Z,0.00
2018-09-15T04:29:36.428Z,0.00
2018-09-15T04:30:36.479Z,0.00
2018-09-15T04:31:36.413Z,0.00
2018-09-15T04:32:36.702Z,0.00
2018-09-15T04:33:38.039Z,0.00
2018-09-15T04:34:36.674Z,0.00
2018-09-15T04:35:36.478Z,0.00
2018-09-15T04:36:36.370Z,0.00
2018-09-15T04:37:36.503Z,0.00
2018-09-15T04:38:36.387Z,0.00
2018-09-15T04:39:36.548Z,0.00
2018-09-15T04:40:36.427Z,0.00
2018-09-15T04:41:36.375Z,0.00
2018-09-15T04:42:36.293Z,0.00
2018-09-15T04:43:36.309Z,0.00
2018-09-15T04:44:36.394Z,0.00
2018-09-15T04:45:36.292Z,0.00
2018-09-15T04:46:36.246Z,0.00
2018-09-15T04:47:36.256Z,0.00
2018-09-15T04:48:36.244Z,0.00
2018-09-15T04:49:36.289Z,0.00
2018-09-15T04:50:36.228Z,0.00
2018-09-15T04:51:36.225Z,0.00
2018-09-15T04:52:36.221Z,0.00
2018-09-15T04:53:36.214Z,0.00
2018-09-15T04:54:36.209Z,0.00
2018-09-15T04:55:36.184Z,0.00
2018-09-15T04:56:36.182Z,0.00
2018-09-15T04:57:36.151Z,0.00
2018-09-15T04:58:36.191Z,0.00
2018-09-15T04:59:36.117Z,0.00
2018-09-15T05:00:36.224Z,0.00
2018-09-15T05:01:36.104Z,0.00
2018-09-15T05:02:36.098Z,0.00
2018-09-15T05:03:36.109Z,0.00
2018-09-15T05:04:36.094Z,0.00
2018-09-15T05:05:36.078Z,0.00
2018-09-15T05:06:36.089Z,0.00
2018-09-15T05:07:36.038Z,0.00
2018-09-15T05:08:36.057Z,0.00
2018-09-15T05:09:36.059Z,0.00
2018-09-15T05:10:36.023Z,0.00
2018-09-15T05:11:36.127Z,0.00
2018-09-15T05:12:36.081Z,0.00
2018-09-15T05:13:35.989Z,0.00
2018-09-15T05:14:35.998Z,0.00
2018-09-15T05:15:35.959Z,0.00
2018-09-15T05:16:36.076Z,0.00
2018-09-15T05:17:35.958Z,0.00
2018-09-15T05:18:35.943Z,0.00
2018-09-15T05:19:35.943Z,0.00
2018-09-15T05:20:35.930Z,0.00
2018-09-15T05:21:35.995Z,0.00
2018-09-15T05:22:35.918Z,0.00
2018-09-15T05:23:35.876Z,0.00
2018-09-15T05:24:35.876Z,0.00
2018-09-15T05:25:35.886Z,0.00
2018-09-15T05:26:36.185Z,0.00
2018-09-15T05:27:35.872Z,0.00
2018-09-15T05:28:35.866Z,0.00
2018-09-15T05:29:35.839Z,0.00
2018-09-15T05:30:35.866Z,0.00
2018-09-15T05:31:35.966Z,0.00
2018-09-15T05:32:35.822Z,0.00
2018-09-15T05:33:35.773Z,0.00
2018-09-15T05:34:35.778Z,0.00
2018-09-15T05:35:35.783Z,0.00
2018-09-15T05:36:35.771Z,0.00
2018-09-15T05:37:35.876Z,0.00
2018-09-15T05:38:35.748Z,0.00
2018-09-15T05:39:35.746Z,0.00
2018-09-15T05:40:35.727Z,0.00
2018-09-15T05:41:35.721Z,0.00
2018-09-15T05:42:35.707Z,0.00
2018-09-15T05:43:35.864Z,0.00
2018-09-15T05:44:35.674Z,0.00
2018-09-15T05:45:35.676Z,0.00
2018-09-15T05:46:35.664Z,0.00
2018-09-15T05:47:35.665Z,0.00
2018-09-15T05:48:35.657Z,0.00
2018-09-15T05:49:35.756Z,0.00
2018-09-15T05:50:35.627Z,0.00
2018-09-15T05:51:35.606Z,0.00
2018-09-15T05:52:35.611Z,0.00
2018-09-15T05:53:35.608Z,0.00
2018-09-15T05:54:35.630Z,0.00
2018-09-15T05:55:35.692Z,0.00
2018-09-15T05:56:35.567Z,0.00
2018-09-15T05:57:35.548Z,0.00
2018-09-15T05:58:35.549Z,0.00
2018-09-15T05:59:35.556Z,0.00
2018-09-15T06:00:35.591Z,0.00
2018-09-15T06:01:35.671Z,0.00
2018-09-15T06:02:35.499Z,0.00
2018-09-15T06:03:35.499Z,0.00
2018-09-15T06:04:35.486Z,0.00
2018-09-15T06:05:35.520Z,0.00
2018-09-15T06:06:35.499Z,0.00
2018-09-15T06:07:35.621Z,0.00
2018-09-15T06:08:35.430Z,0.00
2018-09-15T06:09:35.478Z,0.00
2018-09-15T06:10:35.433Z,0.00
2018-09-15T06:11:35.465Z,0.00
2018-09-15T06:12:35.720Z,0.00
2018-09-15T06:13:35.423Z,0.00
2018-09-15T06:14:35.392Z,0.00
2018-09-15T06:15:35.374Z,0.00
2018-09-15T06:16:35.368Z,0.00
2018-09-15T06:17:35.371Z,0.00
2018-09-15T06:18:35.593Z,0.00
2018-09-15T06:19:35.327Z,0.00
2018-09-15T06:20:35.333Z,0.00
2018-09-15T06:21:35.298Z,0.00
2018-09-15T06:22:35.326Z,0.00
2018-09-15T06:23:35.286Z,0.00
2018-09-15T06:24:35.297Z,0.00
2018-09-15T06:25:35.273Z,0.00
2018-09-15T06:26:35.267Z,0.00
2018-09-15T06:27:35.262Z,0.00
2018-09-15T06:28:35.262Z,0.00
2018-09-15T06:29:35.336Z,0.00
2018-09-15T06:30:35.236Z,0.00
2018-09-15T06:31:35.208Z,0.00
2018-09-15T06:32:35.211Z,0.00
2018-09-15T06:33:35.212Z,0.00
2018-09-15T06:34:35.163Z,0.00
2018-09-15T06:35:35.420Z,0.00
2018-09-15T06:36:35.184Z,0.00
2018-09-15T06:37:35.170Z,0.00
2018-09-15T06:38:35.156Z,0.00
2018-09-15T06:39:35.141Z,0.00
2018-09-15T06:40:35.237Z,0.00
2018-09-15T06:41:35.123Z,0.00
2018-09-15T06:42:35.166Z,0.00
2018-09-15T06:43:35.094Z,0.00
2018-09-15T06:44:35.089Z,0.00
2018-09-15T06:45:35.094Z,0.00
2018-09-15T06:46:35.199Z,0.00
2018-09-15T06:47:35.093Z,0.00
2018-09-15T06:48:35.029Z,0.00
2018-09-15T06:49:35.042Z,0.00
2018-09-15T06:50:35.041Z,0.00
2018-09-15T06:51:35.134Z,0.00
2018-09-15T06:52:35.027Z,0.00
2018-09-15T06:53:35.059Z,0.00
2018-09-15T06:54:35.038Z,0.00
2018-09-15T06:55:35.006Z,0.00
2018-09-15T06:56:35.237Z,0.00
2018-09-15T06:57:35.005Z,0.00
2018-09-15T06:58:34.959Z,0.00
2018-09-15T06:59:34.956Z,0.00
2018-09-15T07:00:34.981Z,0.00
2018-09-15T07:01:34.938Z,0.00
2018-09-15T07:02:34.908Z,0.00
2018-09-15T07:03:34.945Z,0.00
2018-09-15T07:04:34.918Z,0.00
2018-09-15T07:05:34.900Z,0.00
2018-09-15T07:06:34.889Z,0.00
2018-09-15T07:07:34.868Z,0.00
2018-09-15T07:08:34.867Z,0.00
2018-09-15T07:09:34.861Z,0.00
2018-09-15T07:10:34.833Z,0.00
2018-09-15T07:11:34.826Z,0.00
2018-09-15T07:12:34.861Z,0.00
2018-09-15T07:13:34.825Z,0.00
2018-09-15T07:14:34.841Z,0.00
2018-09-15T07:15:34.815Z,0.00
2018-09-15T07:16:34.817Z,0.00
2018-09-15T07:17:34.772Z,0.00
2018-09-15T07:18:34.755Z,0.00
2018-09-15T07:19:34.751Z,0.00
2018-09-15T07:20:34.745Z,0.00
2018-09-15T07:21:34.741Z,0.00
2018-09-15T07:22:34.822Z,0.00
2018-09-15T07:23:34.715Z,0.00
2018-09-15T07:24:34.695Z,0.00
2018-09-15T07:25:34.698Z,0.00
2018-09-15T07:26:34.671Z,0.00
2018-09-15T07:27:34.977Z,0.00
2018-09-15T07:28:34.654Z,0.00
2018-09-15T07:29:34.651Z,0.00
2018-09-15T07:30:34.622Z,0.00
2018-09-15T07:31:34.658Z,0.00
2018-09-15T07:32:34.676Z,0.00
2018-09-15T07:33:34.711Z,0.00
2018-09-15T07:34:34.609Z,0.00
2018-09-15T07:35:34.592Z,0.00
2018-09-15T07:36:34.560Z,0.00
2018-09-15T07:37:34.647Z,0.00
2018-09-15T07:38:34.560Z,0.00
2018-09-15T07:39:34.546Z,0.00
2018-09-15T07:40:34.560Z,0.00
2018-09-15T07:41:34.548Z,0.00
2018-09-15T07:42:34.560Z,0.00
2018-09-15T07:43:34.519Z,0.00
2018-09-15T07:44:34.626Z,0.00
2018-09-15T07:45:34.541Z,0.00
2018-09-15T07:46:34.483Z,0.00
2018-09-15T07:47:34.470Z,0.00
2018-09-15T07:48:34.447Z,0.00
2018-09-15T07:49:34.745Z,0.00
2018-09-15T07:50:34.436Z,0.00
2018-09-15T07:51:34.440Z,0.00
2018-09-15T07:52:34.405Z,0.00
2018-09-15T07:53:34.416Z,0.00
2018-09-15T07:54:34.413Z,0.00
2018-09-15T07:55:34.478Z,0.00
2018-09-15T07:56:34.393Z,0.00
2018-09-15T07:57:34.415Z,0.00
2018-09-15T07:58:34.373Z,0.00
2018-09-15T07:59:34.354Z,0.00
2018-09-15T08:00:34.657Z,0.00
2018-09-15T08:01:34.322Z,0.00
2018-09-15T08:02:34.318Z,0.00
2018-09-15T08:03:34.308Z,0.00
2018-09-15T08:04:34.288Z,0.00
2018-09-15T08:05:34.282Z,0.00
2018-09-15T08:06:34.395Z,0.00
2018-09-15T08:07:34.260Z,0.00
2018-09-15T08:08:34.277Z,0.00
2018-09-15T08:09:34.294Z,0.00
2018-09-15T08:10:34.237Z,0.00
2018-09-15T08:11:34.545Z,0.00
2018-09-15T08:12:34.283Z,0.00
2018-09-15T08:13:34.200Z,0.00
2018-09-15T08:14:34.190Z,0.00
2018-09-15T08:15:34.200Z,0.00
2018-09-15T08:16:34.192Z,0.00
2018-09-15T08:17:34.165Z,0.00
2018-09-15T08:18:34.161Z,0.00
2018-09-15T08:19:34.168Z,0.00
2018-09-15T08:20:34.197Z,0.00
2018-09-15T08:21:34.147Z,0.00
2018-09-15T08:22:34.122Z,0.00
2018-09-15T08:23:34.141Z,0.00
2018-09-15T08:24:34.107Z,0.00
2018-09-15T08:25:34.093Z,0.00
2018-09-15T08:26:34.127Z,0.00
2018-09-15T08:27:34.384Z,0.00
2018-09-15T08:28:34.047Z,0.00
2018-09-15T08:29:34.025Z,0.00
2018-09-15T08:30:34.052Z,0.00
2018-09-15T08:31:34.036Z,0.00
2018-09-15T08:32:34.020Z,0.00
2018-09-15T08:33:34.077Z,0.00
2018-09-15T08:34:33.989Z,0.00
2018-09-15T08:35:33.964Z,0.00
2018-09-15T08:36:33.986Z,0.00
2018-09-15T08:37:33.984Z,0.00
2018-09-15T08:38:34.256Z,0.00
2018-09-15T08:39:33.943Z,0.00
2018-09-15T08:40:33.945Z,0.00
2018-09-15T08:41:33.936Z,0.00
2018-09-15T08:42:33.916Z,0.00
2018-09-15T08:43:33.903Z,0.00
2018-09-15T08:44:33.882Z,0.00
2018-09-15T08:45:33.891Z,0.00
2018-09-15T08:46:33.871Z,0.00
2018-09-15T08:47:33.872Z,0.00
2018-09-15T08:48:33.873Z,0.00
2018-09-15T08:49:33.934Z,0.00
2018-09-15T08:50:33.817Z,0.00
2018-09-15T08:51:33.787Z,0.00
2018-09-15T08:52:33.798Z,0.00
2018-09-15T08:53:33.800Z,0.00
2018-09-15T08:54:34.040Z,0.00
2018-09-15T08:55:33.777Z,0.00
2018-09-15T08:56:33.777Z,0.00
2018-09-15T08:57:33.749Z,0.00
2018-09-15T08:58:33.739Z,0.00
2018-09-15T08:59:33.719Z,0.00
2018-09-15T09:00:33.719Z,0.00
2018-09-15T09:01:33.698Z,0.00
2018-09-15T09:02:33.737Z,0.00
2018-09-15T09:03:33.721Z,0.00
2018-09-15T09:04:33.654Z,0.00
2018-09-15T09:05:33.663Z,0.00
2018-09-15T09:06:33.939Z,0.00
2018-09-15T09:07:33.645Z,0.00
2018-09-15T09:08:33.643Z,0.00
2018-09-15T09:09:33.624Z,0.00
2018-09-15T09:10:33.640Z,0.00
2018-09-15T09:11:33.606Z,0.00
2018-09-15T09:12:33.601Z,0.00
2018-09-15T09:13:33.582Z,0.00
2018-09-15T09:14:33.578Z,0.00
2018-09-15T09:15:33.614Z,0.00
2018-09-15T09:16:33.621Z,0.00
2018-09-15T09:17:33.545Z,0.00
2018-09-15T09:18:33.541Z,0.00
2018-09-15T09:19:33.531Z,0.00
2018-09-15T09:20:33.526Z,0.00
2018-09-15T09:21:33.514Z,0.00
2018-09-15T09:22:33.566Z,0.00
2018-09-15T09:23:33.519Z,0.00
2018-09-15T09:24:33.458Z,0.00
2018-09-15T09:25:33.452Z,0.00
2018-09-15T09:26:33.547Z,0.00
2018-09-15T09:27:33.533Z,0.00
2018-09-15T09:28:33.472Z,0.00
2018-09-15T09:29:33.421Z,0.00
2018-09-15T09:30:33.416Z,0.00
2018-09-15T09:31:33.407Z,0.00
2018-09-15T09:32:33.682Z,0.00
2018-09-15T09:33:33.389Z,0.00
2018-09-15T09:34:33.386Z,5.63
2018-09-15T09:35:33.401Z,5.63
2018-09-15T09:36:33.334Z,0.00
2018-09-15T09:37:33.323Z,0.00
2018-09-15T09:38:33.605Z,0.00
2018-09-15T09:39:33.319Z,0.00
2018-09-15T09:40:33.311Z,0.00
2018-09-15T09:41:33.370Z,0.00
2018-09-15T09:42:33.305Z,0.00
2018-09-15T09:43:33.291Z,5.63
2018-09-15T09:44:33.605Z,5.63
2018-09-15T09:45:33.249Z,5.63
2018-09-15T09:46:33.244Z,5.63
2018-09-15T09:47:33.221Z,5.63
2018-09-15T09:48:33.271Z,5.63
2018-09-15T09:49:33.207Z,5.63
2018-09-15T09:50:33.288Z,5.63
2018-09-15T09:51:33.190Z,5.63
2018-09-15T09:52:33.182Z,5.63
2018-09-15T09:53:33.171Z,5.63
2018-09-15T09:54:33.167Z,5.63
2018-09-15T09:55:33.443Z,5.63
2018-09-15T09:56:33.137Z,5.63
2018-09-15T09:57:33.150Z,5.63
2018-09-15T09:58:33.133Z,5.63
2018-09-15T09:59:33.108Z,5.63
2018-09-15T10:00:33.096Z,5.63
2018-09-15T10:01:33.401Z,5.63
2018-09-15T10:02:33.099Z,5.63
2018-09-15T10:03:33.060Z,5.63
2018-09-15T10:04:33.057Z,5.63
2018-09-15T10:05:33.078Z,5.63
2018-09-15T10:06:33.040Z,5.63
2018-09-15T10:07:33.028Z,5.63
2018-09-15T10:08:33.061Z,5.63
2018-09-15T10:09:33.051Z,5.63
2018-09-15T10:10:33.001Z,5.63
2018-09-15T10:11:33.018Z,5.63
2018-09-15T10:12:32.960Z,5.63
2018-09-15T10:13:32.964Z,5.63
2018-09-15T10:14:32.968Z,5.63
2018-09-15T10:15:32.957Z,5.63
2018-09-15T10:16:32.938Z,5.63
2018-09-15T10:17:33.236Z,5.63
2018-09-15T10:18:32.932Z,5.63
2018-09-15T10:19:32.913Z,5.63
2018-09-15T10:20:32.902Z,11.25
2018-09-15T10:21:32.923Z,11.25
2018-09-15T10:22:32.891Z,5.63
2018-09-15T10:23:32.894Z,5.63
2018-09-15T10:24:32.914Z,5.63
2018-09-15T10:25:32.861Z,11.25
2018-09-15T10:26:32.825Z,11.25
2018-09-15T10:27:32.851Z,11.25
2018-09-15T10:28:33.142Z,11.25
2018-09-15T10:29:32.830Z,11.25
2018-09-15T10:30:32.803Z,11.25
2018-09-15T10:31:32.813Z,11.25
2018-09-15T10:32:32.763Z,11.25
2018-09-15T10:33:32.789Z,11.25
2018-09-15T10:34:32.778Z,16.88
2018-09-15T10:35:32.741Z,11.25
2018-09-15T10:36:32.771Z,11.25
2018-09-15T10:37:32.780Z,11.25
2018-09-15T10:38:32.776Z,11.25
2018-09-15T10:39:32.735Z,11.25
2018-09-15T10:40:32.745Z,11.25
2018-09-15T10:41:32.744Z,16.88
2018-09-15T10:42:32.720Z,16.88
2018-09-15T10:43:32.676Z,16.88
2018-09-15T10:44:32.666Z,16.88
2018-09-15T10:45:32.648Z,16.88
2018-09-15T10:46:32.668Z,16.88
2018-09-15T10:47:32.647Z,16.88
2018-09-15T10:48:32.636Z,16.88
2018-09-15T10:49:32.610Z,16.88
2018-09-15T10:50:32.624Z,16.88
2018-09-15T10:51:32.638Z,16.88
2018-09-15T10:52:32.585Z,16.88
2018-09-15T10:53:32.571Z,22.50
2018-09-15T10:54:32.566Z,22.50
2018-09-15T10:55:32.542Z,22.50
2018-09-15T10:56:32.574Z,16.88
2018-09-15T10:57:32.555Z,16.88
2018-09-15T10:58:32.537Z,22.50
2018-09-15T10:59:32.510Z,22.50
2018-09-15T11:00:32.649Z,22.50
2018-09-15T11:01:32.535Z,22.50
2018-09-15T11:02:32.494Z,22.50
2018-09-15T11:03:32.495Z,22.50
2018-09-15T11:04:32.473Z,22.50
2018-09-15T11:05:32.468Z,22.50
2018-09-15T11:06:32.446Z,22.50
2018-09-15T11:07:32.443Z,28.13
2018-09-15T11:08:32.436Z,28.13
2018-09-15T11:09:32.425Z,28.13
2018-09-15T11:10:32.507Z,33.75
2018-09-15T11:11:32.392Z,33.75
2018-09-15T11:12:32.443Z,33.75
2018-09-15T11:13:32.438Z,33.75
2018-09-15T11:14:32.416Z,33.75
2018-09-15T11:15:32.377Z,28.13
2018-09-15T11:16:32.364Z,28.13
2018-09-15T11:17:32.409Z,28.13
2018-09-15T11:18:32.336Z,28.13
2018-09-15T11:19:32.349Z,22.50
2018-09-15T11:20:32.416Z,22.50
2018-09-15T11:21:32.324Z,22.50
2018-09-15T11:22:32.316Z,22.50
2018-09-15T11:23:32.288Z,16.88
2018-09-15T11:24:32.266Z,16.88
2018-09-15T11:25:32.272Z,16.88
2018-09-15T11:26:32.282Z,11.25
2018-09-15T11:27:32.267Z,11.25
2018-09-15T11:28:32.273Z,16.88
2018-09-15T11:29:32.223Z,16.88
2018-09-15T11:30:32.241Z,16.88
2018-09-15T11:31:32.225Z,16.88
2018-09-15T11:32:32.256Z,22.50
2018-09-15T11:33:32.220Z,22.50
2018-09-15T11:34:32.182Z,22.50
2018-09-15T11:35:32.185Z,22.50
2018-09-15T11:36:32.167Z,28.13
2018-09-15T11:37:32.218Z,28.13
2018-09-15T11:38:32.168Z,22.50
2018-09-15T11:39:32.149Z,22.50
2018-09-15T11:40:32.160Z,22.50
2018-09-15T11:41:32.143Z,22.50
2018-09-15T11:42:32.132Z,22.50
2018-09-15T11:43:32.102Z,22.50
2018-09-15T11:44:32.109Z,28.13
2018-09-15T11:45:32.152Z,28.13
2018-09-15T11:46:32.089Z,22.50
2018-09-15T11:47:32.081Z,22.50
2018-09-15T11:48:32.069Z,22.50
2018-09-15T11:49:32.113Z,22.50
2018-09-15T11:50:32.045Z,22.50
2018-09-15T11:51:32.047Z,16.88
2018-09-15T11:52:32.018Z,16.88
2018-09-15T11:53:32.024Z,22.50
2018-09-15T11:54:32.011Z,22.50
2018-09-15T11:55:31.993Z,22.50
2018-09-15T11:56:32.013Z,22.50
2018-09-15T11:57:32.048Z,22.50
2018-09-15T11:58:31.981Z,28.13
2018-09-15T11:59:31.960Z,28.13
2018-09-15T12:00:31.966Z,28.13
2018-09-15T12:01:31.948Z,22.50
2018-09-15T12:02:31.918Z,22.50
2018-09-15T12:03:31.934Z,28.13
2018-09-15T12:04:31.938Z,22.50
2018-09-15T12:05:31.902Z,28.13
2018-09-15T12:06:32.132Z,33.75
2018-09-15T12:07:31.899Z,22.50
2018-09-15T12:08:31.897Z,28.13
2018-09-15T12:09:31.899Z,33.75
2018-09-15T12:10:31.868Z,33.75
2018-09-15T12:11:32.129Z,33.75
2018-09-15T12:12:31.860Z,28.13
2018-09-15T12:13:31.842Z,28.13
2018-09-15T12:14:31.848Z,28.13
2018-09-15T12:15:31.829Z,28.13
2018-09-15T12:16:31.913Z,28.13
2018-09-15T12:17:31.816Z,28.13
2018-09-15T12:18:31.814Z,28.13
2018-09-15T12:19:31.806Z,28.13
2018-09-15T12:20:31.788Z,28.13
2018-09-15T12:21:31.826Z,33.75
2018-09-15T12:22:31.790Z,39.38
2018-09-15T12:23:31.757Z,33.75
2018-09-15T12:24:31.760Z,33.75
2018-09-15T12:25:31.739Z,28.13
2018-09-15T12:26:31.740Z,28.13
2018-09-15T12:27:31.834Z,33.75
2018-09-15T12:28:31.744Z,39.38
2018-09-15T12:29:31.716Z,33.75
2018-09-15T12:30:31.711Z,28.13
2018-09-15T12:31:31.702Z,28.13
2018-09-15T12:32:31.693Z,28.13
2018-09-15T12:33:31.722Z,28.13
2018-09-15T12:34:31.676Z,28.13
2018-09-15T12:35:31.663Z,28.13
2018-09-15T12:36:31.669Z,28.13
2018-09-15T12:37:31.662Z,28.13
2018-09-15T12:38:31.678Z,28.13
2018-09-15T12:39:31.700Z,28.13
2018-09-15T12:40:31.634Z,28.13
2018-09-15T12:41:31.664Z,22.50
2018-09-15T12:42:31.624Z,28.13
2018-09-15T12:43:31.612Z,39.38
2018-09-15T12:44:31.605Z,28.13
2018-09-15T12:45:31.587Z,50.63
2018-09-15T12:46:31.600Z,28.13
2018-09-15T12:47:31.562Z,33.75
2018-09-15T12:48:31.660Z,28.13
2018-09-15T12:49:31.585Z,22.50
2018-09-15T12:50:31.540Z,22.50
2018-09-15T12:51:31.544Z,22.50
2018-09-15T12:52:31.527Z,22.50
2018-09-15T12:53:31.611Z,22.50
2018-09-15T12:54:31.510Z,28.13
2018-09-15T12:55:31.504Z,22.50
2018-09-15T12:56:31.539Z,22.50
2018-09-15T12:57:31.480Z,28.13
2018-09-15T12:58:31.775Z,28.13
2018-09-15T12:59:31.460Z,28.13
2018-09-15T13:00:31.454Z,28.13
2018-09-15T13:01:31.446Z,45.00
2018-09-15T13:02:31.448Z,33.75
2018-09-15T13:03:31.554Z,67.50
2018-09-15T13:04:31.419Z,22.50
2018-09-15T13:05:31.398Z,22.50
2018-09-15T13:06:31.431Z,22.50
2018-09-15T13:07:31.410Z,22.50
2018-09-15T13:08:31.403Z,22.50
2018-09-15T13:09:31.387Z,33.75
2018-09-15T13:10:31.387Z,39.38
2018-09-15T13:11:31.389Z,39.38
2018-09-15T13:12:31.381Z,39.38