createdAt,value
2022-08-29T00:00:50.642Z,17.19
2022-08-29T00:03:17.741Z,17.18
2022-08-29T00:05:49.922Z,17.24
2022-08-29T00:08:17.949Z,17.30
2022-08-29T00:10:45.157Z,17.30
2022-08-29T00:13:14.398Z,17.26
2022-08-29T00:15:44.382Z,17.21
2022-08-29T00:18:13.254Z,17.22
2022-08-29T00:20:40.611Z,17.23
2022-08-29T00:23:07.940Z,17.18
2022-08-29T00:25:35.044Z,17.13
2022-08-29T00:28:01.820Z,17.05
2022-08-29T00:30:28.856Z,17.02
2022-08-29T00:32:55.534Z,16.98
2022-08-29T00:35:27.770Z,16.95
2022-08-29T00:37:55.055Z,16.88
2022-08-29T00:40:33.873Z,16.85
2022-08-29T00:43:01.035Z,16.80
2022-08-29T00:45:28.144Z,16.77
2022-08-29T00:48:10.360Z,16.73
2022-08-29T00:50:43.642Z,16.70
2022-08-29T00:53:16.959Z,16.69
2022-08-29T00:55:48.262Z,16.65
2022-08-29T00:58:28.530Z,16.69
2022-08-29T01:00:55.543Z,16.67
2022-08-29T01:03:22.382Z,16.65
2022-08-29T01:05:49.456Z,16.64
2022-08-29T01:08:16.444Z,16.63
2022-08-29T01:11:02.422Z,16.62
2022-08-29T01:13:36.406Z,16.59
2022-08-29T01:16:04.218Z,16.58
2022-08-29T01:18:34.713Z,16.58
2022-08-29T01:21:07.595Z,16.54
2022-08-29T01:23:41.956Z,16.54
2022-08-29T01:26:11.183Z,16.51
2022-08-29T01:28:44.908Z,16.51
2022-08-29T01:31:15.550Z,16.53
2022-08-29T01:34:03.038Z,16.49
2022-08-29T01:36:39.956Z,16.52
2022-08-29T01:39:07.961Z,16.54
2022-08-29T01:41:35.462Z,16.57
2022-08-29T01:44:10.318Z,16.62
2022-08-29T01:46:37.084Z,16.64
2022-08-29T01:49:05.763Z,16.70
2022-08-29T01:51:32.541Z,16.72
2022-08-29T01:53:59.323Z,16.75
2022-08-29T01:56:30.154Z,16.73
2022-08-29T01:58:59.799Z,16.72
2022-08-29T02:01:31.314Z,16.77
2022-08-29T02:03:58.832Z,16.76
2022-08-29T02:06:28.683Z,16.74
2022-08-29T02:08:55.960Z,16.73
2022-08-29T02:11:23.134Z,16.76
2022-08-29T02:13:57.215Z,16.73
2022-08-29T02:16:28.569Z,16.74
2022-08-29T02:18:56.812Z,16.75
2022-08-29T02:21:26.104Z,16.76
2022-08-29T02:23:53.795Z,16.78
2022-08-29T02:26:21.356Z,16.79
2022-08-29T02:28:50.418Z,16.79
2022-08-29T02:31:18.948Z,16.83
2022-08-29T02:33:46.695Z,16.76
2022-08-29T02:36:14.158Z,16.80
2022-08-29T02:38:40.924Z,16.83
2022-08-29T02:41:12.405Z,16.84
2022-08-29T02:43:41.405Z,16.83
2022-08-29T02:46:08.523Z,16.85
2022-08-29T02:48:36.673Z,16.83
2022-08-29T02:51:03.422Z,16.86
2022-08-29T02:53:31.140Z,16.86
2022-08-29T02:55:58.789Z,16.83
2022-08-29T02:58:25.979Z,16.81
2022-08-29T03:00:52.758Z,16.84
2022-08-29T03:03:20.195Z,16.80
2022-08-29T03:05:47.836Z,16.84
2022-08-29T03:08:14.944Z,16.79
2022-08-29T03:10:43.567Z,16.81
2022-08-29T03:13:10.866Z,16.82
2022-08-29T03:15:37.994Z,16.78
2022-08-29T03:18:05.274Z,16.72
2022-08-29T03:20:35.662Z,16.69
2022-08-29T03:23:03.865Z,16.66
2022-08-29T03:25:31.010Z,16.74
2022-08-29T03:27:59.664Z,16.71
2022-08-29T03:30:28.015Z,16.64
2022-08-29T03:32:54.708Z,16.67
2022-08-29T03:35:22.494Z,16.65
2022-08-29T03:37:50.609Z,16.59
2022-08-29T03:40:19.224Z,16.61
2022-08-29T03:42:46.396Z,16.57
2022-08-29T03:45:17.091Z,16.56
2022-08-29T03:47:43.999Z,16.48
2022-08-29T03:50:13.139Z,16.46
2022-08-29T03:52:43.209Z,16.46
2022-08-29T03:55:11.701Z,16.46
2022-08-29T03:57:38.413Z,16.46
2022-08-29T04:00:11.854Z,16.44
2022-08-29T04:02:39.647Z,16.45
2022-08-29T04:05:09.862Z,16.47
2022-08-29T04:07:45.296Z,16.49
2022-08-29T04:10:16.349Z,16.47
2022-08-29T04:12:43.743Z,16.49
2022-08-29T04:15:10.859Z,16.50
2022-08-29T04:17:38.169Z,16.50
2022-08-29T04:20:24.801Z,16.52
2022-08-29T04:22:54.295Z,16.54
2022-08-29T04:25:22.764Z,16.49
2022-08-29T04:27:49.778Z,16.50
2022-08-29T04:30:19.894Z,16.55
2022-08-29T04:32:47.401Z,16.51
2022-08-29T04:35:15.724Z,16.50
2022-08-29T04:37:43.717Z,16.52
2022-08-29T04:40:15.511Z,16.52
2022-08-29T04:42:43.130Z,16.47
2022-08-29T04:45:13.356Z,16.43
2022-08-29T04:47:41.530Z,16.46
2022-08-29T04:50:11.951Z,16.45
2022-08-29T04:52:39.135Z,16.42
2022-08-29T04:55:07.343Z,16.44
2022-08-29T04:57:35.659Z,16.43
2022-08-29T05:00:04.788Z,16.37
2022-08-29T05:02:31.844Z,16.37
2022-08-29T05:05:05.249Z,16.36
2022-08-29T05:07:32.819Z,16.40
2022-08-29T05:10:07.737Z,16.37
2022-08-29T05:12:37.354Z,16.37
2022-08-29T05:15:09.566Z,16.42
2022-08-29T05:17:37.006Z,16.41
2022-08-29T05:20:06.796Z,16.48
2022-08-29T05:22:34.189Z,16.46
2022-08-29T05:25:01.892Z,16.49
2022-08-29T05:27:28.671Z,16.51
2022-08-29T05:29:55.612Z,16.54
2022-08-29T05:32:22.408Z,16.51
2022-08-29T05:34:49.654Z,16.54
2022-08-29T05:37:20.399Z,16.62
2022-08-29T05:39:48.164Z,16.75
2022-08-29T05:42:19.762Z,16.76
2022-08-29T05:44:46.907Z,16.75
2022-08-29T05:47:15.264Z,16.76
2022-08-29T05:49:44.100Z,16.90
2022-08-29T05:52:12.209Z,16.90
2022-08-29T05:54:40.917Z,16.93
2022-08-29T05:57:10.067Z,16.93
2022-08-29T05:59:37.300Z,16.89
2022-08-29T06:02:05.330Z,16.93
2022-08-29T06:04:32.223Z,16.93
2022-08-29T06:06:58.936Z,16.94
2022-08-29T06:09:25.880Z,17.00
2022-08-29T06:11:54.297Z,16.99
2022-08-29T06:14:21.081Z,17.03
2022-08-29T06:16:47.773Z,17.09
2022-08-29T06:19:14.656Z,17.09
2022-08-29T06:21:41.648Z,17.02
2022-08-29T06:24:08.460Z,17.06
2022-08-29T06:26:36.155Z,17.10
2022-08-29T06:29:09.316Z,17.06
2022-08-29T06:31:37.232Z,17.04
2022-08-29T06:34:06.292Z,17.06
2022-08-29T06:36:36.835Z,17.13
2022-08-29T06:39:08.265Z,17.12
2022-08-29T06:41:38.651Z,17.14
2022-08-29T06:44:05.607Z,17.12
2022-08-29T06:46:36.409Z,17.18
2022-08-29T06:49:05.027Z,17.23
2022-08-29T06:51:33.571Z,17.22
2022-08-29T06:54:02.231Z,17.25
2022-08-29T06:56:30.249Z,17.36
2022-08-29T06:58:57.282Z,17.26
2022-08-29T07:01:24.867Z,17.40
2022-08-29T07:03:56.668Z,17.34
2022-08-29T07:06:24.738Z,17.42
2022-08-29T07:08:55.759Z,17.43
2022-08-29T07:11:30.028Z,17.46
2022-08-29T07:13:59.557Z,17.55
2022-08-29T07:16:27.702Z,17.65
2022-08-29T07:18:55.005Z,17.62
2022-08-29T07:21:24.367Z,17.62
2022-08-29T07:23:52.712Z,17.62
2022-08-29T07:26:29.593Z,17.69
2022-08-29T07:28:59.124Z,17.81
2022-08-29T07:31:31.118Z,18.01
2022-08-29T07:34:02.002Z,17.95
2022-08-29T07:36:30.821Z,17.89
2022-08-29T07:38:57.546Z,17.86
2022-08-29T07:41:24.949Z,17.89
2022-08-29T07:43:51.769Z,17.90
2022-08-29T07:46:20.072Z,18.09
2022-08-29T07:48:47.497Z,18.08
2022-08-29T07:51:17.510Z,18.22
2022-08-29T07:53:45.101Z,18.17
2022-08-29T07:56:15.003Z,18.27
2022-08-29T07:58:42.824Z,18.48
2022-08-29T08:01:16.005Z,18.44
2022-08-29T08:03:48.357Z,18.62
2022-08-29T08:06:15.391Z,18.37
2022-08-29T08:08:42.166Z,18.41
2022-08-29T08:11:09.939Z,18.49
2022-08-29T08:13:37.488Z,18.53
2022-08-29T08:16:10.243Z,18.43
2022-08-29T08:18:38.634Z,18.53
2022-08-29T08:21:05.867Z,18.70
2022-08-29T08:23:32.814Z,18.64
2022-08-29T08:26:00.209Z,18.94
2022-08-29T08:28:29.116Z,18.91
2022-08-29T08:30:56.859Z,18.71
2022-08-29T08:33:24.786Z,18.73
2022-08-29T08:35:52.173Z,18.71
2022-08-29T08:38:21.675Z,18.82
2022-08-29T08:41:05.074Z,19.16
2022-08-29T08:43:54.064Z,19.42
2022-08-29T08:46:37.204Z,19.32
2022-08-29T08:49:34.122Z,19.33
2022-08-29T08:52:06.655Z,19.43
2022-08-29T08:54:43.902Z,19.00
2022-08-29T08:57:13.192Z,19.19
2022-08-29T08:59:43.552Z,19.34
2022-08-29T09:02:17.708Z,19.28
2022-08-29T09:05:27.863Z,19.35
2022-08-29T09:08:33.259Z,19.50
2022-08-29T09:11:03.992Z,19.06
2022-08-29T09:13:46.598Z,19.21
2022-08-29T09:16:34.197Z,19.20
2022-08-29T09:19:05.632Z,19.25
2022-08-29T09:21:44.133Z,19.11
2022-08-29T09:24:40.451Z,19.23
2022-08-29T09:27:09.029Z,19.34
2022-08-29T09:29:37.325Z,19.50
2022-08-29T09:32:07.362Z,19.64
2022-08-29T09:35:04.912Z,19.44
2022-08-29T09:37:34.018Z,19.36
2022-08-29T09:40:17.732Z,19.36
2022-08-29T09:42:59.845Z,19.16
2022-08-29T09:45:27.084Z,19.52
2022-08-29T09:48:17.554Z,19.18
2022-08-29T09:50:45.315Z,19.02
2022-08-29T09:53:23.706Z,19.31
2022-08-29T09:55:51.804Z,19.07
2022-08-29T09:58:21.607Z,19.24
2022-08-29T10:01:05.505Z,19.39
2022-08-29T10:03:54.452Z,19.16
2022-08-29T10:06:25.744Z,19.38
2022-08-29T10:09:23.886Z,19.12
2022-08-29T10:11:56.627Z,19.23
2022-08-29T10:14:33.173Z,19.40
2022-08-29T10:17:24.599Z,19.48
2022-08-29T10:19:51.718Z,19.30
2022-08-29T10:22:36.391Z,19.23
2022-08-29T10:25:11.945Z,19.18
2022-08-29T10:28:13.554Z,19.25
2022-08-29T10:30:54.754Z,19.38
2022-08-29T10:33:33.577Z,19.47
2022-08-29T10:36:17.888Z,19.38
2022-08-29T10:38:54.737Z,19.48
2022-08-29T10:41:39.209Z,19.69
2022-08-29T10:44:45.599Z,19.65
2022-08-29T10:47:25.489Z,19.37
2022-08-29T10:50:33.801Z,19.38
2022-08-29T10:53:06.910Z,19.55
2022-08-29T10:56:15.150Z,19.55
2022-08-29T10:58:47.761Z,19.60
2022-08-29T11:01:35.675Z,19.69
2022-08-29T11:04:28.255Z,20.01
2022-08-29T11:07:13.522Z,19.91
2022-08-29T11:09:50.391Z,19.95
2022-08-29T11:12:26.565Z,19.87
2022-08-29T11:15:10.431Z,19.68
2022-08-29T11:17:41.522Z,19.64
2022-08-29T11:20:17.481Z,19.62
2022-08-29T11:22:46.816Z,19.77
2022-08-29T11:25:21.242Z,19.63
2022-08-29T11:28:04.146Z,19.72
2022-08-29T11:30:43.584Z,19.72
2022-08-29T11:33:17.636Z,19.54
2022-08-29T11:36:04.998Z,19.59
2022-08-29T11:38:44.248Z,19.52
2022-08-29T11:41:29.382Z,19.59
2022-08-29T11:44:33.642Z,19.48
2022-08-29T11:47:00.749Z,19.53
2022-08-29T11:49:31.207Z,19.62
2022-08-29T11:52:12.956Z,19.40
2022-08-29T11:54:40.104Z,19.31
2022-08-29T11:57:13.268Z,19.61
2022-08-29T11:59:49.265Z,19.65
2022-08-29T12:02:28.251Z,19.62
2022-08-29T12:05:07.172Z,19.33
2022-08-29T12:07:36.506Z,19.50
2022-08-29T12:10:29.469Z,19.42
2022-08-29T12:12:58.987Z,19.32
2022-08-29T12:15:35.422Z,19.44
2022-08-29T12:18:22.080Z,19.47
2022-08-29T12:20:51.374Z,19.38
2022-08-29T12:23:23.700Z,19.52
2022-08-29T12:26:09.906Z,19.52
2022-08-29T12:28:46.667Z,19.57
2022-08-29T12:31:28.762Z,19.41
2022-08-29T12:34:10.631Z,19.45
2022-08-29T12:36:56.186Z,19.55
2022-08-29T12:40:03.946Z,19.62
2022-08-29T12:42:30.549Z,19.73
2022-08-29T12:45:08.856Z,19.75
2022-08-29T12:47:47.598Z,19.82
2022-08-29T12:50:31.065Z,19.72
2022-08-29T12:53:06.690Z,19.75
2022-08-29T12:55:47.071Z,19.82
2022-08-29T12:58:31.213Z,19.65
2022-08-29T13:00:58.633Z,19.89
2022-08-29T13:03:25.315Z,19.77
2022-08-29T13:06:01.888Z,19.89
2022-08-29T13:08:33.213Z,19.76
2022-08-29T13:11:03.417Z,19.64
2022-08-29T13:13:30.566Z,19.64
2022-08-29T13:16:01.752Z,19.57
2022-08-29T13:18:31.152Z,19.54
2022-08-29T13:21:07.421Z,19.73
2022-08-29T13:23:38.212Z,20.19
2022-08-29T13:26:09.006Z,20.31
2022-08-29T13:28:47.178Z,20.29
2022-08-29T13:31:14.206Z,20.18
2022-08-29T13:33:47.141Z,20.11
2022-08-29T13:36:35.699Z,19.86
2022-08-29T13:42:52.965Z,19.83
2022-08-29T13:45:22.524Z,19.73
2022-08-29T13:47:57.086Z,19.76
2022-08-29T13:50:26.259Z,19.80
2022-08-29T13:52:55.636Z,19.93
2022-08-29T13:55:25.399Z,19.99
2022-08-29T13:57:53.958Z,19.85
2022-08-29T14:00:32.036Z,20.12
2022-08-29T14:02:59.962Z,20.02
2022-08-29T14:05:27.103Z,19.86
2022-08-29T14:07:53.915Z,19.98
2022-08-29T14:10:20.738Z,20.19
2022-08-29T14:12:47.732Z,20.09
2022-08-29T14:15:18.008Z,19.88
2022-08-29T14:17:46.625Z,20.08
2022-08-29T14:20:14.477Z,19.89
2022-08-29T14:22:41.903Z,19.77
2022-08-29T14:25:10.559Z,19.64
2022-08-29T14:27:38.150Z,20.12
2022-08-29T14:30:07.158Z,19.80
2022-08-29T14:32:34.114Z,19.96
2022-08-29T14:35:00.913Z,20.10
2022-08-29T14:37:27.644Z,20.02
2022-08-29T14:39:54.443Z,19.98
2022-08-29T14:42:21.223Z,20.18
2022-08-29T14:44:48.177Z,20.29
2022-08-29T14:47:14.878Z,20.35
2022-08-29T14:49:41.851Z,20.34
2022-08-29T14:52:09.152Z,20.56
2022-08-29T14:54:35.831Z,20.70
2022-08-29T14:57:05.954Z,20.75
2022-08-29T14:59:32.919Z,20.71
2022-08-29T15:01:59.806Z,20.91
2022-08-29T15:04:35.851Z,20.73
2022-08-29T15:07:13.441Z,20.27
2022-08-29T15:09:41.901Z,20.57
2022-08-29T15:12:09.266Z,20.71
2022-08-29T15:14:36.008Z,20.42
2022-08-29T15:17:04.868Z,20.35
2022-08-29T15:20:15.870Z,20.35
2022-08-29T15:22:20.708Z,20.22
2022-08-29T15:24:50.033Z,20.25
2022-08-29T15:27:20.791Z,20.28
2022-08-29T15:29:50.575Z,20.15
2022-08-29T15:32:19.667Z,20.18
2022-08-29T15:34:46.907Z,20.39
2022-08-29T15:37:14.271Z,20.47
2022-08-29T15:39:41.624Z,20.37
2022-08-29T15:42:11.291Z,20.64
2022-08-29T15:44:39.683Z,20.85
2022-08-29T15:47:07.118Z,20.96
2022-08-29T15:49:38.161Z,20.89
2022-08-29T15:52:04.988Z,21.16
2022-08-29T15:54:31.807Z,21.10
2022-08-29T15:56:59.005Z,21.32
2022-08-29T15:59:47.166Z,21.47
2022-08-29T16:02:14.457Z,21.28
2022-08-29T16:04:47.598Z,21.67
2022-08-29T16:07:15.701Z,21.45
2022-08-29T16:09:42.714Z,21.58
2022-08-29T16:12:11.293Z,21.52
2022-08-29T16:14:58.429Z,21.32
2022-08-29T16:17:26.035Z,20.97
2022-08-29T16:19:52.765Z,20.72
2022-08-29T16:22:20.812Z,20.43
2022-08-29T16:24:47.503Z,20.33
2022-08-29T16:27:14.216Z,20.21
2022-08-29T16:29:41.017Z,20.15
2022-08-29T16:32:08.577Z,19.98
2022-08-29T16:34:35.251Z,20.05
2022-08-29T16:37:02.378Z,20.25
2022-08-29T16:39:29.549Z,20.11
2022-08-29T16:41:56.313Z,20.15
2022-08-29T16:44:23.818Z,20.09
2022-08-29T16:46:50.615Z,20.14
2022-08-29T16:49:17.365Z,20.16
2022-08-29T16:51:50.902Z,20.08
2022-08-29T16:54:18.075Z,20.12
2022-08-29T16:56:44.770Z,20.17
2022-08-29T16:59:12.589Z,20.10
2022-08-29T17:01:45.165Z,19.93
2022-08-29T17:04:15.920Z,19.97
2022-08-29T17:06:43.197Z,19.92
2022-08-29T17:09:09.996Z,19.98
2022-08-29T17:11:37.914Z,19.95
2022-08-29T17:14:06.262Z,19.78
2022-08-29T17:16:34.421Z,20.10
2022-08-29T17:19:01.155Z,19.89
2022-08-29T17:21:28.010Z,19.95
2022-08-29T17:23:55.499Z,19.82
2022-08-29T17:26:22.864Z,19.63
2022-08-29T17:28:49.835Z,19.59
2022-08-29T17:31:16.796Z,19.48
2022-08-29T17:33:43.624Z,19.36
2022-08-29T17:36:11.056Z,19.45
2022-08-29T17:38:46.740Z,19.50
2022-08-29T17:41:17.357Z,19.51
2022-08-29T17:43:48.562Z,19.52
2022-08-29T17:46:21.481Z,19.34
2022-08-29T17:48:48.492Z,19.33
2022-08-29T17:51:16.004Z,19.41
2022-08-29T17:53:43.470Z,19.16
2022-08-29T17:56:21.093Z,19.18
2022-08-29T17:58:48.229Z,19.06
2022-08-29T18:01:16.916Z,19.30
2022-08-29T18:03:45.436Z,19.21
2022-08-29T18:06:23.901Z,18.90
2022-08-29T18:08:50.680Z,18.86
2022-08-29T18:11:18.150Z,18.80
2022-08-29T18:13:45.266Z,18.88
2022-08-29T18:16:12.499Z,18.64
2022-08-29T18:18:42.065Z,18.72
2022-08-29T18:21:09.030Z,18.75
2022-08-29T18:23:35.839Z,18.60
2022-08-29T18:26:03.813Z,18.47
2022-08-29T18:28:30.872Z,18.38
2022-08-29T18:30:58.740Z,18.37
2022-08-29T18:33:38.837Z,18.56
2022-08-29T18:36:11.536Z,18.16
2022-08-29T18:38:38.310Z,17.97
2022-08-29T18:41:05.038Z,17.90
2022-08-29T18:43:32.286Z,17.95
2022-08-29T18:46:06.022Z,17.84
2022-08-29T18:48:32.970Z,17.69
2022-08-29T18:51:00.023Z,17.69
2022-08-29T18:53:28.908Z,17.57
2022-08-29T18:55:56.817Z,17.47
2022-08-29T18:58:29.488Z,17.38
2022-08-29T19:00:57.021Z,17.41
2022-08-29T19:03:23.798Z,17.40
2022-08-29T19:05:52.364Z,17.26
2022-08-29T19:08:22.669Z,17.14
2022-08-29T19:10:49.502Z,17.01
2022-08-29T19:13:20.683Z,17.01
2022-08-29T19:15:48.543Z,16.82
2022-08-29T19:18:16.062Z,16.70
2022-08-29T19:21:01.471Z,16.64
2022-08-29T19:23:39.511Z,16.66
2022-08-29T19:26:11.624Z,16.58
2022-08-29T19:31:07.700Z,16.37
2022-08-29T19:33:35.938Z,16.33
2022-08-29T19:36:05.797Z,16.19
2022-08-29T19:38:32.849Z,16.10
2022-08-29T19:41:00.456Z,15.96
2022-08-29T19:43:30.369Z,16.00
2022-08-29T19:45:59.170Z,15.97
2022-08-29T19:48:26.762Z,15.93
2022-08-29T19:50:54.192Z,16.01
2022-08-29T19:53:26.221Z,16.04
2022-08-29T19:55:55.209Z,16.07
2022-08-29T19:58:23.656Z,16.09
2022-08-29T20:01:03.130Z,16.10
2022-08-29T20:03:31.107Z,16.07
2022-08-29T20:05:59.545Z,16.03
2022-08-29T20:08:26.882Z,16.07
2022-08-29T20:10:56.114Z,16.07
2022-08-29T20:13:22.794Z,16.14
2022-08-29T20:15:50.083Z,16.10
2022-08-29T20:18:20.059Z,16.13
2022-08-29T20:20:49.593Z,16.05
2022-08-29T20:23:17.717Z,16.05
2022-08-29T20:25:45.897Z,16.09
2022-08-29T20:28:15.572Z,16.11
2022-08-29T20:30:42.963Z,16.14
2022-08-29T20:33:11.882Z,16.10
2022-08-29T20:35:58.640Z,15.98
2022-08-29T20:38:25.409Z,15.93
2022-08-29T20:40:52.178Z,15.87
2022-08-29T20:43:19.918Z,15.85
2022-08-29T20:45:47.397Z,15.77
2022-08-29T20:48:14.684Z,15.69
2022-08-29T20:50:41.855Z,15.59
2022-08-29T20:53:09.457Z,15.41
2022-08-29T20:55:42.323Z,15.23
2022-08-29T20:58:09.173Z,15.27
2022-08-29T21:00:36.018Z,15.12
2022-08-29T21:03:21.211Z,15.04
2022-08-29T21:05:47.991Z,14.93
2022-08-29T21:08:22.888Z,14.99
2022-08-29T21:10:53.150Z,14.89
2022-08-29T21:13:20.144Z,14.92
2022-08-29T21:15:47.094Z,14.84
2022-08-29T21:18:16.154Z,14.65
2022-08-29T21:20:54.243Z,14.62
2022-08-29T21:23:23.381Z,14.60
2022-08-29T21:25:55.212Z,14.60
2022-08-29T21:28:24.863Z,14.57
2022-08-29T21:30:52.819Z,14.40
2022-08-29T21:33:20.020Z,14.43
2022-08-29T21:35:49.935Z,14.27
2022-08-29T21:38:18.372Z,14.18
2022-08-29T21:40:50.321Z,14.11
2022-08-29T21:43:19.477Z,14.13
2022-08-29T21:45:47.586Z,14.07
2022-08-29T21:48:14.542Z,14.01
2022-08-29T21:50:41.473Z,13.96
2022-08-29T21:53:11.315Z,14.03
2022-08-29T21:55:38.034Z,14.03
2022-08-29T21:58:04.771Z,13.97
2022-08-29T22:00:34.344Z,13.90
2022-08-29T22:03:04.224Z,13.72
2022-08-29T22:05:31.851Z,13.63
2022-08-29T22:07:59.244Z,13.49
2022-08-29T22:10:30.364Z,13.43
2022-08-29T22:12:58.215Z,13.35
2022-08-29T22:15:44.126Z,13.36
2022-08-29T22:18:14.786Z,13.25
2022-08-29T22:20:43.593Z,13.19
2022-08-29T22:23:10.919Z,13.18
2022-08-29T22:25:37.970Z,13.11
2022-08-29T22:28:05.751Z,13.13
2022-08-29T22:30:33.198Z,13.03
2022-08-29T22:33:01.076Z,13.01
2022-08-29T22:35:28.902Z,13.00
2022-08-29T22:37:55.677Z,13.08
2022-08-29T22:40:22.481Z,13.07
2022-08-29T22:42:49.233Z,13.04
2022-08-29T22:45:17.285Z,12.98
2022-08-29T22:47:46.032Z,12.95
2022-08-29T22:50:19.561Z,12.90
2022-08-29T22:52:46.640Z,12.97
2022-08-29T22:55:17.206Z,12.91
2022-08-29T22:57:45.344Z,12.78
2022-08-29T23:00:15.856Z,12.72
2022-08-29T23:02:43.423Z,12.64
2022-08-29T23:05:10.542Z,12.66
2022-08-29T23:07:37.790Z,12.67
2022-08-29T23:10:06.848Z,12.67
2022-08-29T23:12:36.173Z,12.58
2022-08-29T23:15:10.535Z,12.61
2022-08-29T23:17:37.216Z,12.63
2022-08-29T23:20:09.656Z,12.78
2022-08-29T23:22:39.260Z,12.51
2022-08-29T23:25:12.235Z,12.45
2022-08-29T23:27:39.665Z,12.46
2022-08-29T23:30:10.547Z,12.44
2022-08-29T23:32:37.423Z,12.40
2022-08-29T23:35:05.797Z,12.34
2022-08-29T23:37:32.668Z,12.35
2022-08-29T23:40:01.000Z,12.24
2022-08-29T23:42:27.799Z,12.31
2022-08-29T23:44:54.603Z,12.27
2022-08-29T23:47:21.285Z,12.17
2022-08-29T23:49:48.137Z,12.11
2022-08-29T23:52:14.961Z,12.05
2022-08-29T23:54:42.008Z,12.05
2022-08-29T23:57:08.803Z,12.02
2022-08-29T23:59:53.978Z,11.95
