createdAt,value
2023-04-18T00:01:15.150Z,21.88
2023-04-18T00:03:43.082Z,22.00
2023-04-18T00:06:11.193Z,20.15
2023-04-18T00:08:39.103Z,21.42
2023-04-18T00:11:06.882Z,20.25
2023-04-18T00:16:02.738Z,19.48
2023-04-18T00:18:31.304Z,20.33
2023-04-18T00:20:59.427Z,19.50
2023-04-18T00:23:28.331Z,18.58
2023-04-18T00:25:56.603Z,16.92
2023-04-18T00:28:24.489Z,18.65
2023-04-18T00:30:52.219Z,18.05
2023-04-18T00:33:20.290Z,16.70
2023-04-18T00:35:47.876Z,17.73
2023-04-18T00:38:15.634Z,18.10
2023-04-18T00:40:43.419Z,18.52
2023-04-18T00:43:14.038Z,18.33
2023-04-18T00:45:42.074Z,16.50
2023-04-18T00:48:10.773Z,17.85
2023-04-18T00:50:38.708Z,15.85
2023-04-18T00:53:10.390Z,15.63
2023-04-18T00:55:39.185Z,18.20
2023-04-18T00:58:06.847Z,18.00
2023-04-18T01:00:34.632Z,16.27
2023-04-18T01:03:03.192Z,17.15
2023-04-18T01:05:31.268Z,16.52
2023-04-18T01:08:01.448Z,16.00
2023-04-18T01:10:30.602Z,16.42
2023-04-18T01:13:18.344Z,16.88
2023-04-18T01:18:17.134Z,16.15
2023-04-18T01:20:49.426Z,16.38
2023-04-18T01:23:18.093Z,16.38
2023-04-18T01:25:46.840Z,17.67
2023-04-18T01:28:15.224Z,15.07
2023-04-18T01:30:42.797Z,15.05
2023-04-18T01:33:10.606Z,15.02
2023-04-18T01:35:38.547Z,15.00
2023-04-18T01:38:06.425Z,16.23
2023-04-18T01:40:34.598Z,14.73
2023-04-18T01:43:02.284Z,15.70
2023-04-18T01:45:29.971Z,16.60
2023-04-18T01:47:57.539Z,16.98
2023-04-18T01:50:25.809Z,16.50
2023-04-18T01:52:53.592Z,15.45
2023-04-18T01:55:21.827Z,16.60
2023-04-18T01:57:50.897Z,15.13
2023-04-18T02:00:21.294Z,15.07
2023-04-18T02:02:50.783Z,16.58
2023-04-18T02:05:22.081Z,16.58
2023-04-18T02:07:50.359Z,15.30
2023-04-18T02:10:18.662Z,14.65
2023-04-18T02:12:46.656Z,16.88
2023-04-18T02:15:14.228Z,16.23
2023-04-18T02:17:42.213Z,15.20
2023-04-18T02:22:39.557Z,15.45
2023-04-18T02:25:07.485Z,15.60
2023-04-18T02:27:35.106Z,16.00
2023-04-18T02:30:03.075Z,15.65
2023-04-18T02:32:34.267Z,18.27
2023-04-18T02:35:02.182Z,17.70
2023-04-18T02:37:30.166Z,17.45
2023-04-18T02:39:57.751Z,16.27
2023-04-18T02:42:30.029Z,16.30
2023-04-18T02:44:58.197Z,18.23
2023-04-18T02:47:25.932Z,18.23
2023-04-18T02:49:53.909Z,18.38
2023-04-18T02:52:21.999Z,17.05
2023-04-18T02:54:49.758Z,18.52
2023-04-18T02:57:22.506Z,19.35
2023-04-18T02:59:56.132Z,17.58
2023-04-18T03:02:59.342Z,18.73
2023-04-18T03:05:36.731Z,19.27
2023-04-18T03:08:06.702Z,19.17
2023-04-18T03:10:36.507Z,18.50
2023-04-18T03:13:04.889Z,18.38
2023-04-18T03:15:32.546Z,19.27
2023-04-18T03:18:00.242Z,19.15
2023-04-18T03:20:31.695Z,18.30
2023-04-18T03:22:59.242Z,19.88
2023-04-18T03:25:30.075Z,18.58
2023-04-18T03:27:59.331Z,19.08
2023-04-18T03:30:28.771Z,18.38
2023-04-18T03:32:59.664Z,17.55
2023-04-18T03:35:27.258Z,18.52
2023-04-18T03:37:56.018Z,19.38
2023-04-18T03:40:30.700Z,18.40
2023-04-18T03:43:04.239Z,18.50
2023-04-18T03:45:32.536Z,19.52
2023-04-18T03:50:29.646Z,18.30
2023-04-18T03:52:58.658Z,18.50
2023-04-18T03:55:26.850Z,19.15
2023-04-18T03:57:55.165Z,18.55
2023-04-18T04:00:28.422Z,19.60
2023-04-18T04:03:05.085Z,19.70
2023-04-18T04:05:33.075Z,18.42
2023-04-18T04:08:01.258Z,19.08
2023-04-18T04:10:28.684Z,19.45
2023-04-18T04:12:56.523Z,18.73
2023-04-18T04:15:24.396Z,16.33
2023-04-18T04:17:58.310Z,18.63
2023-04-18T04:23:02.694Z,19.88
2023-04-18T04:25:34.455Z,19.33
2023-04-18T04:28:08.265Z,19.70
2023-04-18T04:30:47.287Z,20.92
2023-04-18T04:35:43.622Z,24.83
2023-04-18T04:38:12.463Z,20.73
2023-04-18T04:40:46.174Z,21.58
2023-04-18T04:43:15.509Z,21.98
2023-04-18T04:45:45.246Z,21.98
2023-04-18T04:50:51.546Z,21.65
2023-04-18T04:53:19.216Z,22.37
2023-04-18T04:55:46.921Z,22.58
2023-04-18T04:58:15.053Z,18.15
2023-04-18T05:01:02.965Z,21.25
2023-04-18T05:03:32.781Z,19.70
2023-04-18T05:06:00.830Z,19.75
2023-04-18T05:08:28.373Z,22.67
2023-04-18T05:10:56.249Z,20.60
2023-04-18T05:13:23.823Z,22.50
2023-04-18T05:15:52.911Z,22.40
2023-04-18T05:18:21.036Z,23.83
2023-04-18T05:23:16.538Z,27.77
2023-04-18T05:25:44.771Z,24.80
2023-04-18T05:30:40.351Z,28.08
2023-04-18T05:33:08.052Z,26.27
2023-04-18T05:35:36.496Z,26.80
2023-04-18T05:38:04.383Z,26.83
2023-04-18T05:40:31.902Z,25.23
2023-04-18T05:43:00.573Z,25.95
2023-04-18T05:45:28.473Z,14.38
2023-04-18T05:47:56.548Z,26.08
2023-04-18T05:50:24.782Z,26.80
2023-04-18T05:52:52.429Z,25.08
2023-04-18T05:55:20.293Z,25.15
2023-04-18T05:57:47.854Z,27.67
2023-04-18T06:00:17.470Z,24.58
2023-04-18T06:02:45.242Z,18.92
2023-04-18T06:05:13.421Z,24.20
2023-04-18T06:10:11.491Z,22.42
2023-04-18T06:12:39.423Z,20.63
2023-04-18T06:16:08.467Z,20.40
2023-04-18T06:18:36.504Z,23.15
2023-04-18T06:21:04.118Z,22.27
2023-04-18T06:23:32.101Z,21.60
2023-04-18T06:25:59.666Z,22.50
2023-04-18T06:28:27.285Z,22.20
2023-04-18T06:30:55.096Z,20.90
2023-04-18T06:33:22.615Z,17.60
2023-04-18T06:35:50.340Z,20.33
2023-04-18T06:38:18.290Z,19.73
2023-04-18T06:40:46.165Z,19.75
2023-04-18T06:43:16.400Z,14.73
2023-04-18T06:45:46.031Z,17.90
2023-04-18T06:48:13.733Z,19.02
2023-04-18T06:50:41.582Z,16.58
2023-04-18T06:55:37.370Z,17.08
2023-04-18T06:58:05.558Z,16.33
2023-04-18T07:03:02.200Z,17.42
2023-04-18T07:05:29.868Z,16.45
2023-04-18T07:07:57.424Z,17.05
2023-04-18T07:10:25.130Z,18.67
2023-04-18T07:12:52.641Z,17.02
2023-04-18T07:15:20.580Z,16.63
2023-04-18T07:20:54.624Z,16.98
2023-04-18T07:23:22.223Z,19.30
2023-04-18T07:25:51.352Z,18.00
2023-04-18T07:28:19.121Z,17.60
2023-04-18T07:30:48.621Z,20.52
2023-04-18T07:33:16.603Z,18.73
2023-04-18T07:35:46.060Z,20.15
2023-04-18T07:38:14.061Z,19.15
2023-04-18T07:40:41.873Z,20.08
2023-04-18T07:43:10.786Z,18.55
2023-04-18T07:45:38.866Z,21.23
2023-04-18T07:48:06.729Z,20.63
2023-04-18T07:50:34.289Z,21.17
2023-04-18T07:53:02.153Z,20.67
2023-04-18T07:55:30.800Z,18.92
2023-04-18T07:58:02.514Z,19.77
2023-04-18T08:00:38.875Z,20.00
2023-04-18T08:03:07.872Z,20.42
2023-04-18T08:05:36.036Z,21.38
2023-04-18T08:08:12.121Z,20.73
2023-04-18T08:13:50.151Z,20.83
2023-04-18T08:16:18.233Z,21.13
2023-04-18T08:21:13.599Z,20.05
2023-04-18T08:23:41.257Z,20.55
2023-04-18T08:26:08.917Z,22.40
2023-04-18T08:28:36.482Z,21.35
2023-04-18T08:31:04.185Z,20.92
2023-04-18T08:33:32.023Z,20.38
2023-04-18T08:35:59.704Z,19.38
2023-04-18T08:38:27.574Z,18.52
2023-04-18T08:40:55.468Z,20.48
2023-04-18T08:43:24.611Z,21.27
2023-04-18T08:45:58.510Z,18.63
2023-04-18T08:48:28.444Z,20.80
2023-04-18T08:51:00.446Z,15.00
2023-04-18T08:53:28.185Z,22.23
2023-04-18T08:55:57.434Z,18.60
2023-04-18T08:58:27.701Z,20.45
2023-04-18T09:00:55.670Z,17.90
2023-04-18T09:06:19.199Z,19.08
2023-04-18T09:08:59.230Z,17.35
2023-04-18T09:11:29.520Z,18.33
2023-04-18T09:13:59.042Z,15.10
2023-04-18T09:16:27.945Z,17.08
2023-04-18T09:19:13.706Z,16.98
2023-04-18T09:21:44.884Z,15.75
2023-04-18T09:24:23.630Z,16.10
2023-04-18T09:26:54.095Z,13.63
2023-04-18T09:29:41.425Z,14.32
2023-04-18T09:32:09.042Z,14.43
2023-04-18T09:34:42.623Z,15.02
2023-04-18T09:37:12.299Z,13.85
2023-04-18T09:39:43.002Z,15.52
2023-04-18T09:42:11.514Z,17.30
2023-04-18T09:44:57.408Z,16.40
2023-04-18T09:47:26.429Z,15.57
2023-04-18T09:49:54.418Z,16.08
2023-04-18T09:52:25.602Z,11.85
2023-04-18T09:54:58.910Z,15.45
2023-04-18T09:57:31.524Z,14.23
2023-04-18T10:00:17.506Z,13.93
2023-04-18T10:02:55.065Z,13.93
2023-04-18T10:05:26.812Z,13.25
2023-04-18T10:07:55.839Z,12.85
2023-04-18T10:10:24.420Z,13.05
2023-04-18T10:12:55.321Z,13.35
2023-04-18T10:15:26.466Z,13.63
2023-04-18T10:18:05.771Z,12.32
2023-04-18T10:20:35.218Z,11.50
2023-04-18T10:23:32.180Z,12.65
2023-04-18T10:25:59.954Z,10.00
2023-04-18T10:28:28.911Z,12.00
2023-04-18T10:31:06.564Z,11.40
2023-04-18T10:33:43.081Z,13.00
2023-04-18T10:36:12.686Z,11.30
2023-04-18T10:38:52.733Z,11.15
2023-04-18T10:41:31.879Z,12.13
2023-04-18T10:44:19.067Z,10.25
2023-04-18T10:46:53.278Z,11.75
2023-04-18T10:49:27.803Z,11.05
2023-04-18T10:52:00.921Z,11.13
2023-04-18T10:54:59.203Z,11.30
2023-04-18T10:57:43.384Z,12.02
2023-04-18T11:00:14.151Z,11.45
2023-04-18T11:02:49.526Z,10.25
2023-04-18T11:05:26.830Z,11.30
2023-04-18T11:07:55.340Z,12.77
2023-04-18T11:10:26.883Z,12.30
2023-04-18T11:12:56.412Z,13.07
2023-04-18T11:15:26.297Z,11.77
2023-04-18T11:18:02.544Z,12.05
2023-04-18T11:20:47.864Z,10.68
2023-04-18T11:23:26.881Z,12.50
2023-04-18T11:25:57.475Z,14.35
2023-04-18T11:28:25.343Z,13.07
2023-04-18T11:30:57.516Z,13.93
2023-04-18T11:33:28.655Z,14.50
2023-04-18T11:35:59.587Z,13.55
2023-04-18T11:38:31.224Z,13.65
2023-04-18T11:40:58.909Z,10.27
2023-04-18T11:43:26.806Z,13.25
2023-04-18T11:45:59.795Z,12.95
2023-04-18T11:48:42.085Z,11.80
2023-04-18T11:51:38.592Z,12.38
2023-04-18T11:54:06.994Z,13.75
2023-04-18T11:56:36.621Z,14.27
2023-04-18T11:59:11.160Z,13.48
2023-04-18T12:01:38.849Z,14.20
2023-04-18T12:04:08.485Z,15.80
2023-04-18T12:06:50.854Z,14.75
2023-04-18T12:09:19.672Z,14.15
2023-04-18T12:12:03.854Z,13.82
2023-04-18T12:14:31.718Z,14.82
2023-04-18T12:21:57.392Z,14.40
2023-04-18T12:24:26.970Z,14.32
2023-04-18T12:26:55.850Z,15.32
2023-04-18T12:29:25.156Z,15.23
2023-04-18T12:31:53.283Z,13.75
2023-04-18T12:34:21.377Z,15.63
2023-04-18T12:36:49.206Z,11.55
2023-04-18T12:39:16.807Z,15.20
2023-04-18T12:41:44.574Z,11.38
2023-04-18T12:46:40.547Z,13.20
2023-04-18T12:49:08.578Z,12.07
2023-04-18T12:51:36.120Z,13.43
2023-04-18T12:54:03.851Z,11.32
2023-04-18T12:56:31.536Z,12.15
2023-04-18T12:58:59.330Z,12.40
2023-04-18T13:01:27.926Z,12.82
2023-04-18T13:04:08.264Z,14.07
2023-04-18T13:06:37.715Z,11.60
2023-04-18T13:09:05.311Z,13.60
2023-04-18T13:11:32.900Z,11.65
2023-04-18T13:14:00.715Z,12.77
2023-04-18T13:18:57.294Z,10.68
2023-04-18T13:21:26.014Z,9.00
2023-04-18T13:23:53.918Z,9.45
2023-04-18T13:26:21.723Z,10.27
2023-04-18T13:31:18.404Z,10.15
2023-04-18T13:33:46.056Z,9.32
2023-04-18T13:38:41.876Z,9.48
2023-04-18T13:41:12.767Z,9.68
2023-04-18T13:43:41.073Z,10.05
2023-04-18T13:46:08.975Z,9.75
2023-04-18T13:48:36.606Z,9.50
2023-04-18T13:51:04.348Z,10.23
2023-04-18T13:53:32.076Z,9.18
2023-04-18T13:56:01.808Z,9.77
2023-04-18T13:58:29.917Z,9.43
2023-04-18T14:00:57.800Z,9.95
2023-04-18T14:03:25.748Z,7.93
2023-04-18T14:05:53.572Z,9.73
2023-04-18T14:10:50.404Z,9.82
2023-04-18T14:13:17.886Z,9.52
2023-04-18T14:15:45.494Z,9.68
2023-04-18T14:18:16.216Z,9.98
2023-04-18T14:20:53.320Z,8.85
2023-04-18T14:23:22.583Z,9.50
2023-04-18T14:25:50.132Z,8.50
2023-04-18T14:28:24.936Z,9.35
2023-04-18T14:30:52.741Z,10.57
2023-04-18T14:33:20.872Z,9.85
2023-04-18T14:35:48.431Z,9.63
2023-04-18T14:38:17.136Z,9.90
2023-04-18T14:40:45.905Z,8.80
2023-04-18T14:43:16.505Z,8.98
2023-04-18T14:45:44.164Z,8.98
2023-04-18T14:48:11.889Z,8.68
2023-04-18T14:50:41.871Z,9.00
2023-04-18T14:53:10.607Z,9.73
2023-04-18T14:58:40.916Z,9.52
2023-04-18T15:01:09.249Z,9.77
2023-04-18T15:03:38.103Z,10.43
2023-04-18T15:06:06.103Z,8.88
2023-04-18T15:08:36.808Z,9.15
2023-04-18T15:11:08.740Z,9.05
2023-04-18T15:13:37.194Z,10.15
2023-04-18T15:16:05.329Z,10.20
2023-04-18T15:18:33.070Z,8.77
2023-04-18T15:21:00.994Z,9.80
2023-04-18T15:23:28.984Z,9.93
2023-04-18T15:25:56.649Z,10.48
2023-04-18T15:28:25.390Z,10.90
2023-04-18T15:30:53.083Z,10.52
2023-04-18T15:35:49.831Z,9.63
2023-04-18T15:38:17.306Z,10.07
2023-04-18T15:40:45.359Z,11.13
2023-04-18T15:43:14.770Z,8.52
2023-04-18T15:45:44.435Z,8.68
2023-04-18T15:48:13.332Z,9.88
2023-04-18T15:50:42.500Z,9.38
2023-04-18T15:53:10.418Z,10.20
2023-04-18T15:55:38.074Z,10.50
2023-04-18T15:58:06.631Z,11.02
2023-04-18T16:00:34.677Z,10.25
2023-04-18T16:03:05.751Z,9.98
2023-04-18T16:05:34.131Z,8.88
2023-04-18T16:08:03.284Z,9.25
2023-04-18T16:10:31.478Z,9.63
2023-04-18T16:12:59.647Z,9.63
2023-04-18T16:15:27.694Z,10.25
2023-04-18T16:17:56.234Z,9.82
2023-04-18T16:20:25.849Z,9.10
2023-04-18T16:22:54.215Z,10.45
2023-04-18T16:25:21.869Z,9.52
2023-04-18T16:27:49.436Z,9.60
2023-04-18T16:32:44.768Z,9.70
2023-04-18T16:37:41.529Z,10.45
2023-04-18T16:40:10.141Z,9.38
2023-04-18T16:42:38.027Z,7.35
2023-04-18T16:45:06.222Z,9.43
2023-04-18T16:47:34.537Z,10.40
2023-04-18T16:50:02.487Z,8.85
2023-04-18T16:52:31.110Z,10.48
2023-04-18T16:54:58.656Z,9.70
2023-04-18T16:57:26.427Z,9.80
2023-04-18T16:59:54.031Z,9.18
2023-04-18T17:02:22.232Z,10.02
2023-04-18T17:04:50.229Z,9.45
2023-04-18T17:07:17.799Z,10.20
2023-04-18T17:09:45.489Z,9.45
2023-04-18T17:12:13.016Z,7.88
2023-04-18T17:14:41.518Z,9.98
2023-04-18T17:17:09.505Z,9.85
2023-04-18T17:19:37.311Z,8.77
2023-04-18T17:22:04.794Z,9.55
2023-04-18T17:24:32.416Z,10.02
2023-04-18T17:27:01.519Z,7.90
2023-04-18T17:29:29.201Z,7.53
2023-04-18T17:31:56.788Z,9.40
2023-04-18T17:34:24.453Z,9.27
2023-04-18T17:36:52.039Z,10.25
2023-04-18T17:39:19.552Z,9.50
2023-04-18T17:41:47.154Z,7.38
2023-04-18T17:44:14.984Z,8.23
2023-04-18T17:49:10.429Z,8.48
2023-04-18T17:51:38.064Z,6.88
2023-04-18T17:54:05.912Z,7.90
2023-04-18T17:59:01.403Z,7.85
2023-04-18T18:01:30.578Z,8.40
2023-04-18T18:03:58.921Z,9.10
2023-04-18T18:06:27.931Z,8.75
2023-04-18T18:08:56.120Z,7.78
2023-04-18T18:11:23.813Z,9.48
2023-04-18T18:13:54.726Z,9.23
2023-04-18T18:16:24.003Z,9.73
2023-04-18T18:18:51.937Z,8.13
2023-04-18T18:21:19.704Z,9.38
2023-04-18T18:23:47.550Z,9.88
2023-04-18T18:26:15.214Z,9.55
2023-04-18T18:28:42.751Z,9.30
2023-04-18T18:31:10.570Z,9.57
2023-04-18T18:33:39.985Z,10.18
2023-04-18T18:36:07.934Z,9.20
2023-04-18T18:38:36.498Z,8.07
2023-04-18T18:41:04.670Z,9.00
2023-04-18T18:43:32.876Z,8.80
2023-04-18T18:46:00.865Z,8.32
2023-04-18T18:50:57.469Z,8.38
2023-04-18T18:53:25.083Z,7.32
2023-04-18T18:55:52.985Z,7.28
2023-04-18T18:58:20.795Z,7.50
2023-04-18T19:00:48.559Z,6.88
2023-04-18T19:03:18.922Z,7.22
2023-04-18T19:05:47.452Z,5.45
2023-04-18T19:08:15.608Z,6.07
2023-04-18T19:13:10.798Z,5.35
2023-04-18T19:15:38.426Z,5.57
2023-04-18T19:18:05.991Z,5.57
2023-04-18T19:20:33.685Z,5.88
2023-04-18T19:23:01.532Z,6.07
2023-04-18T19:27:56.461Z,6.10
2023-04-18T19:30:25.057Z,5.72
2023-04-18T19:32:52.674Z,5.75
2023-04-18T19:35:20.630Z,6.60
2023-04-18T19:37:48.126Z,5.55
2023-04-18T19:40:15.702Z,6.47
2023-04-18T19:42:43.801Z,6.75
2023-04-18T19:45:12.346Z,5.65
2023-04-18T19:47:39.931Z,6.13
2023-04-18T19:50:08.289Z,6.38
2023-04-18T19:52:36.110Z,7.63
2023-04-18T19:55:03.745Z,7.50
2023-04-18T19:57:31.798Z,7.47
2023-04-18T19:59:59.311Z,7.10
2023-04-18T20:02:27.035Z,7.38
2023-04-18T20:04:54.812Z,7.68
2023-04-18T20:07:24.842Z,8.43
2023-04-18T20:09:53.623Z,7.60
2023-04-18T20:12:21.374Z,9.60
2023-04-18T20:14:52.359Z,7.88
2023-04-18T20:17:20.675Z,8.45
2023-04-18T20:19:49.745Z,8.48
2023-04-18T20:22:18.584Z,9.07
2023-04-18T20:24:46.665Z,8.80
2023-04-18T20:29:41.668Z,8.55
2023-04-18T20:32:09.739Z,9.07
2023-04-18T20:34:37.721Z,8.25
2023-04-18T20:37:09.497Z,9.07
2023-04-18T20:39:38.642Z,9.18
2023-04-18T20:42:07.326Z,9.63
2023-04-18T20:47:03.966Z,9.00
2023-04-18T20:49:31.604Z,10.90
2023-04-18T20:51:59.108Z,11.00
2023-04-18T20:54:26.949Z,10.38
2023-04-18T20:56:54.761Z,10.50
2023-04-18T20:59:22.620Z,8.05
2023-04-18T21:01:51.028Z,10.05
2023-04-18T21:04:18.980Z,10.95
2023-04-18T21:06:47.224Z,10.50
2023-04-18T21:09:15.440Z,10.68
2023-04-18T21:11:43.156Z,10.48
2023-04-18T21:14:10.873Z,10.85
2023-04-18T21:16:39.718Z,11.10
2023-04-18T21:19:07.446Z,10.32
2023-04-18T21:21:35.770Z,10.40
2023-04-18T21:24:03.631Z,7.40
2023-04-18T21:26:31.307Z,9.45
2023-04-18T21:29:04.783Z,11.27
2023-04-18T21:31:34.114Z,8.63
2023-04-18T21:34:04.616Z,10.68
2023-04-18T21:36:32.714Z,10.90
2023-04-18T21:39:01.380Z,10.02
2023-04-18T21:41:30.129Z,11.10
2023-04-18T21:43:58.239Z,11.05
2023-04-18T21:46:25.983Z,12.27
2023-04-18T21:48:55.361Z,10.98
2023-04-18T21:51:23.189Z,13.10
2023-04-18T21:53:51.673Z,13.27
2023-04-18T21:56:19.146Z,12.05
2023-04-18T21:58:47.188Z,13.15
2023-04-18T22:01:15.136Z,12.70
2023-04-18T22:03:43.231Z,11.60
2023-04-18T22:06:12.635Z,12.73
2023-04-18T22:08:42.281Z,13.13
2023-04-18T22:11:11.711Z,12.57
2023-04-18T22:13:39.723Z,12.77
2023-04-18T22:16:09.545Z,13.68
2023-04-18T22:18:38.190Z,13.43
2023-04-18T22:21:06.401Z,11.57
2023-04-18T22:26:01.752Z,15.43
2023-04-18T22:28:29.960Z,13.70
2023-04-18T22:33:25.435Z,12.68
2023-04-18T22:35:53.264Z,15.35
2023-04-18T22:38:21.177Z,14.20
2023-04-18T22:40:49.317Z,14.43
2023-04-18T22:45:51.288Z,16.70
2023-04-18T22:48:19.313Z,14.10
2023-04-18T22:53:15.593Z,14.27
2023-04-18T22:55:44.737Z,14.05
2023-04-18T22:58:12.366Z,12.52
2023-04-18T23:00:40.728Z,12.98
2023-04-18T23:03:08.262Z,14.30
2023-04-18T23:05:36.437Z,12.93
2023-04-18T23:08:04.893Z,13.55
2023-04-18T23:10:32.888Z,14.00
2023-04-18T23:13:00.597Z,14.65
2023-04-18T23:15:28.507Z,14.13
2023-04-18T23:17:56.346Z,14.55
2023-04-18T23:20:24.207Z,7.70
2023-04-18T23:22:53.024Z,15.05
2023-04-18T23:25:20.994Z,12.35
2023-04-18T23:27:48.727Z,14.35
2023-04-18T23:30:16.391Z,16.42
2023-04-18T23:32:44.338Z,12.23
2023-04-18T23:37:39.918Z,13.07
2023-04-18T23:40:08.706Z,12.45
2023-04-18T23:42:36.341Z,15.48
2023-04-18T23:45:06.136Z,14.10
2023-04-18T23:47:35.068Z,16.00
2023-04-18T23:50:02.797Z,15.13
2023-04-18T23:52:30.928Z,14.10
2023-04-18T23:55:01.770Z,14.23
2023-04-18T23:57:29.536Z,11.75
2023-04-18T23:59:57.123Z,12.73
