createdAt,value
2022-10-18T00:00:31.220Z,15.80
2022-10-18T00:02:58.024Z,15.80
2022-10-18T00:05:24.887Z,15.80
2022-10-18T00:07:53.901Z,15.80
2022-10-18T00:10:20.844Z,15.80
2022-10-18T00:12:47.638Z,15.70
2022-10-18T00:15:17.092Z,15.70
2022-10-18T00:17:46.195Z,15.70
2022-10-18T00:20:16.194Z,15.70
2022-10-18T00:22:45.440Z,15.70
2022-10-18T00:25:15.364Z,15.80
2022-10-18T00:27:42.142Z,15.80
2022-10-18T00:30:09.401Z,15.70
2022-10-18T00:32:39.898Z,15.80
2022-10-18T00:35:09.547Z,15.80
2022-10-18T00:37:38.413Z,15.80
2022-10-18T00:40:06.463Z,15.80
2022-10-18T00:42:34.646Z,15.80
2022-10-18T00:45:10.123Z,15.80
2022-10-18T00:47:41.594Z,15.70
2022-10-18T00:50:08.527Z,15.80
2022-10-18T00:52:40.259Z,15.80
2022-10-18T00:55:09.592Z,15.80
2022-10-18T00:57:38.884Z,15.80
2022-10-18T01:00:09.862Z,15.80
2022-10-18T01:02:37.871Z,15.80
2022-10-18T01:05:05.210Z,15.70
2022-10-18T01:07:55.070Z,15.70
2022-10-18T01:10:33.662Z,15.70
2022-10-18T01:13:15.516Z,15.70
2022-10-18T01:16:13.512Z,15.70
2022-10-18T01:18:48.727Z,15.70
2022-10-18T01:21:18.712Z,15.70
2022-10-18T01:24:00.656Z,15.70
2022-10-18T01:26:27.410Z,15.70
2022-10-18T01:29:13.030Z,15.70
2022-10-18T01:31:46.824Z,15.60
2022-10-18T01:34:14.292Z,15.60
2022-10-18T01:36:45.050Z,15.60
2022-10-18T01:39:16.586Z,15.50
2022-10-18T01:41:46.334Z,15.50
2022-10-18T01:44:19.177Z,15.50
2022-10-18T01:46:48.480Z,15.50
2022-10-18T01:49:15.300Z,15.50
2022-10-18T01:51:42.131Z,15.50
2022-10-18T01:54:09.781Z,15.50
2022-10-18T01:57:14.510Z,15.50
2022-10-18T01:59:50.483Z,15.40
2022-10-18T02:02:26.146Z,15.40
2022-10-18T02:05:17.810Z,15.40
2022-10-18T02:08:25.931Z,15.40
2022-10-18T02:11:07.221Z,15.40
2022-10-18T02:13:45.049Z,15.40
2022-10-18T02:16:19.842Z,15.40
2022-10-18T02:19:00.758Z,15.40
2022-10-18T02:21:27.768Z,15.40
2022-10-18T02:23:54.507Z,15.40
2022-10-18T02:26:21.431Z,15.40
2022-10-18T02:28:50.633Z,15.40
2022-10-18T02:31:35.688Z,15.30
2022-10-18T02:34:07.657Z,15.30
2022-10-18T02:36:46.428Z,15.30
2022-10-18T02:39:15.186Z,15.30
2022-10-18T02:41:44.125Z,15.30
2022-10-18T02:44:11.176Z,15.30
2022-10-18T02:46:37.911Z,15.30
2022-10-18T02:49:06.767Z,15.30
2022-10-18T02:51:33.527Z,15.30
2022-10-18T02:54:02.834Z,15.30
2022-10-18T02:56:31.866Z,15.30
2022-10-18T02:58:58.618Z,15.30
2022-10-18T03:01:25.459Z,15.30
2022-10-18T03:03:52.289Z,15.20
2022-10-18T03:06:19.083Z,15.20
2022-10-18T03:08:45.895Z,15.20
2022-10-18T03:11:15.110Z,15.20
2022-10-18T03:13:44.169Z,15.20
2022-10-18T03:16:12.122Z,15.20
2022-10-18T03:18:38.851Z,15.20
2022-10-18T03:21:06.468Z,15.20
2022-10-18T03:23:33.309Z,15.20
2022-10-18T03:26:00.048Z,15.20
2022-10-18T03:28:26.946Z,15.20
2022-10-18T03:30:55.900Z,15.20
2022-10-18T03:33:22.717Z,15.20
2022-10-18T03:35:49.465Z,15.10
2022-10-18T03:38:18.604Z,15.20
2022-10-18T03:40:45.368Z,15.20
2022-10-18T03:43:12.139Z,15.20
2022-10-18T03:45:41.149Z,15.10
2022-10-18T03:48:07.894Z,15.20
2022-10-18T03:50:34.749Z,15.20
2022-10-18T03:53:01.539Z,15.20
2022-10-18T03:55:28.287Z,15.20
2022-10-18T03:57:59.435Z,15.20
2022-10-18T04:00:26.251Z,15.10
2022-10-18T04:02:55.087Z,15.10
2022-10-18T04:05:27.977Z,15.10
2022-10-18T04:07:55.133Z,15.10
2022-10-18T04:10:21.952Z,15.10
2022-10-18T04:12:48.763Z,15.20
2022-10-18T04:15:15.825Z,15.20
2022-10-18T04:17:44.752Z,15.20
2022-10-18T04:20:12.026Z,15.20
2022-10-18T04:22:41.015Z,15.10
2022-10-18T04:25:10.324Z,15.10
2022-10-18T04:27:41.813Z,15.20
2022-10-18T04:30:11.289Z,15.20
2022-10-18T04:32:38.085Z,15.20
2022-10-18T04:35:05.359Z,15.20
2022-10-18T04:37:32.564Z,15.20
2022-10-18T04:40:01.835Z,15.20
2022-10-18T04:42:30.729Z,15.20
2022-10-18T04:44:57.517Z,15.30
2022-10-18T04:47:26.465Z,15.20
2022-10-18T04:49:53.229Z,15.20
2022-10-18T04:52:20.265Z,15.20
2022-10-18T04:54:49.464Z,15.20
2022-10-18T04:57:16.218Z,15.20
2022-10-18T04:59:43.037Z,15.20
2022-10-18T05:02:11.914Z,15.20
2022-10-18T05:04:38.678Z,15.20
2022-10-18T05:07:06.647Z,15.20
2022-10-18T05:09:33.605Z,15.30
2022-10-18T05:12:00.369Z,15.30
2022-10-18T05:14:29.597Z,15.30
2022-10-18T05:16:56.365Z,15.20
2022-10-18T05:19:25.330Z,15.20
2022-10-18T05:21:52.121Z,15.20
2022-10-18T05:24:19.638Z,15.30
2022-10-18T05:26:50.241Z,15.20
2022-10-18T05:29:19.173Z,15.20
2022-10-18T05:31:46.018Z,15.20
2022-10-18T05:34:12.769Z,15.30
2022-10-18T05:36:41.945Z,15.30
2022-10-18T05:39:08.703Z,15.30
2022-10-18T05:41:36.237Z,15.30
2022-10-18T05:44:06.195Z,15.30
2022-10-18T05:46:33.208Z,15.30
2022-10-18T05:48:59.956Z,15.30
2022-10-18T05:51:26.687Z,15.30
2022-10-18T05:53:54.757Z,15.40
2022-10-18T05:56:21.665Z,15.40
2022-10-18T05:58:50.637Z,15.40
2022-10-18T06:01:19.885Z,15.40
2022-10-18T06:03:46.972Z,15.40
2022-10-18T06:06:16.225Z,15.40
2022-10-18T06:08:43.459Z,15.40
2022-10-18T06:11:17.324Z,15.40
2022-10-18T06:13:48.616Z,15.40
2022-10-18T06:16:16.540Z,15.40
2022-10-18T06:18:43.445Z,15.40
2022-10-18T06:21:10.271Z,15.40
2022-10-18T06:23:37.069Z,15.40
2022-10-18T06:26:05.774Z,15.40
2022-10-18T06:28:36.509Z,15.40
2022-10-18T06:31:03.741Z,15.40
2022-10-18T06:33:34.928Z,15.40
2022-10-18T06:36:03.292Z,15.40
2022-10-18T06:38:30.228Z,15.50
2022-10-18T06:40:57.322Z,15.50
2022-10-18T06:43:24.337Z,15.50
2022-10-18T06:45:55.869Z,15.50
2022-10-18T06:48:23.142Z,15.60
2022-10-18T06:50:52.921Z,15.60
2022-10-18T06:53:19.717Z,15.60
2022-10-18T06:55:46.914Z,15.60
2022-10-18T06:58:13.749Z,15.60
2022-10-18T07:00:43.016Z,15.60
2022-10-18T07:03:09.761Z,15.60
2022-10-18T07:05:36.714Z,15.70
2022-10-18T07:08:03.615Z,15.80
2022-10-18T07:10:30.367Z,15.70
2022-10-18T07:13:13.621Z,15.80
2022-10-18T07:15:43.901Z,15.80
2022-10-18T07:18:10.907Z,15.70
2022-10-18T07:20:37.711Z,15.80
2022-10-18T07:23:07.153Z,15.70
2022-10-18T07:25:34.376Z,15.70
2022-10-18T07:28:03.605Z,15.80
2022-10-18T07:30:30.396Z,15.80
2022-10-18T07:32:57.181Z,15.80
2022-10-18T07:35:26.203Z,15.80
2022-10-18T07:37:55.609Z,15.90
2022-10-18T07:40:22.569Z,15.80
2022-10-18T07:42:51.493Z,15.90
2022-10-18T07:45:20.781Z,15.90
2022-10-18T07:47:47.652Z,15.90
2022-10-18T07:50:14.533Z,15.90
2022-10-18T07:52:43.423Z,15.90
2022-10-18T07:55:10.537Z,15.90
2022-10-18T07:57:37.291Z,15.90
2022-10-18T08:00:06.795Z,15.90
2022-10-18T08:02:33.513Z,15.90
2022-10-18T08:05:00.302Z,16.00
2022-10-18T08:07:27.033Z,16.00
2022-10-18T08:09:53.839Z,16.00
2022-10-18T08:12:23.190Z,16.00
2022-10-18T08:14:49.965Z,16.10
2022-10-18T08:17:16.717Z,16.10
2022-10-18T08:19:52.972Z,16.10
2022-10-18T08:22:31.921Z,16.20
2022-10-18T08:25:01.174Z,16.20
2022-10-18T08:27:27.930Z,16.20
2022-10-18T08:29:59.881Z,16.20
2022-10-18T08:32:29.588Z,16.30
2022-10-18T08:34:56.601Z,16.20
2022-10-18T08:37:23.360Z,16.30
2022-10-18T08:39:50.197Z,16.20
2022-10-18T08:42:34.497Z,16.30
2022-10-18T08:45:12.612Z,16.20
2022-10-18T08:47:52.040Z,16.20
2022-10-18T08:50:22.850Z,16.30
2022-10-18T08:52:58.561Z,16.30
2022-10-18T08:55:30.998Z,16.30
2022-10-18T08:57:58.179Z,16.40
2022-10-18T09:00:26.191Z,16.40
2022-10-18T09:02:59.160Z,16.40
2022-10-18T09:05:36.260Z,16.50
2022-10-18T09:08:47.519Z,16.50
2022-10-18T09:11:39.321Z,16.50
2022-10-18T09:14:30.730Z,16.60
2022-10-18T09:17:15.072Z,16.70
2022-10-18T09:19:55.929Z,16.80
2022-10-18T09:22:50.077Z,16.80
2022-10-18T09:25:23.859Z,16.90
2022-10-18T09:27:57.283Z,17.00
2022-10-18T09:30:29.296Z,17.00
2022-10-18T09:33:24.362Z,17.00
2022-10-18T09:35:54.933Z,17.10
2022-10-18T09:38:23.257Z,17.10
2022-10-18T09:40:55.971Z,17.10
2022-10-18T09:43:39.351Z,17.10
2022-10-18T09:46:08.601Z,17.10
2022-10-18T09:48:57.101Z,17.20
2022-10-18T09:51:29.677Z,17.30
2022-10-18T09:54:13.429Z,17.30
2022-10-18T09:57:09.326Z,17.40
2022-10-18T09:59:41.880Z,17.40
2022-10-18T10:02:14.309Z,17.40
2022-10-18T10:04:43.378Z,17.50
2022-10-18T10:07:14.171Z,17.50
2022-10-18T10:10:05.528Z,17.50
2022-10-18T10:12:37.182Z,17.40
2022-10-18T10:15:26.221Z,17.50
2022-10-18T10:18:05.741Z,17.60
2022-10-18T10:20:36.464Z,17.60
2022-10-18T10:23:14.473Z,17.60
2022-10-18T10:25:41.304Z,17.60
2022-10-18T10:28:16.428Z,17.70
2022-10-18T10:30:43.176Z,17.70
2022-10-18T10:33:32.753Z,17.80
2022-10-18T10:36:00.205Z,17.90
2022-10-18T10:38:30.042Z,18.00
2022-10-18T10:40:57.307Z,18.10
2022-10-18T10:43:39.289Z,18.20
2022-10-18T10:46:19.100Z,18.10
2022-10-18T10:48:50.259Z,18.10
2022-10-18T10:51:27.446Z,18.20
2022-10-18T10:54:04.026Z,18.20
2022-10-18T10:56:35.478Z,18.30
2022-10-18T10:59:32.528Z,18.30
2022-10-18T11:02:14.575Z,18.40
2022-10-18T11:04:41.710Z,18.50
2022-10-18T11:07:24.041Z,18.50
2022-10-18T11:09:56.562Z,18.60
2022-10-18T11:12:41.453Z,18.60
2022-10-18T11:15:13.980Z,18.70
2022-10-18T11:17:56.476Z,18.60
2022-10-18T11:20:29.637Z,18.60
2022-10-18T11:22:58.562Z,18.60
2022-10-18T11:25:39.272Z,18.60
2022-10-18T11:28:19.666Z,18.60
2022-10-18T11:31:06.654Z,18.60
2022-10-18T11:34:08.156Z,18.70
2022-10-18T11:36:45.419Z,18.80
2022-10-18T11:39:49.816Z,18.90
2022-10-18T11:42:16.588Z,18.90
2022-10-18T11:45:11.055Z,18.90
2022-10-18T11:47:41.002Z,18.90
2022-10-18T11:50:26.254Z,19.00
2022-10-18T11:53:30.863Z,19.00
2022-10-18T11:56:17.027Z,19.00
2022-10-18T11:59:05.344Z,18.90
2022-10-18T12:01:36.855Z,18.90
2022-10-18T12:04:15.816Z,19.00
2022-10-18T12:06:43.418Z,19.00
2022-10-18T12:09:25.093Z,19.10
2022-10-18T12:12:04.013Z,19.10
2022-10-18T12:14:33.449Z,19.10
2022-10-18T12:17:34.998Z,19.20
2022-10-18T12:19:50.381Z,19.20
2022-10-18T12:22:39.931Z,19.30
2022-10-18T12:25:12.363Z,19.20
2022-10-18T12:28:03.553Z,19.30
2022-10-18T12:30:48.154Z,19.30
2022-10-18T12:33:27.677Z,19.30
2022-10-18T12:36:23.298Z,19.30
2022-10-18T12:38:55.859Z,19.30
2022-10-18T12:41:30.759Z,19.40
2022-10-18T12:43:59.495Z,19.40
2022-10-18T12:46:44.666Z,19.50
2022-10-18T12:49:12.338Z,19.50
2022-10-18T12:52:03.759Z,19.50
2022-10-18T12:54:31.479Z,19.40
2022-10-18T12:56:59.700Z,19.40
2022-10-18T12:59:28.627Z,19.30
2022-10-18T13:01:57.577Z,19.40
2022-10-18T13:04:29.646Z,19.30
2022-10-18T13:06:59.787Z,19.30
2022-10-18T13:09:36.311Z,19.30
2022-10-18T13:12:13.085Z,19.30
2022-10-18T13:15:24.129Z,19.20
2022-10-18T13:17:52.174Z,19.20
2022-10-18T13:20:27.908Z,19.20
2022-10-18T13:23:08.205Z,19.10
2022-10-18T13:25:55.889Z,19.10
2022-10-18T13:28:25.802Z,19.20
2022-10-18T13:31:24.549Z,19.20
2022-10-18T13:33:51.348Z,19.10
2022-10-18T13:36:22.645Z,19.00
2022-10-18T13:39:02.035Z,19.00
2022-10-18T13:41:35.269Z,19.00
2022-10-18T13:44:02.592Z,19.00
2022-10-18T13:46:36.476Z,19.00
2022-10-18T13:49:23.330Z,19.00
2022-10-18T13:52:19.217Z,19.00
2022-10-18T13:55:10.648Z,19.10
2022-10-18T13:57:40.145Z,19.00
2022-10-18T14:00:48.226Z,19.10
2022-10-18T14:03:54.992Z,19.10
2022-10-18T14:06:22.614Z,19.10
2022-10-18T14:09:25.591Z,19.10
2022-10-18T14:12:17.087Z,19.00
2022-10-18T14:14:50.587Z,19.10
2022-10-18T14:17:44.508Z,19.10
2022-10-18T14:20:36.922Z,19.10
2022-10-18T14:23:44.795Z,19.10
2022-10-18T14:26:19.174Z,19.00
2022-10-18T14:28:59.567Z,19.00
2022-10-18T14:31:27.193Z,19.10
2022-10-18T14:33:57.885Z,19.10
2022-10-18T14:36:36.846Z,19.10
2022-10-18T14:39:04.980Z,19.10
2022-10-18T14:41:40.923Z,19.10
2022-10-18T14:44:18.559Z,19.00
2022-10-18T14:46:55.782Z,19.00
2022-10-18T14:49:22.576Z,19.00
2022-10-18T14:51:51.543Z,19.00
2022-10-18T14:54:20.477Z,18.90
2022-10-18T14:56:47.274Z,18.90
2022-10-18T14:59:42.142Z,18.90
2022-10-18T15:02:19.923Z,18.80
2022-10-18T15:04:47.182Z,18.90
2022-10-18T15:07:17.078Z,18.80
2022-10-18T15:09:45.936Z,18.80
2022-10-18T15:12:13.962Z,18.80
2022-10-18T15:14:41.367Z,18.70
2022-10-18T15:17:25.508Z,18.70
2022-10-18T15:20:06.394Z,18.70
2022-10-18T15:22:35.859Z,18.60
2022-10-18T15:25:18.468Z,18.50
2022-10-18T15:30:28.189Z,18.50
2022-10-18T15:32:59.373Z,18.50
2022-10-18T15:35:29.889Z,18.40
2022-10-18T15:37:58.174Z,18.40
2022-10-18T15:40:30.207Z,18.30
2022-10-18T15:42:58.526Z,18.30
2022-10-18T15:45:25.310Z,18.10
2022-10-18T15:48:10.973Z,18.10
2022-10-18T15:50:38.418Z,18.00
2022-10-18T15:53:21.005Z,17.90
2022-10-18T15:55:55.583Z,17.80
2022-10-18T15:58:32.058Z,17.80
2022-10-18T16:01:00.192Z,17.70
2022-10-18T16:03:27.040Z,17.60
2022-10-18T16:06:04.008Z,17.60
2022-10-18T16:08:32.178Z,17.50
2022-10-18T16:11:04.818Z,17.40
2022-10-18T16:13:31.641Z,17.20
2022-10-18T16:16:00.602Z,17.10
2022-10-18T16:18:27.368Z,17.10
2022-10-18T16:20:54.274Z,16.90
2022-10-18T16:23:28.633Z,16.90
2022-10-18T16:25:55.553Z,16.80
2022-10-18T16:28:24.194Z,16.80
2022-10-18T16:30:55.274Z,16.70
2022-10-18T16:33:22.262Z,16.60
2022-10-18T16:35:49.424Z,16.50
2022-10-18T16:38:32.619Z,16.50
2022-10-18T16:41:01.848Z,16.50
2022-10-18T16:43:28.705Z,16.40
2022-10-18T16:45:55.483Z,16.40
2022-10-18T16:48:24.037Z,16.40
2022-10-18T16:50:51.532Z,16.30
2022-10-18T16:53:23.400Z,16.30
2022-10-18T16:55:55.163Z,16.40
2022-10-18T17:00:50.810Z,16.20
2022-10-18T17:03:17.984Z,16.10
2022-10-18T17:05:47.092Z,16.10
2022-10-18T17:08:27.279Z,16.10
2022-10-18T17:10:55.699Z,16.10
2022-10-18T17:13:22.847Z,16.20
2022-10-18T17:15:49.997Z,16.10
2022-10-18T17:18:19.042Z,16.10
2022-10-18T17:20:45.812Z,16.10
2022-10-18T17:23:14.933Z,16.10
2022-10-18T17:25:59.106Z,16.10
2022-10-18T17:28:33.854Z,16.10
2022-10-18T17:31:00.718Z,16.10
2022-10-18T17:33:27.477Z,16.00
2022-10-18T17:36:01.192Z,16.00
2022-10-18T17:38:28.050Z,16.00
2022-10-18T17:40:57.223Z,16.00
2022-10-18T17:43:24.015Z,15.90
2022-10-18T17:45:54.578Z,15.90
2022-10-18T17:48:21.669Z,15.90
2022-10-18T17:50:50.979Z,15.90
2022-10-18T17:53:22.993Z,15.90
2022-10-18T17:55:49.833Z,15.80
2022-10-18T17:58:16.702Z,15.70
2022-10-18T18:00:43.452Z,15.60
2022-10-18T18:03:13.535Z,15.60
2022-10-18T18:05:40.899Z,15.50
2022-10-18T18:08:07.652Z,15.50
2022-10-18T18:10:36.785Z,15.40
2022-10-18T18:13:06.038Z,15.40
2022-10-18T18:15:37.595Z,15.40
2022-10-18T18:18:04.521Z,15.40
2022-10-18T18:20:31.271Z,15.40
2022-10-18T18:22:58.058Z,15.40
2022-10-18T18:25:24.813Z,15.30
2022-10-18T18:27:51.605Z,15.30
2022-10-18T18:30:21.875Z,15.20
2022-10-18T18:32:48.677Z,15.20
2022-10-18T18:35:15.445Z,15.20
2022-10-18T18:37:42.225Z,15.20
2022-10-18T18:40:09.539Z,15.30
2022-10-18T18:42:38.866Z,15.30
2022-10-18T18:45:06.179Z,15.30
2022-10-18T18:47:35.637Z,15.30
2022-10-18T18:50:04.639Z,15.30
2022-10-18T18:52:33.866Z,15.30
2022-10-18T18:55:00.922Z,15.30
2022-10-18T18:57:31.223Z,15.30
2022-10-18T18:59:58.141Z,15.30
2022-10-18T19:02:24.901Z,15.30
2022-10-18T19:04:51.697Z,15.10
2022-10-18T19:07:18.498Z,15.20
2022-10-18T19:09:46.981Z,15.10
2022-10-18T19:12:15.372Z,15.00
2022-10-18T19:14:44.650Z,15.10
2022-10-18T19:17:11.398Z,15.00
2022-10-18T19:19:40.837Z,14.90
2022-10-18T19:22:11.153Z,14.90
2022-10-18T19:24:37.968Z,15.00
2022-10-18T19:27:08.743Z,15.00
2022-10-18T19:29:37.261Z,15.00
2022-10-18T19:32:06.150Z,15.00
2022-10-18T19:34:34.393Z,15.00
2022-10-18T19:37:01.395Z,15.00
2022-10-18T19:39:34.412Z,15.00
2022-10-18T19:42:03.554Z,14.90
2022-10-18T19:44:31.641Z,15.00
2022-10-18T19:46:58.499Z,15.00
2022-10-18T19:49:28.754Z,15.10
2022-10-18T19:51:56.183Z,15.10
2022-10-18T19:54:23.143Z,15.00
2022-10-18T19:56:49.971Z,15.10
2022-10-18T19:59:17.008Z,15.00
2022-10-18T20:01:44.107Z,15.00
2022-10-18T20:04:11.130Z,15.00
2022-10-18T20:06:40.614Z,15.10
2022-10-18T20:09:07.891Z,15.00
2022-10-18T20:11:34.742Z,15.00
2022-10-18T20:14:01.527Z,15.00
2022-10-18T20:16:30.511Z,15.00
2022-10-18T20:19:00.266Z,15.00
2022-10-18T20:21:27.610Z,15.00
2022-10-18T20:23:54.606Z,15.00
2022-10-18T20:26:26.157Z,14.90
2022-10-18T20:29:00.617Z,15.00
2022-10-18T20:31:29.344Z,15.00
2022-10-18T20:33:58.083Z,15.00
2022-10-18T20:36:25.271Z,15.00
2022-10-18T20:38:53.292Z,15.00
2022-10-18T20:41:21.801Z,14.90
2022-10-18T20:43:57.781Z,14.90
2022-10-18T20:46:25.032Z,14.90
2022-10-18T20:48:52.059Z,14.80
2022-10-18T20:51:18.971Z,14.80
2022-10-18T20:53:50.868Z,14.80
2022-10-18T20:56:23.300Z,14.80
2022-10-18T20:58:51.458Z,14.80
2022-10-18T21:01:22.131Z,14.70
2022-10-18T21:03:49.832Z,14.70
2022-10-18T21:06:27.666Z,14.70
2022-10-18T21:09:01.789Z,14.70
2022-10-18T21:11:29.390Z,14.80
2022-10-18T21:14:02.859Z,14.70
2022-10-18T21:16:32.711Z,14.70
2022-10-18T21:19:06.688Z,14.80
2022-10-18T21:21:33.654Z,14.70
2022-10-18T21:24:05.536Z,14.70
2022-10-18T21:26:37.014Z,14.70
2022-10-18T21:29:05.847Z,14.70
2022-10-18T21:31:34.876Z,14.70
2022-10-18T21:34:05.843Z,14.80
2022-10-18T21:36:36.754Z,14.80
2022-10-18T21:39:07.812Z,14.80
2022-10-18T21:41:34.687Z,14.80
2022-10-18T21:44:04.524Z,14.70
2022-10-18T21:46:33.796Z,14.70
2022-10-18T21:49:03.049Z,14.60
2022-10-18T21:51:32.111Z,14.60
2022-10-18T21:53:59.107Z,14.60
2022-10-18T21:56:32.769Z,14.60
2022-10-18T21:59:01.859Z,14.70
2022-10-18T22:01:32.366Z,14.70
2022-10-18T22:03:59.914Z,14.70
2022-10-18T22:06:29.271Z,14.70
2022-10-18T22:08:57.663Z,14.70
2022-10-18T22:11:29.242Z,14.60
2022-10-18T22:13:58.987Z,14.60
2022-10-18T22:16:25.924Z,14.60
2022-10-18T22:18:55.445Z,14.70
2022-10-18T22:21:22.228Z,14.70
2022-10-18T22:23:51.469Z,14.70
2022-10-18T22:26:23.530Z,14.70
2022-10-18T22:29:01.178Z,14.70
2022-10-18T22:31:31.207Z,14.70
2022-10-18T22:34:05.617Z,14.70
2022-10-18T22:36:32.836Z,14.70
2022-10-18T22:39:02.201Z,14.70
2022-10-18T22:41:29.052Z,14.70
2022-10-18T22:43:58.417Z,14.70
2022-10-18T22:46:27.944Z,14.70
2022-10-18T22:48:55.050Z,14.70
2022-10-18T22:51:21.897Z,14.60
2022-10-18T22:53:48.716Z,14.60
2022-10-18T22:56:18.901Z,14.60
2022-10-18T22:58:45.815Z,14.50
2022-10-18T23:01:13.826Z,14.40
2022-10-18T23:03:43.187Z,14.40
2022-10-18T23:06:23.384Z,14.40
2022-10-18T23:08:50.628Z,14.40
2022-10-18T23:11:17.483Z,14.50
2022-10-18T23:13:46.888Z,14.50
2022-10-18T23:16:16.399Z,14.50
2022-10-18T23:18:45.360Z,14.40
2022-10-18T23:21:15.756Z,14.50
2022-10-18T23:23:42.672Z,14.50
2022-10-18T23:26:13.970Z,14.40
2022-10-18T23:28:43.071Z,14.40
2022-10-18T23:31:25.233Z,14.40
2022-10-18T23:33:53.366Z,14.40
2022-10-18T23:36:20.196Z,14.30
2022-10-18T23:38:46.994Z,14.40
2022-10-18T23:41:14.538Z,14.40
2022-10-18T23:43:41.432Z,14.40
2022-10-18T23:46:08.344Z,14.30
2022-10-18T23:48:35.216Z,14.40
2022-10-18T23:51:02.415Z,14.40
2022-10-18T23:53:31.854Z,14.40
2022-10-18T23:56:00.102Z,14.30
2022-10-18T23:58:27.490Z,14.30
