createdAt,value
2022-08-05T00:01:48.845Z,5.40
2022-08-05T00:04:19.568Z,5.60
2022-08-05T00:06:51.829Z,5.60
2022-08-05T00:09:21.147Z,5.80
2022-08-05T00:11:55.352Z,5.50
2022-08-05T00:14:27.594Z,5.60
2022-08-05T00:16:58.839Z,5.50
2022-08-05T00:19:33.605Z,6.00
2022-08-05T00:22:14.107Z,5.20
2022-08-05T00:24:45.888Z,5.60
2022-08-05T00:27:35.731Z,5.20
2022-08-05T00:30:05.801Z,5.30
2022-08-05T00:32:40.579Z,5.30
2022-08-05T00:35:08.968Z,5.60
2022-08-05T00:37:53.547Z,5.10
2022-08-05T00:40:28.275Z,5.30
2022-08-05T00:43:02.742Z,5.00
2022-08-05T00:45:38.716Z,4.90
2022-08-05T00:48:14.417Z,5.30
2022-08-05T00:50:46.134Z,4.90
2022-08-05T00:54:00.841Z,4.90
2022-08-05T00:56:09.548Z,5.30
2022-08-05T00:58:40.459Z,5.20
2022-08-05T01:01:15.795Z,5.30
2022-08-05T01:03:56.107Z,5.60
2022-08-05T01:06:32.406Z,5.10
2022-08-05T01:09:00.664Z,5.20
2022-08-05T01:11:37.409Z,5.70
2022-08-05T01:14:15.605Z,5.60
2022-08-05T01:17:06.209Z,5.40
2022-08-05T01:20:01.428Z,5.20
2022-08-05T01:22:39.463Z,5.50
2022-08-05T01:25:43.153Z,5.20
2022-08-05T01:28:35.908Z,5.10
2022-08-05T01:31:19.371Z,5.20
2022-08-05T01:33:55.808Z,5.30
2022-08-05T01:36:30.028Z,5.30
2022-08-05T01:39:00.974Z,5.50
2022-08-05T01:41:35.504Z,5.40
2022-08-05T01:44:11.180Z,5.90
2022-08-05T01:46:46.289Z,5.90
2022-08-05T01:49:24.874Z,5.70
2022-08-05T01:52:00.140Z,5.70
2022-08-05T01:54:45.824Z,5.40
2022-08-05T01:58:29.147Z,5.60
2022-08-05T02:00:13.001Z,5.40
2022-08-05T02:02:53.693Z,5.40
2022-08-05T02:05:31.307Z,5.60
2022-08-05T02:08:03.931Z,5.90
2022-08-05T02:10:40.158Z,5.50
2022-08-05T02:13:20.548Z,5.50
2022-08-05T02:15:57.226Z,5.90
2022-08-05T02:18:34.892Z,5.60
2022-08-05T02:23:50.516Z,5.70
2022-08-05T02:26:27.691Z,5.20
2022-08-05T02:28:58.523Z,6.10
2022-08-05T02:31:34.789Z,6.40
2022-08-05T02:34:06.875Z,6.20
2022-08-05T02:36:44.092Z,5.80
2022-08-05T02:39:15.265Z,6.40
2022-08-05T02:42:00.337Z,5.80
2022-08-05T02:44:31.114Z,6.10
2022-08-05T02:47:01.113Z,6.20
2022-08-05T02:49:40.525Z,6.40
2022-08-05T02:52:29.326Z,6.00
2022-08-05T02:55:01.958Z,6.20
2022-08-05T02:58:20.224Z,6.00
2022-08-05T03:00:26.855Z,6.00
2022-08-05T03:02:58.413Z,5.70
2022-08-05T03:06:56.886Z,6.40
2022-08-05T03:08:16.554Z,6.50
2022-08-05T03:11:41.277Z,6.30
2022-08-05T03:13:51.839Z,6.60
2022-08-05T03:16:24.253Z,6.80
2022-08-05T03:18:53.400Z,6.70
2022-08-05T03:21:22.751Z,5.70
2022-08-05T03:23:58.266Z,6.40
2022-08-05T03:26:31.828Z,6.70
2022-08-05T03:29:01.424Z,6.50
2022-08-05T03:31:55.971Z,6.70
2022-08-05T03:34:19.392Z,6.60
2022-08-05T03:36:52.336Z,6.50
2022-08-05T03:39:26.744Z,6.90
2022-08-05T03:41:56.374Z,6.30
2022-08-05T03:44:25.890Z,7.30
2022-08-05T03:46:57.460Z,6.60
2022-08-05T03:49:31.129Z,6.40
2022-08-05T03:52:38.457Z,7.30
2022-08-05T03:56:05.390Z,7.00
2022-08-05T03:58:08.202Z,7.10
2022-08-05T04:00:41.930Z,6.70
2022-08-05T04:03:15.036Z,7.70
2022-08-05T04:05:59.195Z,7.00
2022-08-05T04:08:39.277Z,7.10
2022-08-05T04:11:09.896Z,6.90
2022-08-05T04:13:50.190Z,6.90
2022-08-05T04:16:25.548Z,6.70
2022-08-05T04:19:00.573Z,7.30
2022-08-05T04:22:09.086Z,7.30
2022-08-05T04:24:22.542Z,7.30
2022-08-05T04:26:51.401Z,7.10
2022-08-05T04:29:19.783Z,6.50
2022-08-05T04:31:48.497Z,6.70
2022-08-05T04:34:33.844Z,6.60
2022-08-05T04:37:03.910Z,6.60
2022-08-05T04:39:35.388Z,7.10
2022-08-05T04:42:03.961Z,7.10
2022-08-05T04:44:34.395Z,7.10
2022-08-05T04:47:08.961Z,7.90
2022-08-05T04:50:02.113Z,7.00
2022-08-05T04:52:33.278Z,7.00
2022-08-05T04:55:14.321Z,6.90
2022-08-05T04:57:48.034Z,7.00
2022-08-05T05:00:23.371Z,7.10
2022-08-05T05:02:53.161Z,7.30
2022-08-05T05:05:28.216Z,7.00
2022-08-05T05:08:02.177Z,7.10
2022-08-05T05:10:34.298Z,6.40
2022-08-05T05:13:04.099Z,6.90
2022-08-05T05:15:57.365Z,6.60
2022-08-05T05:20:59.337Z,6.80
2022-08-05T05:23:39.348Z,6.70
2022-08-05T05:26:17.114Z,6.50
2022-08-05T05:31:14.342Z,6.60
2022-08-05T05:34:01.709Z,6.70
2022-08-05T05:36:32.107Z,6.60
2022-08-05T05:39:00.434Z,6.40
2022-08-05T05:41:40.164Z,6.40
2022-08-05T05:44:15.746Z,7.10
2022-08-05T05:47:04.076Z,6.30
2022-08-05T05:49:33.495Z,6.50
2022-08-05T05:52:06.017Z,6.80
2022-08-05T05:54:50.473Z,6.60
2022-08-05T05:57:20.451Z,5.90
2022-08-05T05:59:49.332Z,6.60
2022-08-05T06:02:36.923Z,6.50
2022-08-05T06:05:16.958Z,6.40
2022-08-05T06:08:01.112Z,6.50
2022-08-05T06:10:36.197Z,6.40
2022-08-05T06:13:05.378Z,6.30
2022-08-05T06:18:31.326Z,5.90
2022-08-05T06:21:01.428Z,6.10
2022-08-05T06:23:32.066Z,6.70
2022-08-05T06:26:21.263Z,6.30
2022-08-05T06:28:54.559Z,6.20
2022-08-05T06:31:22.670Z,6.20
2022-08-05T06:34:07.716Z,6.00
2022-08-05T06:36:53.572Z,6.40
2022-08-05T06:39:28.565Z,6.70
2022-08-05T06:42:04.077Z,6.20
2022-08-05T06:44:34.782Z,6.30
2022-08-05T06:47:03.137Z,5.80
2022-08-05T06:50:00.849Z,6.00
2022-08-05T06:52:37.723Z,5.80
2022-08-05T06:55:08.067Z,5.90
2022-08-05T06:58:03.751Z,5.80
2022-08-05T07:02:54.420Z,6.00
2022-08-05T07:08:10.823Z,5.50
2022-08-05T07:10:53.467Z,5.80
2022-08-05T07:13:59.484Z,5.60
2022-08-05T07:22:28.682Z,5.00
2022-08-05T07:25:23.584Z,4.80
2022-08-05T07:27:58.240Z,5.70
2022-08-05T07:30:33.774Z,5.40
2022-08-05T07:33:05.543Z,5.50
2022-08-05T07:36:01.486Z,5.20
2022-08-05T07:38:34.292Z,5.10
2022-08-05T07:42:07.277Z,5.60
2022-08-05T07:43:56.667Z,5.60
2022-08-05T07:46:28.925Z,5.70
2022-08-05T07:49:03.564Z,5.70
2022-08-05T07:51:40.208Z,5.50
2022-08-05T07:54:10.054Z,5.20
2022-08-05T07:57:14.690Z,5.70
2022-08-05T07:59:38.244Z,5.40
2022-08-05T08:02:16.554Z,5.50
2022-08-05T08:04:48.237Z,5.10
2022-08-05T08:07:22.025Z,5.50
2022-08-05T08:09:52.918Z,5.00
2022-08-05T08:12:35.611Z,5.30
2022-08-05T08:15:15.680Z,4.70
2022-08-05T08:17:50.585Z,5.00
2022-08-05T08:21:00.287Z,4.90
2022-08-05T08:24:01.380Z,4.60
2022-08-05T08:28:36.566Z,5.00
2022-08-05T08:31:21.148Z,4.50
2022-08-05T08:33:51.694Z,4.60
2022-08-05T08:36:38.428Z,4.40
2022-08-05T08:39:15.613Z,4.50
2022-08-05T08:41:52.657Z,4.80
2022-08-05T08:45:17.714Z,4.50
2022-08-05T08:48:06.434Z,4.50
2022-08-05T08:50:31.580Z,4.50
2022-08-05T08:53:08.104Z,4.60
2022-08-05T08:56:04.843Z,4.60
2022-08-05T08:58:43.370Z,4.50
2022-08-05T09:01:18.360Z,4.30
2022-08-05T09:03:54.567Z,4.30
2022-08-05T09:06:30.705Z,3.90
2022-08-05T09:09:01.597Z,3.50
2022-08-05T09:11:52.906Z,3.50
2022-08-05T09:14:58.633Z,3.60
2022-08-05T09:17:40.441Z,3.60
2022-08-05T09:20:09.476Z,3.40
2022-08-05T09:23:09.330Z,3.40
2022-08-05T09:28:32.065Z,2.90
2022-08-05T09:32:39.967Z,2.60
2022-08-05T09:34:26.111Z,2.70
2022-08-05T09:36:59.376Z,2.90
2022-08-05T09:39:44.791Z,2.90
2022-08-05T09:42:23.532Z,2.70
2022-08-05T09:44:57.419Z,2.90
2022-08-05T09:47:36.484Z,3.60
2022-08-05T09:50:37.966Z,3.10
2022-08-05T09:53:06.715Z,2.90
2022-08-05T09:55:57.336Z,3.50
2022-08-05T09:58:26.679Z,3.10
2022-08-05T10:01:01.857Z,3.40
2022-08-05T10:03:59.659Z,3.20
2022-08-05T10:06:31.364Z,3.10
2022-08-05T10:09:24.994Z,3.20
2022-08-05T10:12:30.138Z,2.90
2022-08-05T10:15:17.137Z,2.70
2022-08-05T10:18:04.029Z,3.00
2022-08-05T10:20:44.146Z,3.00
2022-08-05T10:23:50.928Z,3.00
2022-08-05T10:26:15.048Z,2.70
2022-08-05T10:28:46.409Z,3.00
2022-08-05T10:32:52.875Z,2.80
2022-08-05T10:34:06.945Z,2.70
2022-08-05T10:36:37.686Z,2.90
2022-08-05T10:39:24.890Z,2.80
2022-08-05T10:42:11.903Z,3.10
2022-08-05T10:44:44.730Z,2.90
2022-08-05T10:47:26.805Z,2.80
2022-08-05T10:50:32.065Z,2.70
2022-08-05T10:53:04.371Z,2.80
2022-08-05T10:56:03.350Z,2.70
2022-08-05T10:58:22.736Z,2.70
2022-08-05T11:01:06.547Z,2.70
2022-08-05T11:04:12.560Z,2.70
2022-08-05T11:07:01.576Z,2.80
2022-08-05T11:10:04.110Z,2.80
2022-08-05T11:12:54.887Z,2.60
2022-08-05T11:16:00.044Z,2.70
2022-08-05T11:18:35.324Z,2.90
2022-08-05T11:21:11.678Z,2.60
2022-08-05T11:24:04.589Z,2.60
2022-08-05T11:26:43.292Z,2.40
2022-08-05T11:29:59.354Z,2.40
2022-08-05T11:32:31.933Z,2.50
2022-08-05T11:35:00.932Z,2.50
2022-08-05T11:38:26.173Z,2.30
2022-08-05T11:41:58.153Z,2.70
2022-08-05T11:44:12.770Z,2.60
2022-08-05T11:47:11.810Z,2.40
2022-08-05T11:49:43.358Z,2.40
2022-08-05T11:52:29.889Z,2.40
2022-08-05T11:55:07.344Z,2.30
2022-08-05T11:58:08.046Z,2.10
2022-08-05T12:00:31.177Z,2.40
2022-08-05T12:03:16.308Z,2.40
2022-08-05T12:06:01.764Z,1.90
2022-08-05T12:08:32.777Z,2.60
2022-08-05T12:11:05.848Z,2.20
2022-08-05T12:13:48.802Z,2.20
2022-08-05T12:16:28.475Z,2.10
2022-08-05T12:18:56.749Z,2.30
2022-08-05T12:21:30.144Z,2.20
2022-08-05T12:24:26.235Z,1.90
2022-08-05T12:26:55.124Z,2.20
2022-08-05T12:29:25.042Z,2.10
2022-08-05T12:32:02.012Z,1.80
2022-08-05T12:34:35.780Z,1.90
2022-08-05T12:37:17.614Z,1.80
2022-08-05T12:39:53.842Z,2.00
2022-08-05T12:42:25.399Z,2.00
2022-08-05T12:45:08.809Z,1.90
2022-08-05T12:47:43.460Z,1.80
2022-08-05T12:50:30.980Z,1.70
2022-08-05T12:53:02.924Z,1.90
2022-08-05T12:55:35.420Z,1.80
2022-08-05T12:58:49.608Z,1.70
2022-08-05T13:02:02.930Z,1.70
2022-08-05T13:03:42.506Z,1.60
2022-08-05T13:06:18.128Z,1.80
2022-08-05T13:08:51.965Z,2.10
2022-08-05T13:12:02.352Z,2.10
2022-08-05T13:14:20.110Z,2.20
2022-08-05T13:16:56.566Z,2.10
2022-08-05T13:19:52.489Z,1.70
2022-08-05T13:22:28.263Z,2.00
2022-08-05T13:25:19.559Z,1.60
2022-08-05T13:27:52.783Z,1.70
2022-08-05T13:30:35.041Z,1.80
2022-08-05T13:33:04.840Z,1.70
2022-08-05T13:35:43.049Z,1.70
2022-08-05T13:38:20.348Z,1.70
2022-08-05T13:41:02.872Z,1.70
2022-08-05T13:43:45.098Z,1.90
2022-08-05T13:46:30.783Z,2.00
2022-08-05T13:49:10.427Z,1.90
2022-08-05T13:51:46.111Z,2.20
2022-08-05T13:54:24.900Z,1.60
2022-08-05T13:56:53.658Z,1.60
2022-08-05T13:59:24.337Z,1.80
2022-08-05T14:01:56.532Z,1.90
2022-08-05T14:04:51.369Z,1.60
2022-08-05T14:07:26.322Z,1.90
2022-08-05T14:10:30.845Z,1.70
2022-08-05T14:12:59.995Z,1.90
2022-08-05T14:16:09.087Z,1.90
2022-08-05T14:18:23.499Z,1.80
2022-08-05T14:20:54.814Z,2.00
2022-08-05T14:23:25.841Z,1.80
2022-08-05T14:25:58.763Z,1.80
2022-08-05T14:28:29.889Z,1.70
2022-08-05T14:31:01.490Z,1.90
2022-08-05T14:33:32.509Z,1.70
2022-08-05T14:36:21.444Z,1.80
2022-08-05T14:38:51.017Z,1.70
2022-08-05T14:41:19.036Z,1.70
2022-08-05T14:43:57.799Z,1.80
2022-08-05T14:46:31.036Z,1.80
2022-08-05T14:49:06.483Z,1.70
2022-08-05T14:51:37.606Z,1.70
2022-08-05T14:54:27.918Z,1.80
2022-08-05T14:56:58.813Z,1.70
2022-08-05T14:59:29.614Z,1.90
2022-08-05T15:02:15.039Z,1.50
2022-08-05T15:04:47.885Z,1.60
2022-08-05T15:08:11.518Z,1.60
2022-08-05T15:10:09.589Z,1.80
2022-08-05T15:12:58.001Z,1.70
2022-08-05T15:15:55.762Z,1.90
2022-08-05T15:18:17.229Z,1.60
2022-08-05T15:20:46.345Z,1.60
2022-08-05T15:23:14.428Z,1.70
2022-08-05T15:25:52.060Z,1.40
2022-08-05T15:28:27.229Z,1.50
2022-08-05T15:30:57.005Z,1.60
2022-08-05T15:34:18.849Z,1.50
2022-08-05T15:36:17.707Z,1.60
2022-08-05T15:41:00.017Z,1.50
2022-08-05T15:41:57.569Z,1.60
2022-08-05T15:44:30.063Z,1.60
2022-08-05T15:47:01.658Z,1.60
2022-08-05T15:49:48.151Z,1.60
2022-08-05T15:52:51.618Z,1.30
2022-08-05T15:55:16.078Z,1.60
2022-08-05T15:57:45.103Z,1.50
2022-08-05T16:00:16.799Z,1.50
2022-08-05T16:02:44.898Z,1.40
2022-08-05T16:05:12.750Z,1.60
2022-08-05T16:07:46.614Z,1.40
2022-08-05T16:10:19.156Z,1.60
2022-08-05T16:12:55.880Z,1.50
2022-08-05T16:15:24.431Z,1.60
2022-08-05T16:18:00.960Z,1.60
2022-08-05T16:20:32.472Z,1.50
2022-08-05T16:23:01.036Z,1.60
2022-08-05T16:25:34.200Z,1.30
2022-08-05T16:28:10.240Z,1.50
2022-08-05T16:30:38.873Z,1.50
2022-08-05T16:33:09.308Z,1.30
2022-08-05T16:35:43.012Z,1.70
2022-08-05T16:38:18.331Z,1.70
2022-08-05T16:41:00.129Z,1.70
2022-08-05T16:43:32.160Z,1.60
2022-08-05T16:46:07.275Z,1.70
2022-08-05T16:48:45.328Z,1.70
2022-08-05T16:51:13.185Z,1.60
2022-08-05T16:54:04.019Z,1.60
2022-08-05T16:56:33.880Z,1.70
2022-08-05T16:59:08.055Z,1.60
2022-08-05T17:01:53.038Z,1.60
2022-08-05T17:04:27.841Z,1.60
2022-08-05T17:07:01.242Z,2.00
2022-08-05T17:09:30.352Z,1.90
2022-08-05T17:12:08.339Z,1.80
2022-08-05T17:14:39.604Z,1.90
2022-08-05T17:17:14.848Z,1.70
2022-08-05T17:19:45.717Z,2.30
2022-08-05T17:22:24.508Z,2.00
2022-08-05T17:24:58.647Z,2.40
2022-08-05T17:27:33.922Z,2.50
2022-08-05T17:30:12.185Z,2.50
2022-08-05T17:32:47.163Z,2.30
2022-08-05T17:35:20.880Z,2.40
2022-08-05T17:37:49.457Z,2.80
2022-08-05T17:40:22.473Z,3.10
2022-08-05T17:42:53.272Z,3.10
2022-08-05T17:45:29.551Z,3.40
2022-08-05T17:48:08.022Z,3.50
2022-08-05T17:50:36.204Z,3.60
2022-08-05T17:53:05.309Z,3.10
2022-08-05T17:55:37.825Z,3.50
2022-08-05T17:58:09.396Z,3.50
2022-08-05T18:00:39.885Z,3.60
2022-08-05T18:03:27.988Z,3.20
2022-08-05T18:06:06.145Z,3.30
2022-08-05T18:08:44.638Z,3.30
2022-08-05T18:11:24.579Z,3.20
2022-08-05T18:14:03.475Z,3.70
2022-08-05T18:16:33.395Z,2.90
2022-08-05T18:19:01.890Z,2.70
2022-08-05T18:22:07.356Z,3.10
2022-08-05T18:24:18.484Z,3.70
2022-08-05T18:26:48.807Z,3.70
2022-08-05T18:29:17.531Z,3.30
2022-08-05T18:32:06.089Z,4.10
2022-08-05T18:34:41.318Z,4.40
2022-08-05T18:37:12.059Z,4.20
2022-08-05T18:40:31.646Z,4.40
2022-08-05T18:42:29.507Z,4.80
2022-08-05T18:47:26.773Z,5.20
2022-08-05T18:50:15.541Z,5.70
2022-08-05T18:52:51.485Z,5.60
2022-08-05T18:55:21.637Z,5.20
2022-08-05T18:57:53.334Z,5.20
2022-08-05T19:00:27.042Z,5.60
2022-08-05T19:03:04.125Z,5.60
2022-08-05T19:06:12.348Z,4.80
2022-08-05T19:08:30.233Z,5.20
2022-08-05T19:11:02.760Z,5.40
2022-08-05T19:13:36.179Z,5.30
2022-08-05T19:16:24.877Z,5.00
2022-08-05T19:18:57.038Z,4.90
2022-08-05T19:21:27.694Z,5.40
2022-08-05T19:24:06.677Z,4.90
2022-08-05T19:26:54.147Z,4.80
2022-08-05T19:29:35.468Z,5.00
2022-08-05T19:32:11.562Z,5.30
2022-08-05T19:34:40.065Z,4.90
2022-08-05T19:37:10.089Z,4.70
2022-08-05T19:39:45.116Z,4.20
2022-08-05T19:42:35.973Z,4.10
2022-08-05T19:45:06.434Z,3.80
2022-08-05T19:47:37.201Z,4.20
2022-08-05T19:50:07.839Z,3.50
2022-08-05T19:52:39.025Z,3.90
2022-08-05T20:00:42.824Z,3.90
2022-08-05T20:03:11.285Z,3.70
2022-08-05T20:08:19.525Z,3.70
2022-08-05T20:10:49.619Z,3.90
2022-08-05T20:13:18.185Z,4.00
2022-08-05T20:16:01.403Z,4.00
2022-08-05T20:18:35.791Z,3.70
2022-08-05T20:21:06.806Z,3.80
2022-08-05T20:23:39.620Z,4.70
2022-08-05T20:26:21.169Z,4.50
2022-08-05T20:28:54.083Z,4.00
2022-08-05T20:31:36.943Z,4.10
2022-08-05T20:34:12.552Z,4.20
2022-08-05T20:36:43.836Z,4.20
2022-08-05T20:39:13.548Z,4.10
2022-08-05T20:41:47.811Z,4.20
2022-08-05T20:44:29.674Z,3.90
2022-08-05T20:47:04.712Z,4.30
2022-08-05T20:49:39.628Z,3.60
2022-08-05T20:52:10.798Z,3.80
2022-08-05T20:54:59.591Z,4.00
2022-08-05T20:57:43.631Z,3.90
2022-08-05T21:00:40.284Z,3.90
2022-08-05T21:03:06.792Z,3.80
2022-08-05T21:05:47.867Z,3.70
2022-08-05T21:08:33.100Z,3.80
2022-08-05T21:11:11.793Z,4.40
2022-08-05T21:13:56.274Z,3.70
2022-08-05T21:16:29.738Z,4.50
2022-08-05T21:19:00.845Z,4.20
2022-08-05T21:21:39.119Z,3.90
2022-08-05T21:24:12.889Z,3.90
2022-08-05T21:26:41.561Z,4.50
2022-08-05T21:29:12.540Z,4.00
2022-08-05T21:31:44.481Z,4.20
2022-08-05T21:34:16.032Z,4.60
2022-08-05T21:36:46.560Z,4.80
2022-08-05T21:39:26.630Z,4.90
2022-08-05T21:42:01.075Z,4.80
2022-08-05T21:44:31.029Z,4.30
2022-08-05T21:47:00.365Z,4.40
2022-08-05T21:49:58.707Z,4.70
2022-08-05T21:52:27.749Z,4.60
2022-08-05T21:55:06.044Z,4.10
2022-08-05T21:57:42.505Z,4.20
2022-08-05T22:00:12.308Z,4.10
2022-08-05T22:02:46.783Z,4.30
2022-08-05T22:05:16.817Z,4.10
2022-08-05T22:07:59.190Z,4.50
2022-08-05T22:10:29.415Z,4.20
2022-08-05T22:14:05.203Z,4.30
2022-08-05T22:15:56.614Z,4.40
2022-08-05T22:18:32.732Z,4.60
2022-08-05T22:21:04.250Z,5.20
2022-08-05T22:24:02.383Z,4.40
2022-08-05T22:26:50.741Z,4.40
2022-08-05T22:29:26.541Z,4.60
2022-08-05T22:31:59.445Z,4.40
2022-08-05T22:34:28.812Z,4.60
2022-08-05T22:36:58.520Z,4.80
2022-08-05T22:39:33.362Z,4.40
2022-08-05T22:42:12.138Z,4.60
2022-08-05T22:44:48.385Z,4.50
2022-08-05T22:47:30.432Z,4.40
2022-08-05T22:50:19.514Z,4.50
2022-08-05T22:52:52.755Z,5.00
2022-08-05T22:55:22.134Z,4.30
2022-08-05T22:57:55.000Z,3.90
2022-08-05T23:00:24.496Z,4.30
2022-08-05T23:02:54.986Z,4.60
2022-08-05T23:05:23.296Z,4.20
2022-08-05T23:07:52.622Z,4.30
2022-08-05T23:10:23.408Z,4.20
2022-08-05T23:12:54.942Z,4.60
2022-08-05T23:15:29.351Z,4.30
2022-08-05T23:18:11.314Z,4.50
2022-08-05T23:20:39.984Z,4.90
2022-08-05T23:23:11.386Z,5.10
2022-08-05T23:25:54.968Z,4.40
2022-08-05T23:28:29.148Z,4.80
2022-08-05T23:31:16.280Z,5.20
2022-08-05T23:34:04.732Z,5.20
2022-08-05T23:36:40.125Z,5.50
2022-08-05T23:39:16.589Z,5.30
2022-08-05T23:41:56.276Z,5.30
2022-08-05T23:44:27.908Z,5.30
2022-08-05T23:47:02.505Z,5.30
2022-08-05T23:49:47.342Z,5.10
2022-08-05T23:52:29.372Z,5.00
2022-08-05T23:55:08.858Z,6.00
2022-08-05T23:57:37.270Z,4.90
