createdAt,value
2019-01-04T00:07:00.354Z,15.77
2019-01-04T00:07:00.392Z,16.38
2019-01-04T00:12:55.329Z,14.5
2019-01-04T00:18:50.414Z,14.47
2019-01-04T00:24:45.372Z,14.1
2019-01-04T00:30:40.410Z,13.79
2019-01-04T00:36:35.383Z,13.8
2019-01-04T00:42:30.396Z,12.42
2019-01-04T00:48:25.375Z,12.25
2019-01-04T00:54:20.363Z,12.11
2019-01-04T01:00:15.359Z,12.14
2019-01-04T01:06:10.355Z,12.23
2019-01-04T01:12:05.395Z,11.97
2019-01-04T01:18:00.366Z,12.78
2019-01-04T01:23:55.374Z,13.13
2019-01-04T01:29:50.392Z,14.17
2019-01-04T01:35:45.402Z,12.76
2019-01-04T01:41:40.385Z,12.09
2019-01-04T01:47:35.442Z,12.69
2019-01-04T01:53:30.389Z,12.71
2019-01-04T01:59:28.531Z,12.6
2019-01-04T02:05:20.404Z,13.32
2019-01-04T02:11:15.447Z,12.92
2019-01-04T02:17:10.397Z,13.48
2019-01-04T02:23:05.429Z,13.59
2019-01-04T02:29:00.423Z,11.84
2019-01-04T02:34:55.461Z,11.73
2019-01-04T02:40:50.450Z,12.43
2019-01-04T02:46:45.442Z,11.83
2019-01-04T02:52:40.471Z,10.95
2019-01-04T02:58:35.432Z,11.7
2019-01-04T03:04:30.425Z,10.71
2019-01-04T03:10:25.433Z,9.63
2019-01-04T03:16:20.454Z,9.8
2019-01-04T03:22:15.445Z,8.43
2019-01-04T03:28:10.470Z,8.25
2019-01-04T03:34:05.437Z,8.79
2019-01-04T03:40:00.453Z,7.9
2019-01-04T03:45:55.457Z,8.98
2019-01-04T03:51:50.467Z,8.41
2019-01-04T03:57:45.456Z,8.58
2019-01-04T04:03:40.454Z,8.32
2019-01-04T04:09:35.449Z,8.88
2019-01-04T04:15:30.481Z,8.63
2019-01-04T04:21:25.514Z,8.23
2019-01-04T04:27:20.507Z,7.64
2019-01-04T04:33:15.474Z,10.2
2019-01-04T04:39:10.505Z,7.95
2019-01-04T04:45:05.494Z,8.51
2019-01-04T04:51:00.501Z,8.68
2019-01-04T04:56:55.511Z,7.86
2019-01-04T05:02:50.513Z,7.84
2019-01-04T05:08:45.500Z,6.82
2019-01-04T05:14:40.880Z,7.53
2019-01-04T05:20:35.528Z,6.1
2019-01-04T05:26:30.511Z,6.24
2019-01-04T05:32:25.499Z,5.95
2019-01-04T05:38:20.545Z,5.38
2019-01-04T05:44:15.535Z,5.63
2019-01-04T05:50:10.531Z,4.3
2019-01-04T05:56:05.532Z,3.9
2019-01-04T06:02:00.599Z,4.07
2019-01-04T06:07:55.518Z,4.13
2019-01-04T06:13:50.533Z,5.28
2019-01-04T06:19:45.550Z,5.94
2019-01-04T06:25:40.535Z,6.21
2019-01-04T06:31:35.551Z,5.66
2019-01-04T06:37:30.575Z,6.77
2019-01-04T06:43:25.531Z,6.46
2019-01-04T06:49:20.532Z,7.02
2019-01-04T06:55:15.541Z,5.89
2019-01-04T07:01:10.561Z,6.73
2019-01-04T07:07:05.560Z,5.28
2019-01-04T07:13:00.580Z,3.65
2019-01-04T07:18:55.587Z,4.3
2019-01-04T07:24:50.567Z,5.13
2019-01-04T07:30:45.559Z,4.55
2019-01-04T07:36:40.590Z,5.86
2019-01-04T07:42:35.584Z,5.36
2019-01-04T07:48:30.608Z,6.66
2019-01-04T07:54:25.581Z,7.87
2019-01-04T08:00:20.583Z,6.08
2019-01-04T08:06:15.584Z,5.6
2019-01-04T08:12:10.594Z,5.85
2019-01-04T08:18:05.606Z,6.09
2019-01-04T08:24:00.606Z,5.79
2019-01-04T08:29:55.608Z,5.8
2019-01-04T08:35:50.592Z,5.4
2019-01-04T08:41:45.649Z,6.65
2019-01-04T08:47:40.623Z,6.54
2019-01-04T08:53:35.607Z,6.08
2019-01-04T08:59:30.666Z,6.24
2019-01-04T09:05:25.603Z,9.54
2019-01-04T09:11:20.644Z,8.85
2019-01-04T09:17:15.668Z,8.45
2019-01-04T09:23:10.613Z,9.37
2019-01-04T09:29:05.607Z,9.09
2019-01-04T09:35:00.688Z,7.85
2019-01-04T09:40:55.642Z,7.64
2019-01-04T09:46:50.675Z,5.71
2019-01-04T09:52:45.639Z,9.67
2019-01-04T09:58:40.650Z,6.67
2019-01-04T10:04:35.653Z,6.22
2019-01-04T10:10:30.674Z,5.47
2019-01-04T10:16:25.679Z,5.78
2019-01-04T10:22:20.692Z,5.45
2019-01-04T10:28:15.664Z,5.9
2019-01-04T10:34:10.680Z,4.84
2019-01-04T10:40:10.973Z,5.43
2019-01-04T10:46:00.656Z,4.77
2019-01-04T10:51:55.677Z,5
2019-01-04T10:57:50.697Z,4.73
2019-01-04T11:03:45.705Z,5.36
2019-01-04T11:09:40.697Z,4.28
2019-01-04T11:15:35.686Z,5.07
2019-01-04T11:21:30.735Z,4.58
2019-01-04T11:27:25.724Z,4.69
2019-01-04T11:33:20.732Z,4.37
2019-01-04T11:39:15.740Z,3.96
2019-01-04T11:45:10.731Z,3.9
2019-01-04T11:51:05.694Z,4.16
2019-01-04T11:57:00.708Z,4.02
2019-01-04T12:02:55.715Z,5.55
2019-01-04T12:08:50.732Z,3.71
2019-01-04T12:14:45.707Z,4.61
2019-01-04T12:20:45.348Z,4.33
2019-01-04T12:26:35.713Z,3.53
2019-01-04T12:32:30.739Z,3.84
2019-01-04T12:38:25.753Z,3.4
2019-01-04T12:44:20.722Z,3.07
2019-01-04T12:50:15.799Z,3.57
2019-01-04T12:56:10.729Z,3.7
2019-01-04T13:02:05.778Z,4
2019-01-04T13:08:00.728Z,4.02
2019-01-04T13:13:55.765Z,3.33
2019-01-04T13:19:50.759Z,3.36
2019-01-04T13:25:45.752Z,3.14
2019-01-04T13:31:40.774Z,3.42
2019-01-04T13:37:35.787Z,3.3
2019-01-04T13:43:30.809Z,3.06
2019-01-04T13:49:25.746Z,3.17
2019-01-04T13:55:20.777Z,3.32
2019-01-04T14:01:15.790Z,2.64
2019-01-04T14:07:10.781Z,3.21
2019-01-04T14:13:09.184Z,3.57
2019-01-04T14:19:00.786Z,3
2019-01-04T14:24:55.807Z,3.45
2019-01-04T14:30:50.881Z,3.36
2019-01-04T14:36:45.814Z,3.76
2019-01-04T14:42:40.790Z,3.63
2019-01-04T14:48:35.800Z,3.74
2019-01-04T14:54:30.858Z,4.01
2019-01-04T15:00:25.797Z,3.94
2019-01-04T15:06:20.829Z,4.87
2019-01-04T15:12:15.818Z,5.85
2019-01-04T15:18:10.827Z,6
2019-01-04T15:24:05.850Z,6.75
2019-01-04T15:30:00.851Z,6.57
2019-01-04T15:35:55.817Z,6.97
2019-01-04T15:41:50.838Z,7.66
2019-01-04T15:47:45.852Z,7.74
2019-01-04T15:53:40.832Z,9.22
2019-01-04T15:59:35.848Z,10.59
2019-01-04T16:05:30.879Z,15.3
2019-01-04T16:11:25.848Z,16.31
2019-01-04T16:17:20.865Z,34.85
2019-01-04T16:23:15.857Z,45.43
2019-01-04T16:29:10.845Z,47.96
2019-01-04T16:35:05.875Z,52.75
2019-01-04T16:41:00.841Z,44.79
2019-01-04T16:46:55.844Z,40.1
2019-01-04T16:52:50.924Z,37.93
2019-01-04T16:58:45.880Z,36.22
2019-01-04T17:04:40.908Z,35.63
2019-01-04T17:10:35.893Z,36.15
2019-01-04T17:16:30.880Z,35.99
2019-01-04T17:22:25.877Z,37.85
2019-01-04T17:28:20.928Z,34.43
2019-01-04T17:34:15.875Z,31.74
2019-01-04T17:40:10.897Z,30.91
2019-01-04T17:46:05.901Z,23.71
2019-01-04T17:52:00.885Z,20.65
2019-01-04T17:57:55.898Z,22.9
2019-01-04T18:03:50.931Z,24.68
2019-01-04T18:09:45.918Z,20.94
2019-01-04T18:15:40.985Z,21.42
2019-01-04T18:21:35.919Z,23.19
2019-01-04T18:27:30.915Z,22.61
2019-01-04T18:33:25.919Z,30.12
2019-01-04T18:39:20.937Z,28.22
2019-01-04T18:45:15.966Z,24.43
2019-01-04T18:51:10.930Z,23.53
2019-01-04T18:57:05.965Z,21.82
2019-01-04T19:03:00.944Z,20.31
2019-01-04T19:08:55.949Z,19.57
2019-01-04T19:14:50.959Z,19.77
2019-01-04T19:20:45.949Z,18.78
2019-01-04T19:26:40.945Z,16.67
2019-01-04T19:32:35.976Z,16.05
2019-01-04T19:38:32.262Z,16.94
2019-01-04T19:44:25.958Z,16.52
2019-01-04T19:50:20.959Z,14.66
2019-01-04T19:56:15.976Z,13.3
2019-01-04T20:02:10.967Z,13.31
2019-01-04T20:08:05.974Z,13.93
2019-01-04T20:14:00.959Z,12.98
2019-01-04T20:19:55.976Z,12.9
2019-01-04T20:25:50.983Z,13.5
2019-01-04T20:31:46.008Z,13.62
2019-01-04T20:37:41.022Z,11.77
2019-01-04T20:43:36.031Z,18.07
2019-01-04T20:49:30.991Z,16.47
2019-01-04T20:55:26.014Z,15.72
2019-01-04T21:01:21.059Z,16.08
2019-01-04T21:07:16.021Z,17.16
2019-01-04T21:13:11.002Z,18
2019-01-04T21:19:05.991Z,14.82
2019-01-04T21:25:00.989Z,17.07
2019-01-04T21:30:56.035Z,17.27
2019-01-04T21:36:51.032Z,17.02
2019-01-04T21:42:46.018Z,18.68
2019-01-04T21:48:41.088Z,18.54
2019-01-04T21:54:36.017Z,17.03
2019-01-04T22:00:31.120Z,16.18
2019-01-04T22:06:26.025Z,17.69
2019-01-04T22:12:21.026Z,16.96
2019-01-04T22:18:16.090Z,15.8
2019-01-04T22:24:11.040Z,16.43
2019-01-04T22:30:06.040Z,15.35
2019-01-04T22:36:01.045Z,15.95
2019-01-04T22:41:56.058Z,16
2019-01-04T22:47:51.066Z,15.18
2019-01-04T22:53:46.051Z,15.44
2019-01-04T22:59:41.080Z,15.21
2019-01-04T23:05:36.087Z,17.27
2019-01-04T23:11:31.076Z,18.96
2019-01-04T23:17:26.134Z,17.42
2019-01-04T23:23:21.066Z,17.23
2019-01-04T23:29:16.085Z,16.34
2019-01-04T23:35:11.126Z,16.2
2019-01-04T23:41:06.104Z,15.7
2019-01-04T23:47:01.099Z,16
2019-01-04T23:52:56.087Z,15.63
2019-01-04T23:58:51.108Z,15.08
