createdAt,value
2016-09-21T00:00:55.714Z,0
2016-09-21T00:01:55.366Z,0
2016-09-21T00:02:55.972Z,0
2016-09-21T00:03:55.942Z,0
2016-09-21T00:04:55.215Z,0
2016-09-21T00:05:55.861Z,0
2016-09-21T00:06:55.905Z,0
2016-09-21T00:07:55.711Z,0
2016-09-21T00:08:56.053Z,0
2016-09-21T00:09:55.594Z,0
2016-09-21T00:10:55.817Z,0
2016-09-21T00:11:55.487Z,0
2016-09-21T00:12:56.092Z,0
2016-09-21T00:13:55.402Z,0
2016-09-21T00:14:55.057Z,0
2016-09-21T00:15:55.499Z,0
2016-09-21T00:16:54.950Z,0
2016-09-21T00:17:54.305Z,0
2016-09-21T00:18:55.150Z,0
2016-09-21T00:20:54.969Z,0
2016-09-21T00:21:54.924Z,0
2016-09-21T00:22:54.983Z,0
2016-09-21T00:23:54.927Z,0
2016-09-21T00:24:55.084Z,0
2016-09-21T00:25:54.830Z,0
2016-09-21T00:26:54.733Z,0
2016-09-21T00:27:54.624Z,0
2016-09-21T00:28:54.669Z,0
2016-09-21T00:29:54.629Z,0
2016-09-21T00:30:54.605Z,0
2016-09-21T00:31:54.511Z,0
2016-09-21T00:32:54.479Z,0
2016-09-21T00:33:54.351Z,0
2016-09-21T00:34:54.104Z,0
2016-09-21T00:35:54.351Z,0
2016-09-21T00:36:54.065Z,0
2016-09-21T00:37:54.017Z,0
2016-09-21T00:38:54.193Z,0
2016-09-21T00:39:53.533Z,0
2016-09-21T00:40:53.816Z,0
2016-09-21T00:41:54.082Z,0
2016-09-21T00:42:53.708Z,0
2016-09-21T00:43:53.870Z,0
2016-09-21T00:44:53.640Z,0
2016-09-21T00:45:53.936Z,0
2016-09-21T00:46:53.829Z,0
2016-09-21T00:47:54.377Z,0
2016-09-21T00:48:53.431Z,0
2016-09-21T00:49:53.619Z,0
2016-09-21T00:50:53.681Z,0
2016-09-21T00:51:53.591Z,0
2016-09-21T00:52:53.217Z,0
2016-09-21T00:53:53.370Z,0
2016-09-21T00:54:53.156Z,0
2016-09-21T00:55:53.076Z,0
2016-09-21T00:56:53.032Z,0
2016-09-21T00:57:52.676Z,0
2016-09-21T00:58:52.944Z,0
2016-09-21T00:59:53.396Z,0
2016-09-21T01:00:52.226Z,0
2016-09-21T01:01:52.984Z,0
2016-09-21T01:02:53.058Z,0
2016-09-21T01:03:52.376Z,0
2016-09-21T01:04:52.332Z,0
2016-09-21T01:05:52.285Z,0
2016-09-21T01:06:53.074Z,0
2016-09-21T01:07:52.811Z,0
2016-09-21T01:08:52.461Z,0
2016-09-21T01:09:52.966Z,0
2016-09-21T01:10:52.687Z,0
2016-09-21T01:11:52.629Z,0
2016-09-21T01:12:52.600Z,0
2016-09-21T01:13:51.907Z,0
2016-09-21T01:14:52.177Z,0
2016-09-21T01:15:52.125Z,0
2016-09-21T01:16:52.392Z,0
2016-09-21T01:17:52.038Z,0
2016-09-21T01:18:51.767Z,0
2016-09-21T01:19:52.227Z,0
2016-09-21T01:20:51.882Z,0
2016-09-21T01:21:52.134Z,0
2016-09-21T01:22:51.785Z,0
2016-09-21T01:23:52.043Z,0
2016-09-21T01:24:51.985Z,0
2016-09-21T01:25:51.942Z,0
2016-09-21T01:26:51.944Z,0
2016-09-21T01:27:51.549Z,0
2016-09-21T01:28:52.033Z,0
2016-09-21T01:29:51.469Z,0
2016-09-21T01:30:51.691Z,0
2016-09-21T01:31:51.350Z,0
2016-09-21T01:32:51.612Z,0
2016-09-21T01:33:51.569Z,0
2016-09-21T01:34:51.771Z,0
2016-09-21T01:35:51.197Z,0
2016-09-21T01:36:51.128Z,0
2016-09-21T01:37:51.407Z,0
2016-09-21T01:38:51.047Z,0
2016-09-21T01:39:51.543Z,0
2016-09-21T01:40:51.446Z,0
2016-09-21T01:41:50.455Z,0
2016-09-21T01:42:50.835Z,0
2016-09-21T01:43:50.831Z,0
2016-09-21T01:44:50.727Z,0
2016-09-21T01:45:50.763Z,0
2016-09-21T01:46:50.653Z,0
2016-09-21T01:47:50.513Z,0
2016-09-21T01:48:50.852Z,0
2016-09-21T01:49:50.477Z,0
2016-09-21T01:50:50.451Z,0
2016-09-21T01:51:50.458Z,0
2016-09-21T01:52:50.675Z,0
2016-09-21T01:53:49.996Z,0
2016-09-21T01:54:50.141Z,0
2016-09-21T01:55:50.526Z,0
2016-09-21T01:56:50.183Z,0
2016-09-21T01:57:50.318Z,0
2016-09-21T01:58:50.044Z,0
2016-09-21T01:59:50.348Z,0
2016-09-21T02:00:50.331Z,0
2016-09-21T02:01:50.136Z,0
2016-09-21T02:02:49.619Z,0
2016-09-21T02:03:49.733Z,0
2016-09-21T02:04:49.775Z,0
2016-09-21T02:05:50.035Z,0
2016-09-21T02:06:50.189Z,0
2016-09-21T02:07:50.138Z,0
2016-09-21T02:08:49.888Z,0
2016-09-21T02:09:50.095Z,0
2016-09-21T02:10:49.492Z,0
2016-09-21T02:11:49.747Z,0
2016-09-21T02:12:49.385Z,0
2016-09-21T02:13:49.338Z,0
2016-09-21T02:14:48.995Z,0
2016-09-21T02:15:49.576Z,0
2016-09-21T02:16:48.890Z,0
2016-09-21T02:17:48.550Z,0
2016-09-21T02:18:49.115Z,0
2016-09-21T02:19:49.363Z,0
2016-09-21T02:20:49.310Z,0
2016-09-21T02:21:49.253Z,0
2016-09-21T02:22:48.925Z,0
2016-09-21T02:23:48.860Z,0
2016-09-21T02:24:48.821Z,0
2016-09-21T02:25:49.069Z,0
2016-09-21T02:26:49.041Z,0
2016-09-21T02:27:48.670Z,0
2016-09-21T02:28:48.931Z,0
2016-09-21T02:29:48.637Z,0
2016-09-21T02:30:48.878Z,0
2016-09-21T02:31:49.261Z,0
2016-09-21T02:32:48.467Z,0
2016-09-21T02:33:48.412Z,0
2016-09-21T02:34:48.267Z,0
2016-09-21T02:35:48.678Z,0
2016-09-21T02:36:47.957Z,0
2016-09-21T02:37:47.973Z,0
2016-09-21T02:38:48.154Z,0
2016-09-21T02:39:48.415Z,0
2016-09-21T02:40:48.350Z,0
2016-09-21T02:41:48.315Z,0
2016-09-21T02:42:48.456Z,0
2016-09-21T02:43:47.935Z,0
2016-09-21T02:44:47.864Z,0
2016-09-21T02:45:47.804Z,0
2016-09-21T02:46:47.811Z,0
2016-09-21T02:47:47.952Z,0
2016-09-21T02:48:47.693Z,0
2016-09-21T02:49:47.919Z,0
2016-09-21T02:50:47.272Z,0
2016-09-21T02:51:47.528Z,0
2016-09-21T02:52:47.695Z,0
2016-09-21T02:53:47.093Z,0
2016-09-21T02:54:47.401Z,0
2016-09-21T02:55:47.535Z,0
2016-09-21T02:56:47.818Z,0
2016-09-21T02:57:47.229Z,0
2016-09-21T02:58:46.864Z,0
2016-09-21T02:59:47.169Z,0
2016-09-21T03:00:47.089Z,0
2016-09-21T03:01:47.044Z,0
2016-09-21T03:02:47.285Z,0
2016-09-21T03:03:46.934Z,0
2016-09-21T03:04:46.898Z,0
2016-09-21T03:05:46.848Z,0
2016-09-21T03:06:47.277Z,0
2016-09-21T03:07:47.267Z,0
2016-09-21T03:08:46.726Z,0
2016-09-21T03:09:46.857Z,0
2016-09-21T03:10:46.924Z,0
2016-09-21T03:11:46.874Z,0
2016-09-21T03:12:46.515Z,0
2016-09-21T03:13:46.471Z,0
2016-09-21T03:14:46.994Z,0
2016-09-21T03:15:46.670Z,0
2016-09-21T03:16:46.597Z,0
2016-09-21T03:17:46.273Z,0
2016-09-21T03:18:46.558Z,0
2016-09-21T03:19:46.688Z,0
2016-09-21T03:20:46.710Z,0
2016-09-21T03:21:45.787Z,0
2016-09-21T03:22:46.249Z,0
2016-09-21T03:23:46.079Z,0
2016-09-21T03:24:45.952Z,0
2016-09-21T03:25:46.249Z,0
2016-09-21T03:26:45.852Z,0
2016-09-21T03:27:46.015Z,0
2016-09-21T03:28:46.072Z,0
2016-09-21T03:29:45.716Z,0
2016-09-21T03:30:45.985Z,0
2016-09-21T03:31:45.928Z,0
2016-09-21T03:32:45.870Z,0
2016-09-21T03:33:45.753Z,0
2016-09-21T03:34:45.386Z,0
2016-09-21T03:35:45.716Z,0
2016-09-21T03:36:45.059Z,0
2016-09-21T03:37:46.248Z,0
2016-09-21T03:38:45.588Z,0
2016-09-21T03:39:45.439Z,0
2016-09-21T03:40:44.863Z,0
2016-09-21T03:41:45.147Z,0
2016-09-21T03:42:45.277Z,0
2016-09-21T03:43:45.021Z,0
2016-09-21T03:44:45.298Z,0
2016-09-21T03:45:44.635Z,0
2016-09-21T03:46:44.898Z,0
2016-09-21T03:47:45.168Z,0
2016-09-21T03:48:44.793Z,0
2016-09-21T03:49:44.731Z,0
2016-09-21T03:50:45.114Z,0
2016-09-21T03:51:44.348Z,0
2016-09-21T03:52:44.624Z,0
2016-09-21T03:53:44.861Z,0
2016-09-21T03:54:44.809Z,0
2016-09-21T03:55:44.770Z,0
2016-09-21T03:56:44.921Z,0
2016-09-21T03:57:45.064Z,0
2016-09-21T03:58:44.846Z,0
2016-09-21T03:59:44.312Z,0
2016-09-21T04:00:44.231Z,0
2016-09-21T04:01:44.174Z,0
2016-09-21T04:02:44.851Z,0
2016-09-21T04:03:44.272Z,0
2016-09-21T04:04:43.726Z,0
2016-09-21T04:05:43.997Z,0
2016-09-21T04:06:44.217Z,0
2016-09-21T04:07:44.218Z,0
2016-09-21T04:08:44.364Z,0
2016-09-21T04:09:43.787Z,0
2016-09-21T04:10:43.628Z,0
2016-09-21T04:11:44.031Z,0
2016-09-21T04:12:44.035Z,0
2016-09-21T04:13:44.005Z,0
2016-09-21T04:14:43.986Z,0
2016-09-21T04:15:43.517Z,0
2016-09-21T04:16:43.844Z,0
2016-09-21T04:17:44.105Z,0
2016-09-21T04:18:43.363Z,0
2016-09-21T04:19:43.642Z,0
2016-09-21T04:20:44.005Z,0
2016-09-21T04:21:43.962Z,0
2016-09-21T04:22:43.164Z,0
2016-09-21T04:23:43.422Z,0
2016-09-21T04:24:43.379Z,0
2016-09-21T04:25:43.211Z,0
2016-09-21T04:26:43.467Z,0
2016-09-21T04:27:43.233Z,0
2016-09-21T04:28:43.381Z,0
2016-09-21T04:29:43.145Z,0
2016-09-21T04:30:42.985Z,0
2016-09-21T04:31:43.680Z,0
2016-09-21T04:32:42.996Z,0
2016-09-21T04:33:43.209Z,0
2016-09-21T04:34:42.606Z,0
2016-09-21T04:35:42.228Z,0
2016-09-21T04:36:42.497Z,0
2016-09-21T04:37:42.443Z,0
2016-09-21T04:38:42.698Z,0
2016-09-21T04:39:42.356Z,0
2016-09-21T04:40:41.987Z,0
2016-09-21T04:41:42.277Z,0
2016-09-21T04:42:42.496Z,0
2016-09-21T04:43:42.148Z,0
2016-09-21T04:44:42.629Z,0
2016-09-21T04:45:41.741Z,0
2016-09-21T04:46:42.316Z,0
2016-09-21T04:47:41.973Z,0
2016-09-21T04:48:42.213Z,0
2016-09-21T04:49:42.379Z,0
2016-09-21T04:50:42.133Z,0
2016-09-21T04:51:41.984Z,0
2016-09-21T04:52:41.939Z,0
2016-09-21T04:53:42.003Z,0
2016-09-21T04:54:41.822Z,0
2016-09-21T04:55:41.882Z,0
2016-09-21T04:56:41.601Z,0
2016-09-21T04:57:41.807Z,4
2016-09-21T04:58:41.751Z,4
2016-09-21T04:59:41.703Z,0
2016-09-21T05:00:41.585Z,4
2016-09-21T05:01:41.314Z,4
2016-09-21T05:02:41.571Z,4
2016-09-21T05:03:40.892Z,4
2016-09-21T05:04:41.150Z,4
2016-09-21T05:05:41.609Z,8
2016-09-21T05:06:41.089Z,4
2016-09-21T05:07:41.647Z,8
2016-09-21T05:08:40.647Z,8
2016-09-21T05:09:41.205Z,8
2016-09-21T05:10:41.478Z,12
2016-09-21T05:11:41.124Z,12
2016-09-21T05:12:40.787Z,12
2016-09-21T05:13:41.050Z,12
2016-09-21T05:14:40.976Z,16
2016-09-21T05:15:40.717Z,20
2016-09-21T05:16:41.102Z,20
2016-09-21T05:17:40.874Z,24
2016-09-21T05:18:40.784Z,24
2016-09-21T05:19:40.641Z,28
2016-09-21T05:20:40.385Z,28
2016-09-21T05:21:40.663Z,32
2016-09-21T05:22:40.634Z,36
2016-09-21T05:23:39.943Z,40
2016-09-21T05:24:40.213Z,44
2016-09-21T05:25:40.143Z,48
2016-09-21T05:26:40.401Z,52
2016-09-21T05:27:40.047Z,56
2016-09-21T05:28:40.513Z,64
2016-09-21T05:29:39.949Z,68
2016-09-21T05:30:40.822Z,72
2016-09-21T05:31:40.169Z,76
2016-09-21T05:32:39.938Z,84
2016-09-21T05:33:40.090Z,92
2016-09-21T05:34:40.219Z,96
2016-09-21T05:35:39.869Z,100
2016-09-21T05:36:39.914Z,104
2016-09-21T05:37:39.574Z,108
2016-09-21T05:38:54.140Z,116
2016-09-21T05:39:39.998Z,124
2016-09-21T05:40:39.808Z,128
2016-09-21T05:41:39.057Z,136
2016-09-21T05:42:39.832Z,144
2016-09-21T05:43:39.588Z,152
2016-09-21T05:44:39.545Z,164
2016-09-21T05:45:39.391Z,172
2016-09-21T05:46:39.136Z,180
2016-09-21T05:47:39.593Z,192
2016-09-21T05:48:38.930Z,204
2016-09-21T05:49:39.571Z,212
2016-09-21T05:50:38.660Z,228
2016-09-21T05:51:39.213Z,240
2016-09-21T05:52:38.848Z,252
2016-09-21T05:53:38.790Z,264
2016-09-21T05:54:38.645Z,276
2016-09-21T05:55:38.700Z,284
2016-09-21T05:56:39.212Z,296
2016-09-21T05:57:38.620Z,300
2016-09-21T05:58:38.925Z,308
2016-09-21T05:59:38.861Z,316
2016-09-21T06:00:39.395Z,324
2016-09-21T06:01:39.534Z,328
2016-09-21T06:02:38.570Z,340
2016-09-21T06:03:39.047Z,348
2016-09-21T06:04:38.470Z,356
2016-09-21T06:05:38.287Z,360
2016-09-21T06:06:38.427Z,368
2016-09-21T06:07:38.135Z,376
2016-09-21T06:08:38.373Z,380
2016-09-21T06:09:38.556Z,388
2016-09-21T06:10:38.186Z,400
2016-09-21T06:11:38.256Z,408
2016-09-21T06:12:38.295Z,416
2016-09-21T06:13:37.757Z,420
2016-09-21T06:14:38.091Z,428
2016-09-21T06:15:37.435Z,428
2016-09-21T06:16:37.900Z,432
2016-09-21T06:17:37.659Z,432
2016-09-21T06:18:37.578Z,436
2016-09-21T06:19:37.239Z,436
2016-09-21T06:20:37.513Z,440
2016-09-21T06:21:37.762Z,444
2016-09-21T06:22:38.005Z,448
2016-09-21T06:23:37.348Z,456
2016-09-21T06:24:37.657Z,468
2016-09-21T06:25:37.240Z,472
2016-09-21T06:26:37.532Z,480
2016-09-21T06:27:37.463Z,488
2016-09-21T06:28:37.116Z,500
2016-09-21T06:29:37.569Z,504
2016-09-21T06:30:37.318Z,520
2016-09-21T06:31:37.271Z,528
2016-09-21T06:32:37.120Z,536
2016-09-21T06:33:36.879Z,544
2016-09-21T06:34:37.127Z,556
2016-09-21T06:35:37.089Z,564
2016-09-21T06:36:36.740Z,576
2016-09-21T06:37:37.393Z,588
2016-09-21T06:38:37.141Z,600
2016-09-21T06:39:36.806Z,608
2016-09-21T06:40:37.032Z,624
2016-09-21T06:41:36.490Z,632
2016-09-21T06:42:36.832Z,672
2016-09-21T06:43:36.895Z,856
2016-09-21T06:44:36.567Z,916
2016-09-21T06:45:36.622Z,956
2016-09-21T06:46:36.627Z,980
2016-09-21T06:47:36.538Z,988
2016-09-21T06:48:35.901Z,996
2016-09-21T06:49:36.159Z,1000
2016-09-21T06:50:36.448Z,1056
2016-09-21T06:51:36.027Z,1096
2016-09-21T06:52:36.160Z,1112
2016-09-21T06:53:36.186Z,1140
2016-09-21T06:54:35.877Z,1152
2016-09-21T06:55:36.129Z,1156
2016-09-21T06:56:35.798Z,1192
2016-09-21T06:57:36.045Z,1224
2016-09-21T06:58:36.177Z,1236
2016-09-21T06:59:35.627Z,1256
2016-09-21T07:00:36.133Z,1264
2016-09-21T07:01:35.781Z,1272
2016-09-21T07:02:35.497Z,1276
2016-09-21T07:03:35.438Z,1288
2016-09-21T07:04:35.782Z,1300
2016-09-21T07:05:35.668Z,1312
2016-09-21T07:06:35.818Z,1348
2016-09-21T07:07:35.472Z,1384
2016-09-21T07:08:34.943Z,1388
2016-09-21T07:09:35.505Z,1392
2016-09-21T07:10:35.735Z,1412
2016-09-21T07:11:35.406Z,1428
2016-09-21T07:12:34.730Z,1452
2016-09-21T07:13:35.284Z,1488
2016-09-21T07:14:34.600Z,1520
2016-09-21T07:15:34.882Z,1536
2016-09-21T07:16:34.865Z,1548
2016-09-21T07:17:34.525Z,1576
2016-09-21T07:18:34.789Z,1604
2016-09-21T07:19:35.233Z,1628
2016-09-21T07:20:34.692Z,1656
2016-09-21T07:21:35.230Z,1692
2016-09-21T07:22:35.111Z,1708
2016-09-21T07:23:35.165Z,1744
2016-09-21T07:24:34.634Z,1768
2016-09-21T07:25:34.538Z,1816
2016-09-21T07:26:34.959Z,1840
2016-09-21T07:27:34.734Z,1844
2016-09-21T07:28:33.687Z,1876
2016-09-21T07:29:34.629Z,1912
2016-09-21T07:30:34.779Z,1952
2016-09-21T07:31:34.554Z,1964
2016-09-21T07:32:35.064Z,2032
2016-09-21T07:33:34.154Z,2076
2016-09-21T07:34:33.722Z,2120
2016-09-21T07:35:34.111Z,2004
2016-09-21T07:36:34.566Z,2028
2016-09-21T07:37:34.192Z,2164
2016-09-21T07:38:33.981Z,2132
2016-09-21T07:39:34.042Z,2204
2016-09-21T07:40:34.167Z,2212
2016-09-21T07:41:34.154Z,2284
2016-09-21T07:42:33.576Z,2372
2016-09-21T07:43:33.973Z,2428
2016-09-21T07:44:34.446Z,2460
2016-09-21T07:45:33.725Z,2464
2016-09-21T07:46:33.282Z,2472
2016-09-21T07:47:33.839Z,2504
2016-09-21T07:48:33.388Z,2568
2016-09-21T07:49:33.757Z,2592
2016-09-21T07:50:33.394Z,2576
2016-09-21T07:51:33.200Z,2648
2016-09-21T07:52:33.797Z,2728
2016-09-21T07:53:33.622Z,2744
2016-09-21T07:54:33.846Z,2740
2016-09-21T07:55:33.553Z,2792
2016-09-21T07:56:32.444Z,2820
2016-09-21T07:57:32.998Z,2864
2016-09-21T07:58:33.347Z,2908
2016-09-21T07:59:32.918Z,2956
2016-09-21T08:00:32.695Z,3000
2016-09-21T08:01:32.503Z,3016
2016-09-21T08:02:32.156Z,3080
2016-09-21T08:03:32.681Z,3136
2016-09-21T08:04:33.027Z,3176
2016-09-21T08:05:32.977Z,3144
2016-09-21T08:06:47.515Z,3220
2016-09-21T08:07:32.861Z,3300
2016-09-21T08:08:32.693Z,3344
2016-09-21T08:09:32.369Z,3380
2016-09-21T08:10:32.790Z,3416
2016-09-21T08:11:32.233Z,3476
2016-09-21T08:12:33.631Z,3484
2016-09-21T08:13:32.658Z,3432
2016-09-21T08:14:32.440Z,3516
2016-09-21T08:15:32.587Z,3508
2016-09-21T08:16:32.505Z,3576
2016-09-21T08:17:32.871Z,3588
2016-09-21T08:18:32.328Z,3616
2016-09-21T08:19:32.560Z,3664
2016-09-21T08:20:32.318Z,3712
2016-09-21T08:21:32.066Z,3708
2016-09-21T08:22:32.178Z,3716
2016-09-21T08:23:32.004Z,3752
2016-09-21T08:24:31.795Z,3728
2016-09-21T08:25:32.666Z,3748
2016-09-21T08:26:32.014Z,3732
2016-09-21T08:27:31.995Z,3564
2016-09-21T08:28:31.676Z,3640
2016-09-21T08:29:31.413Z,3724
2016-09-21T08:30:31.342Z,3748
2016-09-21T08:31:31.002Z,3740
2016-09-21T08:32:31.258Z,3776
2016-09-21T08:33:31.530Z,3740
2016-09-21T08:34:31.137Z,3748
2016-09-21T08:35:31.546Z,3776
2016-09-21T08:36:31.451Z,3784
2016-09-21T08:37:30.997Z,3820
2016-09-21T08:38:31.674Z,3800
2016-09-21T08:39:30.836Z,3768
2016-09-21T08:40:31.606Z,3812
2016-09-21T08:41:30.827Z,3840
2016-09-21T08:42:31.276Z,3816
2016-09-21T08:43:30.801Z,3836
2016-09-21T08:44:30.399Z,3804
2016-09-21T08:45:31.094Z,3768
2016-09-21T08:46:31.379Z,3596
2016-09-21T08:47:31.002Z,3712
2016-09-21T08:48:31.075Z,3816
2016-09-21T08:49:30.980Z,3812
2016-09-21T08:50:30.674Z,3844
2016-09-21T08:51:31.124Z,3852
2016-09-21T08:52:30.691Z,3880
2016-09-21T08:53:30.594Z,3836
2016-09-21T08:54:30.464Z,3592
2016-09-21T08:55:30.972Z,3584
2016-09-21T08:56:30.473Z,3692
2016-09-21T08:57:30.404Z,3784
2016-09-21T08:58:30.404Z,3980
2016-09-21T08:59:29.983Z,3956
2016-09-21T09:00:30.012Z,3968
2016-09-21T09:01:29.817Z,3988
2016-09-21T09:02:30.559Z,3940
2016-09-21T09:03:30.020Z,3872
2016-09-21T09:04:30.182Z,3652
2016-09-21T09:05:30.169Z,3556
2016-09-21T09:06:30.786Z,3568
2016-09-21T09:07:30.137Z,3556
2016-09-21T09:08:29.619Z,3512
2016-09-21T09:09:30.088Z,3532
2016-09-21T09:10:29.963Z,3604
2016-09-21T09:11:29.620Z,3760
2016-09-21T09:12:29.415Z,3888
2016-09-21T09:13:29.647Z,3920
2016-09-21T09:14:29.497Z,3944
2016-09-21T09:15:28.925Z,3948
2016-09-21T09:16:30.097Z,4008
2016-09-21T09:17:29.149Z,3968
2016-09-21T09:18:28.783Z,3988
2016-09-21T09:19:29.332Z,3956
2016-09-21T09:20:28.697Z,3948
2016-09-21T09:21:28.952Z,3900
2016-09-21T09:22:30.036Z,3920
2016-09-21T09:23:29.176Z,4028
2016-09-21T09:24:29.112Z,3996
2016-09-21T09:25:29.063Z,3900
2016-09-21T09:26:28.644Z,3940
2016-09-21T09:27:28.918Z,3920
2016-09-21T09:28:29.175Z,3872
2016-09-21T09:29:28.630Z,3572
2016-09-21T09:30:28.850Z,3680
2016-09-21T09:31:29.023Z,3880
2016-09-21T09:32:28.778Z,4048
2016-09-21T09:33:28.493Z,4040
2016-09-21T09:34:28.687Z,4032
2016-09-21T09:35:28.556Z,3996
2016-09-21T09:36:28.658Z,3888
2016-09-21T09:37:27.916Z,3892
2016-09-21T09:38:28.891Z,3900
2016-09-21T09:39:28.447Z,3940
2016-09-21T09:40:28.274Z,3836
2016-09-21T09:41:28.071Z,3952
2016-09-21T09:42:28.237Z,3896
2016-09-21T09:43:28.023Z,3648
2016-09-21T09:44:28.018Z,3696
2016-09-21T09:45:27.841Z,3732
2016-09-21T09:46:28.200Z,3480
2016-09-21T09:47:27.789Z,3640
2016-09-21T09:48:28.079Z,3632
2016-09-21T09:49:27.778Z,3600
2016-09-21T09:50:28.337Z,3652
2016-09-21T09:51:27.906Z,3696
2016-09-21T09:52:28.769Z,3604
2016-09-21T09:53:28.206Z,3336
2016-09-21T09:54:27.952Z,3468
2016-09-21T09:55:27.309Z,3412
2016-09-21T09:56:27.753Z,3404
2016-09-21T09:57:28.619Z,3432
2016-09-21T09:58:27.784Z,3604
2016-09-21T09:59:27.607Z,3584
2016-09-21T10:00:27.184Z,3448
2016-09-21T10:01:27.654Z,3436
2016-09-21T10:02:27.681Z,3600
2016-09-21T10:03:27.405Z,3640
2016-09-21T10:04:27.091Z,3604
2016-09-21T10:05:26.651Z,3612
2016-09-21T10:06:26.778Z,3636
2016-09-21T10:07:27.044Z,3612
2016-09-21T10:08:28.025Z,3588
2016-09-21T10:09:27.731Z,3624
2016-09-21T10:10:27.032Z,3652
2016-09-21T10:11:26.246Z,3620
2016-09-21T10:12:27.672Z,3584
2016-09-21T10:13:26.815Z,3532
2016-09-21T10:14:26.499Z,3520
2016-09-21T10:15:26.852Z,3516
2016-09-21T10:16:27.837Z,3504
2016-09-21T10:17:27.055Z,3512
2016-09-21T10:18:27.196Z,3520
2016-09-21T10:19:27.225Z,3492
2016-09-21T10:20:26.418Z,3468
2016-09-21T10:21:26.140Z,3448
2016-09-21T10:22:26.607Z,3400
2016-09-21T10:23:26.681Z,3220
2016-09-21T10:24:26.046Z,3220
2016-09-21T10:25:25.931Z,3196
2016-09-21T10:26:26.290Z,3096
2016-09-21T10:27:25.938Z,3100
2016-09-21T10:28:26.268Z,3036
2016-09-21T10:29:25.881Z,3024
2016-09-21T10:30:26.189Z,2988
2016-09-21T10:31:26.444Z,3028
2016-09-21T10:32:25.990Z,2976
2016-09-21T10:33:25.928Z,2944
2016-09-21T10:34:26.748Z,2984
2016-09-21T10:35:25.847Z,3036
2016-09-21T10:36:25.801Z,3016
2016-09-21T10:37:25.472Z,3004
2016-09-21T10:38:25.940Z,3092
2016-09-21T10:39:25.710Z,3172
2016-09-21T10:40:25.618Z,3120
2016-09-21T10:41:25.339Z,3100
2016-09-21T10:42:25.226Z,2948
2016-09-21T10:43:25.677Z,3004
2016-09-21T10:44:25.569Z,2964
2016-09-21T10:45:25.095Z,2920
2016-09-21T10:46:25.360Z,3088
2016-09-21T10:47:25.035Z,3064
2016-09-21T10:48:24.670Z,3092
2016-09-21T10:49:25.211Z,2884
2016-09-21T10:50:24.859Z,2924
2016-09-21T10:51:24.822Z,3012
2016-09-21T10:52:25.279Z,2956
2016-09-21T10:53:25.029Z,2996
2016-09-21T10:54:25.011Z,3000
2016-09-21T10:55:24.638Z,3084
2016-09-21T10:56:24.900Z,3228
2016-09-21T10:57:24.556Z,3176
2016-09-21T10:58:24.587Z,3224
2016-09-21T10:59:24.791Z,3164
2016-09-21T11:00:24.803Z,3176
2016-09-21T11:01:24.843Z,3280
2016-09-21T11:02:24.288Z,3356
2016-09-21T11:03:25.105Z,3368
2016-09-21T11:04:24.657Z,3416
2016-09-21T11:05:24.790Z,3432
2016-09-21T11:06:24.771Z,3440
2016-09-21T11:07:24.474Z,3456
2016-09-21T11:08:24.106Z,3436
2016-09-21T11:09:24.747Z,3416
2016-09-21T11:10:23.989Z,3452
2016-09-21T11:11:24.235Z,3448
2016-09-21T11:12:23.811Z,3396
2016-09-21T11:13:24.150Z,3416
2016-09-21T11:14:24.251Z,3360
2016-09-21T11:15:23.730Z,3280
2016-09-21T11:16:23.612Z,3316
2016-09-21T11:17:24.336Z,3352
2016-09-21T11:18:24.118Z,3392
2016-09-21T11:19:23.651Z,3408
2016-09-21T11:20:24.016Z,3388
2016-09-21T11:21:23.494Z,3336
2016-09-21T11:22:23.771Z,3344
2016-09-21T11:23:23.984Z,3280
2016-09-21T11:24:23.851Z,3372
2016-09-21T11:25:23.848Z,3376
2016-09-21T11:26:22.973Z,3332
2016-09-21T11:27:23.609Z,3464
2016-09-21T11:28:23.384Z,3396
2016-09-21T11:29:22.989Z,3420
2016-09-21T11:30:23.438Z,3456
2016-09-21T11:31:22.600Z,3428
2016-09-21T11:32:23.200Z,3428
2016-09-21T11:33:23.388Z,3444
2016-09-21T11:34:23.186Z,3388
2016-09-21T11:35:23.206Z,3448
2016-09-21T11:36:23.345Z,3496
2016-09-21T11:37:23.456Z,3548
2016-09-21T11:38:23.092Z,4424
2016-09-21T11:39:22.992Z,4620
2016-09-21T11:40:22.552Z,3948
2016-09-21T11:41:22.750Z,3856
2016-09-21T11:42:22.861Z,3676
2016-09-21T11:43:22.397Z,3576
2016-09-21T11:44:22.626Z,3564
2016-09-21T11:45:23.157Z,3564
2016-09-21T11:46:22.446Z,3540
2016-09-21T11:47:22.031Z,3484
2016-09-21T11:48:22.813Z,3504
2016-09-21T11:49:22.963Z,3532
2016-09-21T11:50:22.189Z,3520
2016-09-21T11:51:22.467Z,3468
2016-09-21T11:52:22.163Z,3468
2016-09-21T11:53:22.020Z,3468
2016-09-21T11:54:22.049Z,3460
2016-09-21T11:55:21.944Z,3464
2016-09-21T11:56:21.857Z,3508
2016-09-21T11:57:21.632Z,3540
2016-09-21T11:58:21.793Z,3508
2016-09-21T11:59:21.751Z,3484
2016-09-21T12:00:21.416Z,3484
2016-09-21T12:01:21.528Z,3480
2016-09-21T12:02:22.005Z,3480
2016-09-21T12:03:21.972Z,3484
2016-09-21T12:04:21.861Z,3488
2016-09-21T12:05:22.039Z,3424
2016-09-21T12:06:21.952Z,3480
2016-09-21T12:07:21.822Z,3464
2016-09-21T12:08:21.641Z,3432
2016-09-21T12:09:21.643Z,3428
2016-09-21T12:10:21.281Z,3400
2016-09-21T12:11:21.520Z,3548
2016-09-21T12:12:20.933Z,3596
2016-09-21T12:13:21.139Z,3544
2016-09-21T12:14:21.049Z,3576
2016-09-21T12:15:21.493Z,3536
2016-09-21T12:16:21.105Z,3496
2016-09-21T12:17:20.648Z,3460
2016-09-21T12:18:20.983Z,3488
2016-09-21T12:19:20.848Z,3496
2016-09-21T12:20:21.151Z,3472
2016-09-21T12:21:20.760Z,3440
2016-09-21T12:22:20.886Z,3440
2016-09-21T12:23:20.987Z,3472
2016-09-21T12:24:21.430Z,3564
2016-09-21T12:25:20.886Z,3468
2016-09-21T12:26:20.838Z,3520
2016-09-21T12:27:20.487Z,3496
2016-09-21T12:28:21.013Z,3448
2016-09-21T12:29:20.455Z,3480
2016-09-21T12:30:20.952Z,3464
2016-09-21T12:31:20.502Z,3432
2016-09-21T12:32:20.435Z,3444
2016-09-21T12:33:20.416Z,3388
2016-09-21T12:34:20.189Z,3408
2016-09-21T12:35:20.363Z,3440
2016-09-21T12:36:20.448Z,3452
2016-09-21T12:37:20.032Z,3460
2016-09-21T12:38:20.327Z,3468
2016-09-21T12:39:20.553Z,3428
2016-09-21T12:40:20.930Z,3388
2016-09-21T12:41:20.622Z,3328
2016-09-21T12:42:20.919Z,3420
2016-09-21T12:43:20.015Z,3396
2016-09-21T12:44:20.637Z,3372
2016-09-21T12:45:20.226Z,3376
2016-09-21T12:46:19.349Z,3416
2016-09-21T12:47:19.690Z,3340
2016-09-21T12:48:20.496Z,3324
2016-09-21T12:49:19.776Z,3348
2016-09-21T12:50:20.709Z,3356
2016-09-21T12:51:20.461Z,3348
2016-09-21T12:52:19.631Z,3452
2016-09-21T12:53:19.628Z,3488
2016-09-21T12:54:19.260Z,3488
2016-09-21T12:55:19.742Z,3528
2016-09-21T12:56:19.888Z,3540
2016-09-21T12:57:18.831Z,3496
2016-09-21T12:58:20.072Z,3476
2016-09-21T12:59:19.041Z,3524
2016-09-21T13:00:19.079Z,3520
2016-09-21T13:01:20.104Z,3504
2016-09-21T13:02:19.209Z,3544
2016-09-21T13:03:19.497Z,3528
2016-09-21T13:04:18.896Z,3512
2016-09-21T13:05:19.359Z,3488
2016-09-21T13:06:18.829Z,3496
2016-09-21T13:07:19.047Z,3500
2016-09-21T13:08:18.647Z,3472
2016-09-21T13:09:18.915Z,3456
2016-09-21T13:10:18.591Z,3480
2016-09-21T13:11:18.806Z,3476
2016-09-21T13:12:18.546Z,3536
2016-09-21T13:13:18.730Z,3516
2016-09-21T13:14:18.573Z,3452
2016-09-21T13:15:18.349Z,3448
2016-09-21T13:16:18.617Z,3468
2016-09-21T13:17:19.091Z,3472
2016-09-21T13:18:18.508Z,3364
2016-09-21T13:19:17.927Z,3440
2016-09-21T13:20:17.950Z,3392
2016-09-21T13:21:18.570Z,3372
2016-09-21T13:22:18.031Z,3388
2016-09-21T13:23:18.704Z,3416
2016-09-21T13:24:17.983Z,3528
2016-09-21T13:25:18.496Z,3508
2016-09-21T13:26:18.130Z,3536
2016-09-21T13:27:18.082Z,3564
2016-09-21T13:28:18.251Z,3588
2016-09-21T13:29:18.000Z,3552
2016-09-21T13:30:17.538Z,3676
2016-09-21T13:31:17.613Z,3452
2016-09-21T13:32:17.571Z,3448
2016-09-21T13:33:17.534Z,3480
2016-09-21T13:34:17.994Z,3500
2016-09-21T13:35:17.534Z,3492
2016-09-21T13:36:17.759Z,3536
2016-09-21T13:37:17.803Z,3568
2016-09-21T13:38:17.418Z,3600
2016-09-21T13:39:17.470Z,3620
2016-09-21T13:40:17.210Z,3772
2016-09-21T13:41:17.387Z,3808
2016-09-21T13:42:17.133Z,3780
2016-09-21T13:43:17.079Z,3736
2016-09-21T13:44:17.337Z,3760
2016-09-21T13:45:17.707Z,3764
2016-09-21T13:46:17.445Z,3732
2016-09-21T13:47:17.211Z,3664
2016-09-21T13:48:16.557Z,3640
2016-09-21T13:49:17.107Z,3604
2016-09-21T13:50:17.303Z,3608
2016-09-21T13:51:16.419Z,3608
2016-09-21T13:52:16.666Z,3592
2016-09-21T13:53:16.650Z,3604
2016-09-21T13:54:16.637Z,3580