createdAt,value
2018-11-25T06:48:34.386Z,24.90
2018-11-25T06:51:47.385Z,24.90
2018-11-25T06:55:01.220Z,24.90
2018-11-25T06:58:17.716Z,24.90
2018-11-25T07:01:43.309Z,24.90
2018-11-25T07:04:49.425Z,24.90
2018-11-25T07:07:49.352Z,24.90
2018-11-25T07:10:57.352Z,24.90
2018-11-25T07:14:02.279Z,24.90
2018-11-25T07:17:11.769Z,24.90
2018-11-25T07:20:08.258Z,24.90
2018-11-25T07:23:13.202Z,24.90
2018-11-25T07:26:14.035Z,24.90
2018-11-25T07:29:18.774Z,24.90
2018-11-25T07:32:23.620Z,24.90
2018-11-25T07:35:27.066Z,24.90
2018-11-25T07:38:32.753Z,24.90
2018-11-25T07:41:38.007Z,24.90
2018-11-25T07:45:02.221Z,24.90
2018-11-25T07:47:49.718Z,24.90
2018-11-25T07:50:55.412Z,24.90
2018-11-25T07:53:57.462Z,24.90
2018-11-25T07:57:03.299Z,24.90
2018-11-25T08:00:03.904Z,24.90
2018-11-25T08:03:04.882Z,24.90
2018-11-25T08:06:06.231Z,24.80
2018-11-25T08:09:11.776Z,24.90
2018-11-25T08:12:17.928Z,24.90
2018-11-25T08:15:20.002Z,24.90
2018-11-25T08:18:30.266Z,24.90
2018-11-25T08:21:35.941Z,24.90
2018-11-25T08:24:40.748Z,24.90
2018-11-25T08:27:45.590Z,24.80
2018-11-25T08:30:46.169Z,24.90
2018-11-25T08:33:51.959Z,24.80
2018-11-25T08:36:57.789Z,24.80
2018-11-25T08:40:08.499Z,24.90
2018-11-25T08:43:13.330Z,24.80
2018-11-25T08:46:18.528Z,24.90
2018-11-25T08:49:22.132Z,24.80
2018-11-25T08:52:26.907Z,24.80
2018-11-25T08:55:31.101Z,24.80
2018-11-25T08:58:36.595Z,24.80
2018-11-25T09:01:41.012Z,24.90
2018-11-25T09:04:46.549Z,24.80
2018-11-25T09:07:52.202Z,24.80
2018-11-25T09:10:57.285Z,24.80
2018-11-25T09:13:57.888Z,24.80
2018-11-25T09:16:59.340Z,24.80
2018-11-25T09:20:04.577Z,24.80
2018-11-25T09:23:10.840Z,24.80
2018-11-25T09:26:16.657Z,24.80
2018-11-25T09:29:22.449Z,24.90
2018-11-25T09:32:27.298Z,24.80
2018-11-25T09:35:27.818Z,24.80
2018-11-25T09:38:32.688Z,24.80
2018-11-25T09:41:37.155Z,24.80
2018-11-25T09:44:42.138Z,24.80
2018-11-25T09:47:46.675Z,24.80
2018-11-25T09:50:51.386Z,24.80
2018-11-25T09:53:56.217Z,24.90
2018-11-25T09:56:57.575Z,24.80
2018-11-25T09:59:57.544Z,24.90
2018-11-25T10:02:58.275Z,24.80
2018-11-25T10:05:59.115Z,24.80
2018-11-25T10:09:04.418Z,24.80
2018-11-25T10:12:09.740Z,24.80
2018-11-25T10:15:15.168Z,24.80
2018-11-25T10:18:19.173Z,24.80
2018-11-25T10:21:24.263Z,24.90
2018-11-25T10:24:28.765Z,24.80
2018-11-25T10:27:29.104Z,24.80
2018-11-25T10:30:34.373Z,24.80
2018-11-25T10:33:39.282Z,24.80
2018-11-25T10:36:44.238Z,24.80
2018-11-25T10:39:46.603Z,24.80
2018-11-25T10:42:51.712Z,24.80
2018-11-25T10:45:55.990Z,24.80
2018-11-25T10:49:00.737Z,24.80
2018-11-25T10:52:04.807Z,24.80
2018-11-25T10:55:08.685Z,24.80
2018-11-25T10:58:13.636Z,24.80
2018-11-25T11:01:34.228Z,24.80
2018-11-25T11:04:58.019Z,24.80
2018-11-25T11:08:03.357Z,24.80
2018-11-25T11:11:03.906Z,24.80
2018-11-25T11:14:08.888Z,24.80
2018-11-25T11:17:09.446Z,24.80
2018-11-25T11:20:14.804Z,24.80
2018-11-25T11:23:20.574Z,24.80
2018-11-25T11:26:28.348Z,24.80
2018-11-25T11:29:33.523Z,24.80
2018-11-25T11:32:39.862Z,24.80
2018-11-25T11:35:44.882Z,24.80
2018-11-25T11:38:50.956Z,24.80
2018-11-25T11:41:52.610Z,24.80
2018-11-25T11:44:52.502Z,24.80
2018-11-25T11:47:55.566Z,24.80
2018-11-25T11:51:00.352Z,24.80
2018-11-25T11:54:04.488Z,24.80
2018-11-25T11:57:08.366Z,24.80
2018-11-25T12:00:31.478Z,24.80
2018-11-25T12:03:36.011Z,24.80
2018-11-25T12:06:43.109Z,24.80
2018-11-25T12:09:48.605Z,24.80
2018-11-25T12:12:53.304Z,24.80
2018-11-25T12:15:56.824Z,24.80
2018-11-25T12:19:01.761Z,24.80
2018-11-25T12:22:06.958Z,24.80
2018-11-25T12:25:12.466Z,24.80
2018-11-25T12:28:17.270Z,24.80
2018-11-25T12:31:23.481Z,24.80
2018-11-25T12:34:28.547Z,24.80
2018-11-25T12:37:35.899Z,24.80
2018-11-25T12:40:36.472Z,24.80
2018-11-25T12:43:41.600Z,24.80
2018-11-25T12:46:46.755Z,24.80
2018-11-25T12:49:51.801Z,24.80
2018-11-25T12:52:56.099Z,24.80
2018-11-25T12:56:01.802Z,24.80
2018-11-25T12:59:06.177Z,24.80
2018-11-25T13:02:11.093Z,24.80
2018-11-25T13:05:15.787Z,24.80
2018-11-25T13:08:20.746Z,24.80
2018-11-25T13:11:24.941Z,24.80
2018-11-25T13:14:30.049Z,24.80
2018-11-25T13:17:30.782Z,24.80
2018-11-25T13:20:35.963Z,24.80
2018-11-25T13:23:43.108Z,24.80
2018-11-25T13:26:42.445Z,24.80
2018-11-25T13:29:47.645Z,24.80
2018-11-25T13:32:49.170Z,24.80
2018-11-25T13:35:54.287Z,24.80
2018-11-25T13:38:58.383Z,24.80
2018-11-25T13:42:02.704Z,24.80
2018-11-25T13:45:05.665Z,24.80
2018-11-25T13:48:10.709Z,24.80
2018-11-25T13:51:15.645Z,24.80
2018-11-25T13:54:21.158Z,24.80
2018-11-25T13:57:26.058Z,24.80
2018-11-25T14:00:35.006Z,24.80
2018-11-25T14:03:40.102Z,24.80
2018-11-25T14:06:45.045Z,24.80
2018-11-25T14:09:49.958Z,24.80
2018-11-25T14:12:54.245Z,24.80
2018-11-25T14:15:58.457Z,24.80
2018-11-25T14:19:03.594Z,24.80
2018-11-25T14:22:08.626Z,24.80
2018-11-25T14:25:13.656Z,24.80
2018-11-25T14:28:18.647Z,24.80
2018-11-25T14:31:23.009Z,24.80
2018-11-25T14:34:28.704Z,24.80
2018-11-25T14:37:33.222Z,24.80
2018-11-25T14:40:40.782Z,24.80
2018-11-25T14:43:40.304Z,24.80
2018-11-25T14:46:45.040Z,24.80
2018-11-25T14:49:49.617Z,24.80
2018-11-25T14:52:52.647Z,24.80
2018-11-25T14:56:00.584Z,24.80
2018-11-25T14:59:05.379Z,24.80
2018-11-25T15:02:12.337Z,24.80
2018-11-25T15:05:17.180Z,24.80
2018-11-25T15:08:22.227Z,24.80
2018-11-25T15:11:22.469Z,24.70
2018-11-25T15:14:30.456Z,24.80
2018-11-25T15:17:35.294Z,24.80
2018-11-25T15:20:35.492Z,24.80
2018-11-25T15:23:39.134Z,24.80
2018-11-25T15:26:43.859Z,24.80
2018-11-25T15:29:46.633Z,24.80
2018-11-25T15:32:50.818Z,24.80
2018-11-25T15:35:50.642Z,24.80
2018-11-25T15:38:50.492Z,24.70
2018-11-25T15:41:51.247Z,24.80
2018-11-25T15:44:55.684Z,24.70
2018-11-25T15:48:01.322Z,24.70
2018-11-25T15:51:06.420Z,24.80
2018-11-25T15:54:11.994Z,24.70
2018-11-25T15:57:13.095Z,24.70
2018-11-25T16:00:21.717Z,24.70
2018-11-25T16:03:26.235Z,24.70
2018-11-25T16:06:35.121Z,24.70
2018-11-25T16:09:39.553Z,24.80
2018-11-25T16:12:46.961Z,24.70
2018-11-25T16:15:49.378Z,24.70
2018-11-25T16:18:54.399Z,24.70
2018-11-25T16:21:58.508Z,24.70
2018-11-25T16:25:03.014Z,24.70
2018-11-25T16:28:08.104Z,24.70
2018-11-25T16:31:12.505Z,24.70
2018-11-25T16:34:16.946Z,24.70
2018-11-25T16:37:21.783Z,24.70
2018-11-25T16:40:24.896Z,24.70
2018-11-25T16:43:29.367Z,24.70
2018-11-25T16:46:35.420Z,24.70
2018-11-25T16:49:40.221Z,24.70
2018-11-25T16:52:45.305Z,24.70
2018-11-25T16:55:49.765Z,24.70
2018-11-25T16:58:53.850Z,24.70
2018-11-25T17:01:57.426Z,24.60
2018-11-25T17:05:03.315Z,24.70
2018-11-25T17:08:07.222Z,24.70
2018-11-25T17:11:11.949Z,24.60
2018-11-25T17:14:08.336Z,24.70
2018-11-25T17:20:15.597Z,24.70
2018-11-25T17:23:16.911Z,24.60
2018-11-25T17:26:22.367Z,24.60
2018-11-25T17:29:24.864Z,24.60
2018-11-25T17:32:29.831Z,24.60
2018-11-25T17:35:34.656Z,24.60
2018-11-25T17:38:44.894Z,24.60
2018-11-25T17:41:46.985Z,24.60
2018-11-25T17:44:51.802Z,24.60
2018-11-25T17:47:56.839Z,24.60
2018-11-25T17:51:02.559Z,24.60
2018-11-25T17:54:08.219Z,24.60
2018-11-25T17:57:16.682Z,24.60
2018-11-25T18:00:21.790Z,24.60
2018-11-25T18:03:27.366Z,24.60
2018-11-25T18:06:32.276Z,24.60
2018-11-25T18:09:32.839Z,24.60
2018-11-25T18:12:37.965Z,24.60
2018-11-25T18:15:42.513Z,24.60
2018-11-25T18:18:47.607Z,24.60
2018-11-25T18:21:51.638Z,24.60
2018-11-25T18:24:55.845Z,24.60
2018-11-25T18:28:00.528Z,24.60
2018-11-25T18:31:00.609Z,24.50
2018-11-25T18:34:04.984Z,24.50
2018-11-25T18:37:04.761Z,24.50
2018-11-25T18:40:08.461Z,24.60
2018-11-25T18:43:13.281Z,24.50
2018-11-25T18:46:17.556Z,24.60
2018-11-25T18:49:23.633Z,24.60
2018-11-25T18:52:27.618Z,24.60
2018-11-25T18:55:26.943Z,24.60
2018-11-25T18:58:26.922Z,24.50
2018-11-25T19:01:29.115Z,24.60
2018-11-25T19:04:34.054Z,24.50
2018-11-25T19:07:38.208Z,24.50
2018-11-25T19:10:42.718Z,24.50
2018-11-25T19:13:47.146Z,24.50
2018-11-25T19:16:52.464Z,24.50
2018-11-25T19:19:58.913Z,24.50
2018-11-25T19:23:03.829Z,24.50
2018-11-25T19:26:08.162Z,24.50
2018-11-25T19:29:12.298Z,24.40
2018-11-25T19:32:17.631Z,24.40
2018-11-25T19:35:18.544Z,24.40
2018-11-25T19:38:23.739Z,24.40
2018-11-25T19:41:28.454Z,24.40
2018-11-25T19:44:33.154Z,24.40
2018-11-25T19:47:38.167Z,24.40
2018-11-25T19:50:43.065Z,24.40
2018-11-25T19:53:47.183Z,24.40
2018-11-25T19:56:51.152Z,24.40
2018-11-25T19:59:55.324Z,24.40
2018-11-25T20:03:00.172Z,24.40
2018-11-25T20:06:01.428Z,24.40
2018-11-25T20:09:06.397Z,24.40
2018-11-25T20:12:06.658Z,24.40
2018-11-25T20:15:07.903Z,24.40
2018-11-25T20:18:12.675Z,24.40
2018-11-25T20:21:32.551Z,24.40
2018-11-25T20:24:37.332Z,24.40
2018-11-25T20:27:55.668Z,24.40
2018-11-25T20:31:00.644Z,24.40
2018-11-25T20:34:02.015Z,24.40
2018-11-25T20:37:02.536Z,24.40
2018-11-25T20:40:05.405Z,24.40
2018-11-25T20:43:10.288Z,24.40
2018-11-25T20:46:30.691Z,24.40
2018-11-25T20:49:35.818Z,24.40
2018-11-25T20:52:56.773Z,24.40
2018-11-25T20:55:58.542Z,24.40
2018-11-25T20:58:59.777Z,24.40
2018-11-25T21:02:04.634Z,24.40
2018-11-25T21:05:07.516Z,24.30
2018-11-25T21:08:12.936Z,24.40
2018-11-25T21:11:17.198Z,24.40
2018-11-25T21:14:21.804Z,24.40
2018-11-25T21:17:22.547Z,24.40
2018-11-25T21:20:26.957Z,24.40
2018-11-25T21:23:31.093Z,24.40
2018-11-25T21:26:35.423Z,24.40
2018-11-25T21:29:39.117Z,24.30
2018-11-25T21:32:44.433Z,24.30
2018-11-25T21:35:49.301Z,24.30
2018-11-25T21:38:50.392Z,24.30
2018-11-25T21:41:55.540Z,24.30
2018-11-25T21:44:59.190Z,24.30
2018-11-25T21:48:01.715Z,24.30
2018-11-25T21:51:02.541Z,24.30
2018-11-25T21:54:07.901Z,24.30
2018-11-25T21:57:12.297Z,24.30
2018-11-25T22:00:17.665Z,24.30
2018-11-25T22:03:18.122Z,24.20
2018-11-25T22:06:18.407Z,24.30
2018-11-25T22:09:22.897Z,24.20
2018-11-25T22:12:27.086Z,24.20
2018-11-25T22:15:28.724Z,24.20
2018-11-25T22:18:32.828Z,24.20
2018-11-25T22:21:37.623Z,24.20
2018-11-25T22:24:43.096Z,24.20
2018-11-25T22:27:51.138Z,24.20
2018-11-25T22:30:52.448Z,24.20
2018-11-25T22:33:53.095Z,24.20
2018-11-25T22:36:58.091Z,24.20
2018-11-25T22:39:58.650Z,24.20
2018-11-25T22:43:00.504Z,24.20
2018-11-25T22:46:05.016Z,24.20
2018-11-25T22:49:09.848Z,24.20
2018-11-25T22:52:15.184Z,24.20
2018-11-25T22:55:20.156Z,24.20
2018-11-25T22:58:24.702Z,24.20
2018-11-25T23:01:29.356Z,24.20
2018-11-25T23:04:35.100Z,24.20
2018-11-25T23:07:40.007Z,24.20
2018-11-25T23:10:44.259Z,24.20
2018-11-25T23:13:48.800Z,24.20
2018-11-25T23:16:53.262Z,24.20
2018-11-25T23:19:57.654Z,24.20
2018-11-25T23:23:03.061Z,24.20
2018-11-25T23:26:08.249Z,24.20
2018-11-25T23:29:13.538Z,24.20
2018-11-25T23:32:16.109Z,24.20
2018-11-25T23:35:24.217Z,24.20
2018-11-25T23:38:29.456Z,24.20
2018-11-25T23:41:34.685Z,24.10
2018-11-25T23:44:34.937Z,24.10
2018-11-25T23:47:39.698Z,24.10
2018-11-25T23:50:44.767Z,24.10
2018-11-25T23:53:49.366Z,24.20
2018-11-25T23:56:57.064Z,24.10
