createdAt,value
2023-04-02T00:01:45.546Z,96825.19
2023-04-02T00:05:16.812Z,96832.38
2023-04-02T00:08:22.654Z,96832.81
2023-04-02T00:11:37.894Z,96826.16
2023-04-02T00:14:40.135Z,96835.56
2023-04-02T00:17:42.114Z,96834.06
2023-04-02T00:21:19.166Z,96842.16
2023-04-02T00:24:22.408Z,96847.47
2023-04-02T00:27:24.599Z,96837.59
2023-04-02T00:30:26.967Z,96823.22
2023-04-02T00:33:31.710Z,96838.19
2023-04-02T00:36:35.152Z,96832.53
2023-04-02T00:39:41.698Z,96827.16
2023-04-02T00:42:45.116Z,96842.84
2023-04-02T00:45:51.240Z,96849.19
2023-04-02T00:48:56.493Z,96850.06
2023-04-02T00:52:21.633Z,96842.59
2023-04-02T00:55:50.646Z,96839.31
2023-04-02T00:58:55.118Z,96846.34
2023-04-02T01:02:22.697Z,96836.94
2023-04-02T01:05:25.048Z,96839.31
2023-04-02T01:08:56.814Z,96854.09
2023-04-02T01:12:13.918Z,96845.81
2023-04-02T01:15:21.644Z,96847.81
2023-04-02T01:18:53.675Z,96854.97
2023-04-02T01:22:14.430Z,96853.69
2023-04-02T01:25:35.894Z,96857.41
2023-04-02T01:29:10.856Z,96859.28
2023-04-02T01:32:17.002Z,96867.44
2023-04-02T01:35:19.366Z,96858.59
2023-04-02T01:38:29.991Z,96863.75
2023-04-02T01:41:48.082Z,96842.69
2023-04-02T01:45:00.922Z,96857.81
2023-04-02T01:48:12.966Z,96862.19
2023-04-02T01:51:35.300Z,96848.34
2023-04-02T01:54:41.880Z,96840.59
2023-04-02T01:57:50.078Z,96838.66
2023-04-02T02:01:02.904Z,96849.81
2023-04-02T02:04:07.508Z,96852.44
2023-04-02T02:07:18.804Z,96860.81
2023-04-02T02:10:28.903Z,96857.63
2023-04-02T02:13:32.177Z,96853.13
2023-04-02T02:16:42.383Z,96853.59
2023-04-02T02:19:52.224Z,96869.69
2023-04-02T02:22:56.549Z,96870.47
2023-04-02T02:25:59.021Z,96866.50
2023-04-02T02:29:04.232Z,96861.88
2023-04-02T02:32:09.821Z,96829.91
2023-04-02T02:35:21.945Z,96872.22
2023-04-02T02:38:34.770Z,96864.06
2023-04-02T02:41:50.441Z,96869.66
2023-04-02T02:44:55.957Z,96867.88
2023-04-02T02:47:59.921Z,96870.88
2023-04-02T02:51:08.028Z,96866.13
2023-04-02T02:54:10.672Z,96866.75
2023-04-02T02:57:20.853Z,96860.34
2023-04-02T03:00:25.472Z,96872.09
2023-04-02T03:03:32.826Z,96872.28
2023-04-02T03:06:37.178Z,96834.47
2023-04-02T03:10:06.416Z,96881.13
2023-04-02T03:13:23.435Z,96860.53
2023-04-02T03:16:36.934Z,96876.94
2023-04-02T03:19:53.534Z,96874.38
2023-04-02T03:23:22.324Z,96880.41
2023-04-02T03:27:02.297Z,96864.06
2023-04-02T03:30:28.874Z,96875.25
2023-04-02T03:34:00.217Z,96878.47
2023-04-02T03:37:21.568Z,96890.53
2023-04-02T03:40:34.107Z,96878.53
2023-04-02T03:43:47.232Z,96873.75
2023-04-02T03:46:57.837Z,96891.50
2023-04-02T03:50:15.098Z,96893.88
2023-04-02T03:53:17.375Z,96891.31
2023-04-02T03:56:27.691Z,96900.88
2023-04-02T03:59:41.726Z,96895.06
2023-04-02T04:02:50.884Z,96891.22
2023-04-02T04:06:05.925Z,96876.78
2023-04-02T04:09:10.291Z,96903.75
2023-04-02T04:12:32.912Z,96899.34
2023-04-02T04:15:42.252Z,96905.81
2023-04-02T04:18:53.150Z,96923.44
2023-04-02T04:22:15.386Z,96924.38
2023-04-02T04:25:33.940Z,96929.06
2023-04-02T04:28:58.674Z,96933.66
2023-04-02T04:32:32.595Z,96934.31
2023-04-02T04:35:48.577Z,96894.22
2023-04-02T04:38:55.832Z,96938.94
2023-04-02T04:42:02.853Z,96941.53
2023-04-02T04:45:24.057Z,96952.59
2023-04-02T04:48:48.380Z,96954.47
2023-04-02T04:52:14.854Z,96960.47
2023-04-02T04:55:38.860Z,96959.28
2023-04-02T04:58:48.796Z,96963.63
2023-04-02T05:02:27.302Z,96965.47
2023-04-02T05:05:34.148Z,96972.19
2023-04-02T05:08:44.607Z,96968.19
2023-04-02T05:11:55.879Z,96943.47
2023-04-02T05:15:04.714Z,96979.75
2023-04-02T05:18:33.223Z,96987.00
2023-04-02T05:21:49.842Z,96992.84
2023-04-02T05:25:27.542Z,96988.53
2023-04-02T05:28:47.663Z,97000.19
2023-04-02T05:32:13.970Z,96994.63
2023-04-02T05:35:22.878Z,97000.19
2023-04-02T05:38:32.357Z,96992.47
2023-04-02T05:41:43.292Z,96998.00
2023-04-02T05:45:23.369Z,97006.28
2023-04-02T05:48:35.554Z,96997.06
2023-04-02T05:51:50.519Z,97003.97
2023-04-02T05:54:58.838Z,97004.50
2023-04-02T06:01:56.340Z,96997.56
2023-04-02T06:05:13.777Z,97012.22
2023-04-02T06:08:22.884Z,96970.69
2023-04-02T06:11:37.260Z,97019.59
2023-04-02T06:14:40.165Z,96996.97
2023-04-02T06:17:51.577Z,97021.06
2023-04-02T06:20:54.976Z,96999.22
2023-04-02T06:24:02.592Z,97028.13
2023-04-02T06:27:09.034Z,97028.59
2023-04-02T06:30:19.384Z,97037.16
2023-04-02T06:33:24.141Z,97045.44
2023-04-02T06:36:28.735Z,97038.81
2023-04-02T06:39:36.453Z,97018.88
2023-04-02T06:42:44.517Z,97045.38
2023-04-02T06:46:35.768Z,97052.03
2023-04-02T06:49:59.418Z,97043.47
2023-04-02T06:53:08.572Z,97059.81
2023-04-02T06:56:43.533Z,97044.22
2023-04-02T06:59:49.181Z,97048.97
2023-04-02T07:02:56.429Z,97050.97
2023-04-02T07:06:02.268Z,97049.50
2023-04-02T07:09:05.510Z,97057.34
2023-04-02T07:12:15.593Z,97059.53
2023-04-02T07:15:20.344Z,97054.69
2023-04-02T07:18:25.303Z,97058.00
2023-04-02T07:21:27.923Z,97054.53
2023-04-02T07:24:30.917Z,97059.25
2023-04-02T07:27:32.879Z,97024.94
2023-04-02T07:30:35.609Z,97035.34
2023-04-02T07:33:37.693Z,97059.53
2023-04-02T07:36:39.772Z,97065.28
2023-04-02T07:39:42.465Z,97073.84
2023-04-02T07:42:45.493Z,97084.25
2023-04-02T07:45:47.653Z,97075.28
2023-04-02T07:48:49.750Z,97063.38
2023-04-02T07:51:52.761Z,97084.00
2023-04-02T07:54:55.245Z,97084.38
2023-04-02T07:57:59.835Z,97099.75
2023-04-02T08:01:03.911Z,97103.47
2023-04-02T08:04:08.542Z,97106.75
2023-04-02T08:07:11.055Z,97096.81
2023-04-02T08:10:13.389Z,97122.03
2023-04-02T08:13:16.724Z,97126.59
2023-04-02T08:16:18.857Z,97122.13
2023-04-02T08:19:21.113Z,97125.91
2023-04-02T08:22:23.164Z,97120.41
2023-04-02T08:25:25.232Z,97120.78
2023-04-02T08:28:27.297Z,97126.28
2023-04-02T08:31:30.609Z,97113.25
2023-04-02T08:34:32.727Z,97133.03
2023-04-02T08:37:34.826Z,97134.09
2023-04-02T08:40:39.830Z,97135.75
2023-04-02T08:44:07.268Z,97135.31
2023-04-02T08:47:11.110Z,97155.16
2023-04-02T08:50:30.391Z,97142.06
2023-04-02T08:53:39.376Z,97137.91
2023-04-02T08:56:48.264Z,97151.91
2023-04-02T08:59:57.223Z,97166.41
2023-04-02T09:03:06.901Z,97162.34
2023-04-02T09:06:14.698Z,97163.25
2023-04-02T09:09:18.780Z,97165.31
2023-04-02T09:12:26.449Z,97155.66
2023-04-02T09:15:36.187Z,97170.00
2023-04-02T09:18:39.683Z,97162.78
2023-04-02T09:21:53.140Z,97196.28
2023-04-02T09:24:57.666Z,97187.53
2023-04-02T09:28:06.407Z,97185.31
2023-04-02T09:31:43.559Z,97195.78
2023-04-02T09:34:45.905Z,97203.47
2023-04-02T09:37:48.510Z,97197.28
2023-04-02T09:40:55.898Z,97210.38
2023-04-02T09:44:27.378Z,97212.22
2023-04-02T09:47:32.342Z,97221.53
2023-04-02T09:50:35.037Z,97217.34
2023-04-02T09:53:42.303Z,97228.84
2023-04-02T09:57:04.878Z,97229.72
2023-04-02T10:00:32.171Z,97216.22
2023-04-02T10:03:35.284Z,97233.66
2023-04-02T10:06:37.604Z,97232.13
2023-04-02T10:09:39.745Z,97228.28
2023-04-02T10:12:44.101Z,97184.34
2023-04-02T10:15:54.490Z,97222.59
2023-04-02T10:19:07.294Z,97225.88
2023-04-02T10:22:23.203Z,97224.03
2023-04-02T10:25:31.342Z,97225.06
2023-04-02T10:29:08.770Z,97222.88
2023-04-02T10:32:13.584Z,97225.13
2023-04-02T10:35:33.391Z,97230.38
2023-04-02T10:38:51.415Z,97221.97
2023-04-02T10:42:00.914Z,97233.31
2023-04-02T10:45:14.056Z,97231.34
2023-04-02T10:48:34.171Z,97228.97
2023-04-02T10:51:44.822Z,97229.88
2023-04-02T10:54:59.279Z,97235.59
2023-04-02T10:58:08.081Z,97244.06
2023-04-02T11:01:17.896Z,97243.25
2023-04-02T11:04:45.227Z,97245.09
2023-04-02T11:11:19.526Z,97250.22
2023-04-02T11:14:26.587Z,97245.25
2023-04-02T11:17:29.122Z,97246.50
2023-04-02T11:20:49.402Z,97258.34
2023-04-02T11:23:59.051Z,97253.13
2023-04-02T11:27:10.031Z,97256.72
2023-04-02T11:30:18.969Z,97268.53
2023-04-02T11:33:38.121Z,97284.19
2023-04-02T11:36:51.073Z,97271.38
2023-04-02T11:39:58.488Z,97275.28
2023-04-02T11:43:37.173Z,97273.19
2023-04-02T11:46:41.691Z,97276.16
2023-04-02T11:50:04.648Z,97284.00
2023-04-02T11:53:13.188Z,97282.66
2023-04-02T11:56:43.561Z,97291.81
2023-04-02T11:59:58.650Z,97298.84
2023-04-02T12:03:26.145Z,97307.00
2023-04-02T12:06:49.779Z,97317.09
2023-04-02T12:09:55.682Z,97313.75
2023-04-02T12:12:57.949Z,97322.28
2023-04-02T12:16:00.086Z,97328.00
2023-04-02T12:19:08.314Z,97346.25
2023-04-02T12:22:20.553Z,97356.59
2023-04-02T12:25:41.382Z,97342.91
2023-04-02T12:28:47.002Z,97376.97
2023-04-02T12:31:49.457Z,97356.38
2023-04-02T12:34:53.696Z,97384.44
2023-04-02T12:37:57.462Z,97394.16
2023-04-02T12:41:18.951Z,97392.72
2023-04-02T12:44:24.124Z,97396.53
2023-04-02T12:47:27.342Z,97366.34
2023-04-02T12:50:29.761Z,97392.41
2023-04-02T12:53:36.586Z,97396.56
2023-04-02T12:56:39.082Z,97398.41
2023-04-02T12:59:43.238Z,97398.53
2023-04-02T13:02:48.426Z,97400.09
2023-04-02T13:05:56.431Z,97412.44
2023-04-02T13:09:00.575Z,97397.78
2023-04-02T13:12:04.012Z,97427.09
2023-04-02T13:15:09.248Z,97423.72
2023-04-02T13:18:14.445Z,97431.13
2023-04-02T13:21:19.765Z,97426.50
2023-04-02T13:24:24.741Z,97390.81
2023-04-02T13:27:26.979Z,97428.91
2023-04-02T13:30:29.518Z,97437.97
2023-04-02T13:33:31.930Z,97441.63
2023-04-02T13:36:34.153Z,97444.28
2023-04-02T13:39:36.259Z,97455.69
2023-04-02T13:42:39.172Z,97465.81
2023-04-02T13:45:43.044Z,97457.53
2023-04-02T13:48:45.046Z,97460.16
2023-04-02T13:51:58.439Z,97470.13
2023-04-02T13:55:01.851Z,97467.22
2023-04-02T13:58:05.319Z,97470.66
2023-04-02T14:01:08.001Z,97477.84
2023-04-02T14:04:14.282Z,97473.97
2023-04-02T14:07:34.716Z,97469.72
2023-04-02T14:11:17.772Z,97477.38
2023-04-02T14:14:29.416Z,97474.63
2023-04-02T14:17:55.702Z,97470.50
2023-04-02T14:21:12.530Z,97472.59
2023-04-02T14:24:26.878Z,97475.41
2023-04-02T14:27:53.833Z,97465.50
2023-04-02T14:31:07.190Z,97468.16
2023-04-02T14:34:42.128Z,97476.91
2023-04-02T14:38:37.730Z,97482.88
2023-04-02T14:41:58.450Z,97488.75
2023-04-02T14:45:33.932Z,97493.91
2023-04-02T14:48:46.558Z,97492.50
2023-04-02T14:52:05.420Z,97477.00
2023-04-02T14:55:40.933Z,97501.41
2023-04-02T14:58:48.701Z,97501.66
2023-04-02T15:01:59.028Z,97427.09
2023-04-02T15:05:12.364Z,97265.34
2023-04-02T15:08:52.364Z,97502.84
2023-04-02T15:12:18.002Z,97414.38
2023-04-02T15:15:40.584Z,97515.53
2023-04-02T15:18:43.887Z,97511.53
2023-04-02T15:21:59.864Z,97511.81
2023-04-02T15:25:16.869Z,97519.81
2023-04-02T15:28:38.821Z,97355.56
2023-04-02T15:31:46.796Z,97519.16
2023-04-02T15:34:59.314Z,97536.38
2023-04-02T15:38:19.878Z,97532.50
2023-04-02T15:41:47.717Z,97329.59
2023-04-02T15:45:42.733Z,97502.06
2023-04-02T15:49:09.758Z,97541.34
2023-04-02T15:52:33.507Z,97337.44
2023-04-02T15:56:16.981Z,97248.84
2023-04-02T15:59:41.118Z,97279.91
2023-04-02T16:03:04.940Z,97569.81
2023-04-02T16:06:27.246Z,97577.75
2023-04-02T16:09:43.242Z,97346.66
2023-04-02T16:12:45.957Z,97310.13
2023-04-02T16:16:00.296Z,97342.59
2023-04-02T16:19:15.992Z,97632.31
2023-04-02T16:22:34.342Z,97608.94
2023-04-02T16:25:49.171Z,97560.28
2023-04-02T16:29:23.793Z,97564.22
2023-04-02T16:32:48.508Z,97633.41
2023-04-02T16:36:36.213Z,97630.88
2023-04-02T16:40:08.239Z,97472.53
2023-04-02T16:43:20.184Z,97653.31
2023-04-02T16:46:57.309Z,97404.63
2023-04-02T16:50:19.808Z,97690.22
2023-04-02T16:53:50.973Z,97535.91
2023-04-02T16:57:38.495Z,97678.19
2023-04-02T17:01:06.386Z,97680.91
2023-04-02T17:04:18.321Z,97685.22
2023-04-02T17:07:48.426Z,97501.25
2023-04-02T17:10:53.681Z,97436.53
2023-04-02T17:14:14.079Z,97435.34
2023-04-02T17:17:18.103Z,97354.75
2023-04-02T17:20:24.596Z,97737.09
2023-04-02T17:23:31.970Z,97730.41
2023-04-02T17:26:38.791Z,97738.75
2023-04-02T17:29:46.068Z,97737.97
2023-04-02T17:32:49.378Z,97760.91
2023-04-02T17:36:16.275Z,97585.34
2023-04-02T17:40:11.843Z,97771.16
2023-04-02T17:43:48.128Z,97713.41
2023-04-02T17:47:15.936Z,97585.19
2023-04-02T17:50:22.070Z,97795.81
2023-04-02T17:53:51.937Z,97813.72
2023-04-02T17:57:27.959Z,97799.09
2023-04-02T18:00:59.241Z,97821.41
2023-04-02T18:04:29.274Z,97781.00
2023-04-02T18:08:02.327Z,97582.19
2023-04-02T18:11:15.892Z,97851.28
2023-04-02T18:14:31.612Z,97866.09
2023-04-02T18:17:46.842Z,97787.00
2023-04-02T18:21:17.522Z,97847.53
2023-04-02T18:24:48.159Z,97806.69
2023-04-02T18:28:38.103Z,97847.69
2023-04-02T18:31:53.210Z,97897.28
2023-04-02T18:35:06.223Z,97880.31
2023-04-02T18:38:44.114Z,97922.81
2023-04-02T18:42:00.002Z,97894.06
2023-04-02T18:45:33.983Z,97925.22
2023-04-02T18:49:19.179Z,97934.72
2023-04-02T18:52:23.947Z,97873.91
2023-04-02T18:55:32.982Z,97863.00
2023-04-02T18:58:59.307Z,97952.16
2023-04-02T19:02:34.006Z,97911.38
2023-04-02T19:05:53.083Z,97885.50
2023-04-02T19:09:03.684Z,97925.72
2023-04-02T19:12:26.999Z,97831.47
2023-04-02T19:16:08.241Z,97883.38
2023-04-02T19:19:38.834Z,97915.88
2023-04-02T19:23:30.607Z,98009.81
2023-04-02T19:27:05.429Z,97999.19
2023-04-02T19:30:36.097Z,98006.03
2023-04-02T19:33:53.376Z,97887.16
2023-04-02T19:37:18.844Z,97971.34
2023-04-02T19:40:29.878Z,97978.28
2023-04-02T19:43:33.096Z,98025.13
2023-04-02T19:46:37.025Z,97976.25
2023-04-02T19:49:40.336Z,97978.56
2023-04-02T19:52:43.726Z,97934.34
2023-04-02T19:55:52.386Z,98037.94
2023-04-02T19:59:02.416Z,98044.97
2023-04-02T20:02:11.751Z,97921.75
2023-04-02T20:05:15.401Z,97989.97
2023-04-02T20:08:19.178Z,98011.50
2023-04-02T20:11:22.334Z,97944.84
2023-04-02T20:14:25.581Z,98025.56
2023-04-02T20:17:29.057Z,97966.53
2023-04-02T20:20:31.734Z,97876.56
2023-04-02T20:23:35.101Z,98069.63
2023-04-02T20:26:40.439Z,97967.75
2023-04-02T20:29:43.757Z,97868.16
2023-04-02T20:32:46.188Z,97977.72
2023-04-02T20:35:52.329Z,97959.25
2023-04-02T20:38:57.952Z,98084.94
2023-04-02T20:42:03.065Z,97988.06
2023-04-02T20:45:06.799Z,98008.94
2023-04-02T20:48:09.189Z,98017.44
2023-04-02T20:51:15.914Z,98108.19
2023-04-02T20:54:17.968Z,98016.47
2023-04-02T20:57:22.048Z,98013.09
2023-04-02T21:00:24.221Z,98029.84
2023-04-02T21:03:26.251Z,98007.28
2023-04-02T21:06:31.882Z,98050.06
2023-04-02T21:09:33.866Z,97676.81
2023-04-02T21:12:36.008Z,97945.97
2023-04-02T21:15:43.137Z,98070.66
2023-04-02T21:18:46.864Z,98120.69
2023-04-02T21:21:48.949Z,98050.91
2023-04-02T21:24:51.472Z,98090.16
2023-04-02T21:27:53.471Z,98048.19
2023-04-02T21:31:13.674Z,98064.53
2023-04-02T21:34:17.157Z,98036.34
2023-04-02T21:37:19.137Z,98029.28
2023-04-02T21:40:21.209Z,98048.09
2023-04-02T21:43:23.210Z,97955.56
2023-04-02T21:46:31.349Z,98066.78
2023-04-02T21:49:33.337Z,98066.63
2023-04-02T21:52:35.392Z,98054.81
2023-04-02T21:55:37.384Z,97979.22
2023-04-02T21:58:39.589Z,97985.84
2023-04-02T22:01:48.431Z,98128.81
2023-04-02T22:04:52.113Z,98033.34
2023-04-02T22:07:54.321Z,98036.06
2023-04-02T22:10:56.549Z,97999.44
2023-04-02T22:13:59.108Z,98112.75
2023-04-02T22:17:01.585Z,97906.66
2023-04-02T22:20:05.093Z,98112.03
2023-04-02T22:23:07.160Z,98117.47
2023-04-02T22:26:10.771Z,98120.22
2023-04-02T22:29:12.850Z,98098.44
2023-04-02T22:32:14.991Z,98119.84
2023-04-02T22:35:17.423Z,98078.59
2023-04-02T22:38:19.568Z,98035.91
2023-04-02T22:41:25.778Z,98122.06
2023-04-02T22:44:27.881Z,98019.09
2023-04-02T22:47:29.877Z,97870.50
2023-04-02T22:50:32.222Z,97827.09
2023-04-02T22:53:35.098Z,98074.25
2023-04-02T22:56:37.828Z,97945.88
2023-04-02T22:59:39.848Z,98071.91
2023-04-02T23:02:41.998Z,98096.44
2023-04-02T23:05:46.227Z,97878.81
2023-04-02T23:08:48.402Z,97863.59
2023-04-02T23:11:50.600Z,98077.88
2023-04-02T23:14:53.414Z,98135.22
2023-04-02T23:17:55.780Z,97814.09
2023-04-02T23:20:58.164Z,98047.31
2023-04-02T23:24:00.399Z,98007.78
2023-04-02T23:27:02.536Z,98073.72
2023-04-02T23:30:05.561Z,98070.28
2023-04-02T23:33:07.682Z,97983.59
2023-04-02T23:36:13.734Z,97988.66
2023-04-02T23:39:17.208Z,98083.78
2023-04-02T23:42:19.250Z,97983.84
2023-04-02T23:45:21.242Z,97953.47
2023-04-02T23:48:23.322Z,97831.00
2023-04-02T23:51:26.770Z,98110.88
2023-04-02T23:54:28.801Z,98045.78
2023-04-02T23:57:31.050Z,98024.84
