createdAt,value
2017-06-02T00:00:49.744Z,3.08
2017-06-02T00:03:19.626Z,2.94
2017-06-02T00:05:49.450Z,3.28
2017-06-02T00:08:19.281Z,2.52
2017-06-02T00:10:49.142Z,3.20
2017-06-02T00:13:18.997Z,3.02
2017-06-02T00:15:48.859Z,3.86
2017-06-02T00:18:18.703Z,2.64
2017-06-02T00:20:48.573Z,3.24
2017-06-02T00:23:18.457Z,2.58
2017-06-02T00:25:48.282Z,2.46
2017-06-02T00:28:18.130Z,3.16
2017-06-02T00:30:47.978Z,3.10
2017-06-02T00:33:17.855Z,2.92
2017-06-02T00:35:47.678Z,2.68
2017-06-02T00:38:17.522Z,3.00
2017-06-02T00:40:47.389Z,3.28
2017-06-02T00:43:17.225Z,2.36
2017-06-02T00:45:47.102Z,2.78
2017-06-02T00:48:16.927Z,3.50
2017-06-02T00:50:46.764Z,2.80
2017-06-02T00:53:16.610Z,3.18
2017-06-02T00:55:46.449Z,2.84
2017-06-02T00:58:16.375Z,3.10
2017-06-02T01:00:46.213Z,3.02
2017-06-02T01:03:16.048Z,2.88
2017-06-02T01:05:45.901Z,3.12
2017-06-02T01:08:16.779Z,2.92
2017-06-02T01:10:46.653Z,3.60
2017-06-02T01:13:16.555Z,3.60
2017-06-02T01:15:46.447Z,3.60
2017-06-02T01:18:16.272Z,3.46
2017-06-02T01:20:46.148Z,3.40
2017-06-02T01:23:15.981Z,3.60
2017-06-02T01:25:45.811Z,2.80
2017-06-02T01:28:15.664Z,4.06
2017-06-02T01:30:45.511Z,3.54
2017-06-02T01:33:15.040Z,2.74
2017-06-02T01:35:44.592Z,3.44
2017-06-02T01:38:14.442Z,3.32
2017-06-02T01:40:43.918Z,3.74
2017-06-02T01:43:13.803Z,3.50
2017-06-02T01:45:43.689Z,3.20
2017-06-02T01:48:13.158Z,3.38
2017-06-02T01:50:42.996Z,3.60
2017-06-02T01:53:12.843Z,3.46
2017-06-02T01:55:42.670Z,4.06
2017-06-02T01:58:12.551Z,3.40
2017-06-02T02:00:43.250Z,3.02
2017-06-02T02:03:13.083Z,3.40
2017-06-02T02:05:42.940Z,3.58
2017-06-02T02:08:12.766Z,3.30
2017-06-02T02:10:42.623Z,2.98
2017-06-02T02:13:12.448Z,3.96
2017-06-02T02:15:42.273Z,4.16
2017-06-02T02:18:12.125Z,3.66
2017-06-02T02:20:41.955Z,3.10
2017-06-02T02:23:11.863Z,4.46
2017-06-02T02:25:41.707Z,3.40
2017-06-02T02:28:11.583Z,3.92
2017-06-02T02:30:41.418Z,3.32
2017-06-02T02:33:11.258Z,3.26
2017-06-02T02:35:41.107Z,4.56
2017-06-02T02:38:10.941Z,3.32
2017-06-02T02:40:40.930Z,3.06
2017-06-02T02:43:11.784Z,3.60
2017-06-02T02:45:41.628Z,4.00
2017-06-02T02:48:12.430Z,3.52
2017-06-02T02:50:42.266Z,3.38
2017-06-02T02:53:13.111Z,3.02
2017-06-02T02:55:42.941Z,3.48
2017-06-02T02:58:12.767Z,3.02
2017-06-02T03:00:42.636Z,3.14
2017-06-02T03:03:12.467Z,2.74
2017-06-02T03:05:42.377Z,3.12
2017-06-02T03:08:12.231Z,3.32
2017-06-02T03:10:42.063Z,3.78
2017-06-02T03:13:11.913Z,3.76
2017-06-02T03:15:41.755Z,3.90
2017-06-02T03:18:11.629Z,3.42
2017-06-02T03:20:41.454Z,3.26
2017-06-02T03:23:11.302Z,3.70
2017-06-02T03:25:41.225Z,4.18
2017-06-02T03:28:11.044Z,3.38
2017-06-02T03:30:40.905Z,3.34
2017-06-02T03:33:10.721Z,3.60
2017-06-02T03:35:40.570Z,3.42
2017-06-02T03:38:10.432Z,3.72
2017-06-02T03:40:40.310Z,3.52
2017-06-02T03:43:10.222Z,3.06
2017-06-02T03:45:40.059Z,3.96
2017-06-02T03:48:09.915Z,3.68
2017-06-02T03:50:39.803Z,3.70
2017-06-02T03:53:09.666Z,3.70
2017-06-02T03:55:39.545Z,3.48
2017-06-02T03:58:09.381Z,3.58
2017-06-02T04:00:39.214Z,3.20
2017-06-02T04:03:09.070Z,3.46
2017-06-02T04:05:38.902Z,3.84
2017-06-02T04:08:08.807Z,4.00
2017-06-02T04:10:38.637Z,3.60
2017-06-02T04:13:08.482Z,4.12
2017-06-02T04:15:38.389Z,3.72
2017-06-02T04:18:08.225Z,3.58
2017-06-02T04:20:38.514Z,3.58
2017-06-02T04:23:08.344Z,4.50
2017-06-02T04:25:38.174Z,4.30
2017-06-02T04:28:08.029Z,4.38
2017-06-02T04:30:37.850Z,3.92
2017-06-02T04:33:07.727Z,4.00
2017-06-02T04:35:37.554Z,3.68
2017-06-02T04:38:07.386Z,4.38
2017-06-02T04:40:37.323Z,4.38
2017-06-02T04:43:07.159Z,4.20
2017-06-02T04:45:37.038Z,4.00
2017-06-02T04:48:06.864Z,4.44
2017-06-02T04:50:36.695Z,4.58
2017-06-02T04:53:06.564Z,4.88
2017-06-02T04:55:36.394Z,4.52
2017-06-02T04:58:06.294Z,5.08
2017-06-02T05:00:36.126Z,4.58
2017-06-02T05:03:05.957Z,4.80
2017-06-02T05:05:35.830Z,5.64
2017-06-02T05:08:05.658Z,4.18
2017-06-02T05:10:35.534Z,4.50
2017-06-02T05:13:05.372Z,4.26
2017-06-02T05:15:35.199Z,4.42
2017-06-02T05:18:05.045Z,4.64
2017-06-02T05:20:34.889Z,4.58
2017-06-02T05:23:04.801Z,4.62
2017-06-02T05:25:34.625Z,5.34
2017-06-02T05:28:04.459Z,5.16
2017-06-02T05:30:34.312Z,5.50
2017-06-02T05:33:04.138Z,4.74
2017-06-02T05:35:33.665Z,5.40
2017-06-02T05:38:03.489Z,5.12
2017-06-02T05:40:33.343Z,5.60
2017-06-02T05:43:03.198Z,5.96
2017-06-02T05:45:32.845Z,5.66
2017-06-02T05:48:02.730Z,5.12
2017-06-02T05:50:32.553Z,5.12
2017-06-02T05:53:02.390Z,6.32
2017-06-02T05:55:32.243Z,5.96
2017-06-02T05:58:02.166Z,5.06
2017-06-02T06:00:31.869Z,6.12
2017-06-02T06:03:01.707Z,5.96
2017-06-02T06:05:31.543Z,5.58
2017-06-02T06:08:01.401Z,5.16
2017-06-02T06:10:31.233Z,5.50
2017-06-02T06:13:01.112Z,4.84
2017-06-02T06:15:30.933Z,5.20
2017-06-02T06:18:00.818Z,5.18
2017-06-02T06:20:30.666Z,4.74
2017-06-02T06:23:00.580Z,5.54
2017-06-02T06:25:30.486Z,4.68
2017-06-02T06:28:00.308Z,5.40
2017-06-02T06:30:30.183Z,4.36
2017-06-02T06:33:00.001Z,4.56
2017-06-02T06:35:29.845Z,6.96
2017-06-02T06:37:59.715Z,5.58
2017-06-02T06:40:29.549Z,4.80
2017-06-02T06:42:59.440Z,4.68
2017-06-02T06:45:29.274Z,4.68
2017-06-02T06:47:59.123Z,5.48
2017-06-02T06:50:28.988Z,5.96
2017-06-02T06:52:58.827Z,5.20
2017-06-02T06:55:28.709Z,5.00
2017-06-02T06:57:58.536Z,5.22
2017-06-02T07:00:28.362Z,5.22
2017-06-02T07:02:58.213Z,5.50
2017-06-02T07:05:28.061Z,5.30
2017-06-02T07:07:57.931Z,5.50
2017-06-02T07:10:27.781Z,7.02
2017-06-02T07:12:57.609Z,6.52
2017-06-02T07:15:27.461Z,5.34
2017-06-02T07:17:57.331Z,5.26
2017-06-02T07:20:27.822Z,5.80
2017-06-02T07:22:57.666Z,6.04
2017-06-02T07:25:27.504Z,5.84
2017-06-02T07:27:57.364Z,5.10
2017-06-02T07:30:27.203Z,5.42
2017-06-02T07:32:57.076Z,5.36
2017-06-02T07:35:26.925Z,5.12
2017-06-02T07:37:56.753Z,5.72
2017-06-02T07:40:26.666Z,5.64
2017-06-02T07:42:56.558Z,5.00
2017-06-02T07:45:26.458Z,4.74
2017-06-02T07:47:56.309Z,5.50
2017-06-02T07:50:26.142Z,5.28
2017-06-02T07:52:55.997Z,4.20
2017-06-02T07:55:25.839Z,5.64
2017-06-02T07:57:55.725Z,5.40
2017-06-02T08:00:25.559Z,5.78
2017-06-02T08:02:55.390Z,5.26
2017-06-02T08:05:25.260Z,4.88
2017-06-02T08:07:55.097Z,4.92
2017-06-02T08:10:24.961Z,4.14
2017-06-02T08:12:54.803Z,4.28
2017-06-02T08:15:24.655Z,4.48
2017-06-02T08:17:54.525Z,5.04
2017-06-02T08:20:24.345Z,4.68
2017-06-02T08:22:54.236Z,5.42
2017-06-02T08:25:24.097Z,4.28
2017-06-02T08:27:53.926Z,3.74
2017-06-02T08:30:23.820Z,4.88
2017-06-02T08:32:53.637Z,4.12
2017-06-02T08:35:23.605Z,3.94
2017-06-02T08:37:54.379Z,4.64
2017-06-02T08:40:24.262Z,4.34
2017-06-02T08:42:55.034Z,3.52
2017-06-02T08:45:24.945Z,4.56
2017-06-02T08:47:54.791Z,4.98
2017-06-02T08:50:24.730Z,4.34
2017-06-02T08:52:54.554Z,4.08
2017-06-02T08:55:24.427Z,2.84
2017-06-02T08:57:54.253Z,2.80
2017-06-02T09:00:24.101Z,2.90
2017-06-02T09:02:54.029Z,2.70
2017-06-02T09:05:23.854Z,2.60
2017-06-02T09:07:53.797Z,2.16
2017-06-02T09:10:23.632Z,3.14
2017-06-02T09:12:53.523Z,2.14
2017-06-02T09:15:23.703Z,2.16
2017-06-02T09:17:53.577Z,1.90
2017-06-02T09:20:23.410Z,2.28
2017-06-02T09:22:53.285Z,1.18
2017-06-02T09:25:23.114Z,1.90
2017-06-02T09:27:52.960Z,1.48
2017-06-02T09:30:22.802Z,2.20
2017-06-02T09:32:52.635Z,1.48
2017-06-02T09:35:22.546Z,1.48
2017-06-02T09:37:52.401Z,1.92
2017-06-02T09:40:23.363Z,1.50
2017-06-02T09:42:53.181Z,1.46
2017-06-02T09:45:23.025Z,1.64
2017-06-02T09:47:52.936Z,1.28
2017-06-02T09:50:23.650Z,1.42
2017-06-02T09:52:53.517Z,1.58
2017-06-02T09:55:23.339Z,1.24
2017-06-02T09:57:53.162Z,1.36
2017-06-02T10:00:23.015Z,1.42
2017-06-02T10:02:52.864Z,1.80
2017-06-02T10:05:22.731Z,2.16
2017-06-02T10:07:52.565Z,2.78
2017-06-02T10:10:22.471Z,2.04
2017-06-02T10:12:52.349Z,2.22
2017-06-02T10:15:22.174Z,2.72
2017-06-02T10:17:52.050Z,1.96
2017-06-02T10:20:21.873Z,1.80
2017-06-02T10:22:51.833Z,1.28
2017-06-02T10:25:22.665Z,1.60
2017-06-02T10:27:52.497Z,2.10
2017-06-02T10:30:22.382Z,2.96
2017-06-02T10:32:52.206Z,2.90
2017-06-02T10:35:22.051Z,2.50
2017-06-02T10:37:51.939Z,1.70
2017-06-02T10:40:21.869Z,2.84
2017-06-02T10:42:51.748Z,1.88
2017-06-02T10:45:21.568Z,2.20
2017-06-02T10:47:51.448Z,2.04
2017-06-02T10:50:21.310Z,1.78
2017-06-02T10:52:51.136Z,2.20
2017-06-02T10:55:20.987Z,2.18
2017-06-02T10:57:50.822Z,2.24
2017-06-02T11:00:20.697Z,1.40
2017-06-02T11:02:50.714Z,1.58
2017-06-02T11:05:20.560Z,1.72
2017-06-02T11:07:50.466Z,1.70
2017-06-02T11:10:20.291Z,2.26
2017-06-02T11:12:50.230Z,1.64
2017-06-02T11:15:20.049Z,1.50
2017-06-02T11:17:49.875Z,2.22
2017-06-02T11:20:19.777Z,1.46
2017-06-02T11:22:49.594Z,1.82
2017-06-02T11:25:19.475Z,2.28
2017-06-02T11:27:49.304Z,2.20
2017-06-02T11:30:19.164Z,1.80
2017-06-02T11:32:49.071Z,1.82
2017-06-02T11:35:18.920Z,2.06
2017-06-02T11:37:48.867Z,1.72
2017-06-02T11:40:18.712Z,1.60
2017-06-02T11:42:48.584Z,2.58
2017-06-02T11:45:18.446Z,2.12
2017-06-02T11:47:48.290Z,1.96
2017-06-02T11:50:18.167Z,2.04
2017-06-02T11:52:48.045Z,2.50
2017-06-02T11:55:17.979Z,2.22
2017-06-02T11:57:47.835Z,2.40
2017-06-02T12:00:17.724Z,1.84
2017-06-02T12:02:47.598Z,2.50
2017-06-02T12:05:17.452Z,2.26
2017-06-02T12:07:47.281Z,1.96
2017-06-02T12:10:17.157Z,1.72
2017-06-02T12:12:46.983Z,1.44
2017-06-02T12:15:16.857Z,1.92
2017-06-02T12:17:46.812Z,2.00
2017-06-02T12:20:16.670Z,1.90
2017-06-02T12:22:46.517Z,2.10
2017-06-02T12:25:16.347Z,2.58
2017-06-02T12:27:46.221Z,2.66
2017-06-02T12:30:16.055Z,2.10
2017-06-02T12:32:45.885Z,2.50
2017-06-02T12:35:15.849Z,2.50
2017-06-02T12:37:45.692Z,2.40
2017-06-02T12:40:15.592Z,1.98
2017-06-02T12:42:45.427Z,2.50
2017-06-02T12:45:15.309Z,2.10
2017-06-02T12:47:45.191Z,2.22
2017-06-02T12:50:15.024Z,2.30
2017-06-02T12:52:44.917Z,2.88
2017-06-02T12:55:14.751Z,2.02
2017-06-02T12:57:44.577Z,2.40
2017-06-02T13:00:14.470Z,2.28
2017-06-02T13:02:44.416Z,1.78
2017-06-02T13:05:14.295Z,2.00
2017-06-02T13:07:44.167Z,2.12
2017-06-02T13:10:13.996Z,3.04
2017-06-02T13:12:43.841Z,2.56
2017-06-02T13:15:13.678Z,2.24
2017-06-02T13:17:43.558Z,2.60
2017-06-02T13:20:13.391Z,2.00
2017-06-02T13:22:43.222Z,2.20
2017-06-02T13:25:13.173Z,2.16
2017-06-02T13:27:43.007Z,2.40
2017-06-02T13:30:12.899Z,2.48
2017-06-02T13:32:42.753Z,2.18
2017-06-02T13:35:12.637Z,2.84
2017-06-02T13:37:42.473Z,2.16
2017-06-02T13:40:12.313Z,2.78
2017-06-02T13:42:42.163Z,2.84
2017-06-02T13:45:11.982Z,2.70
2017-06-02T13:47:41.858Z,2.12
2017-06-02T13:50:11.706Z,2.42
2017-06-02T13:52:41.533Z,2.46
2017-06-02T13:55:11.384Z,2.26
2017-06-02T13:57:41.208Z,2.64
2017-06-02T14:00:11.091Z,2.36
2017-06-02T14:02:41.026Z,2.62
2017-06-02T14:05:10.845Z,2.48
2017-06-02T14:07:40.752Z,2.32
2017-06-02T14:10:10.580Z,2.46
2017-06-02T14:12:40.448Z,2.64
2017-06-02T14:15:10.266Z,2.38
2017-06-02T14:17:40.076Z,2.36
2017-06-02T14:20:09.920Z,2.28
2017-06-02T14:22:39.756Z,2.58
2017-06-02T14:25:09.618Z,2.50
2017-06-02T14:27:39.461Z,2.66
2017-06-02T14:30:09.360Z,2.66
2017-06-02T14:32:39.213Z,2.60
2017-06-02T14:35:09.048Z,2.68
2017-06-02T14:37:38.941Z,2.10
2017-06-02T14:40:08.772Z,2.14
2017-06-02T14:42:38.620Z,2.58
2017-06-02T14:45:08.456Z,2.68
2017-06-02T14:47:38.310Z,2.18
2017-06-02T14:50:08.137Z,2.40
2017-06-02T14:52:39.013Z,2.04
2017-06-02T14:55:09.453Z,2.72
2017-06-02T14:57:39.448Z,2.34
2017-06-02T15:00:09.290Z,2.08
2017-06-02T15:02:40.080Z,2.62
2017-06-02T15:05:09.971Z,2.24
2017-06-02T15:07:39.925Z,2.46
2017-06-02T15:10:09.770Z,2.58
2017-06-02T15:12:39.621Z,2.34
2017-06-02T15:15:09.483Z,2.48
2017-06-02T15:17:39.302Z,2.96
2017-06-02T15:20:09.159Z,2.72
2017-06-02T15:22:39.007Z,3.10
2017-06-02T15:25:08.875Z,2.42
2017-06-02T15:27:38.700Z,2.50
2017-06-02T15:30:08.551Z,2.24
2017-06-02T15:32:38.373Z,2.64
2017-06-02T15:35:08.338Z,2.22
2017-06-02T15:37:38.195Z,2.30
2017-06-02T15:40:08.110Z,2.64
2017-06-02T15:42:37.951Z,2.98
2017-06-02T15:45:09.054Z,2.82
2017-06-02T15:47:38.887Z,2.42
2017-06-02T15:50:08.748Z,2.90
2017-06-02T15:52:38.570Z,2.06
2017-06-02T15:55:08.418Z,3.40
2017-06-02T15:57:38.262Z,2.46
2017-06-02T16:00:09.190Z,3.10
2017-06-02T16:02:39.041Z,2.80
2017-06-02T16:05:08.904Z,3.36
2017-06-02T16:07:38.764Z,2.66
2017-06-02T16:10:08.591Z,2.54
2017-06-02T16:12:38.495Z,2.62
2017-06-02T16:15:08.335Z,2.62
2017-06-02T16:17:38.213Z,3.28
2017-06-02T16:20:08.050Z,2.60
2017-06-02T16:22:37.974Z,3.28
2017-06-02T16:25:07.814Z,3.48
2017-06-02T16:27:37.665Z,2.88
2017-06-02T16:30:07.517Z,2.40
2017-06-02T16:32:37.391Z,2.50
2017-06-02T16:35:07.229Z,2.80
2017-06-02T16:37:37.063Z,2.98
2017-06-02T16:40:38.064Z,2.60
2017-06-02T16:43:07.945Z,2.40
2017-06-02T16:45:37.812Z,2.47
2017-06-02T16:48:07.676Z,2.47
2017-06-02T16:50:37.544Z,2.50
2017-06-02T16:53:07.374Z,3.00
2017-06-02T16:55:37.230Z,3.20
2017-06-02T16:58:07.078Z,2.90
2017-06-02T17:00:36.942Z,2.93
2017-06-02T17:03:06.783Z,2.57
2017-06-02T17:05:36.702Z,2.97
2017-06-02T17:08:06.533Z,3.00
2017-06-02T17:10:36.423Z,2.70
2017-06-02T17:13:06.320Z,3.20
2017-06-02T17:15:36.162Z,2.60
2017-06-02T17:18:06.049Z,2.73
2017-06-02T17:20:35.881Z,3.27
2017-06-02T17:23:05.745Z,2.90
2017-06-02T17:25:35.619Z,3.17
2017-06-02T17:28:05.495Z,2.97
2017-06-02T17:30:35.331Z,3.37
2017-06-02T17:33:05.219Z,2.93
2017-06-02T17:35:35.065Z,2.33
2017-06-02T17:38:04.928Z,2.40
2017-06-02T17:40:34.775Z,2.60
2017-06-02T17:43:04.651Z,2.57
2017-06-02T17:45:34.507Z,2.50
2017-06-02T17:48:04.390Z,2.30
2017-06-02T17:50:34.246Z,2.87
2017-06-02T17:53:04.086Z,2.23
2017-06-02T17:55:34.982Z,2.90
2017-06-02T17:58:04.817Z,2.77
2017-06-02T18:00:34.715Z,2.33
2017-06-02T18:03:04.197Z,2.77
2017-06-02T18:05:35.045Z,2.90
2017-06-02T18:08:04.901Z,2.17
2017-06-02T18:10:34.756Z,2.77
2017-06-02T18:13:04.597Z,2.20
2017-06-02T18:15:34.305Z,2.63
2017-06-02T18:18:04.151Z,2.37
2017-06-02T18:20:33.996Z,2.20
2017-06-02T18:23:03.874Z,2.70
2017-06-02T18:25:33.709Z,2.23
2017-06-02T18:28:03.597Z,3.00
2017-06-02T18:30:33.433Z,2.53
2017-06-02T18:33:03.274Z,2.30
2017-06-02T18:35:33.138Z,2.37
2017-06-02T18:38:02.981Z,2.43
2017-06-02T18:40:32.864Z,2.67
2017-06-02T18:43:02.705Z,2.40
2017-06-02T18:45:32.561Z,2.30
2017-06-02T18:48:02.430Z,2.70
2017-06-02T18:50:32.278Z,3.00
2017-06-02T18:53:03.146Z,2.50
2017-06-02T18:55:33.006Z,2.50
2017-06-02T18:58:03.891Z,2.40
2017-06-02T19:00:33.735Z,2.20
2017-06-02T19:03:04.684Z,2.17
2017-06-02T19:05:34.532Z,2.30
2017-06-02T19:08:04.382Z,2.23
2017-06-02T19:10:34.078Z,2.40
2017-06-02T19:13:04.066Z,2.63
2017-06-02T19:15:33.961Z,2.30
2017-06-02T19:18:03.801Z,2.30
2017-06-02T19:20:33.657Z,2.10
2017-06-02T19:23:03.577Z,2.50
2017-06-02T19:25:33.420Z,2.50
2017-06-02T19:28:03.307Z,2.17
2017-06-02T19:30:33.148Z,2.50
2017-06-02T19:33:02.990Z,2.57
2017-06-02T19:35:32.853Z,2.53
2017-06-02T19:38:02.697Z,2.40
2017-06-02T19:40:32.581Z,2.17
2017-06-02T19:43:02.423Z,2.63
2017-06-02T19:45:32.261Z,2.23
2017-06-02T19:48:02.144Z,2.30
2017-06-02T19:50:32.051Z,2.73
2017-06-02T19:53:01.937Z,2.63
2017-06-02T19:55:31.882Z,2.50
2017-06-02T19:58:01.808Z,2.60
2017-06-02T20:00:31.682Z,3.23
2017-06-02T20:03:01.556Z,2.77
2017-06-02T20:05:31.394Z,3.20
2017-06-02T20:08:01.239Z,3.63
2017-06-02T20:10:31.098Z,2.67
2017-06-02T20:13:00.931Z,3.03
2017-06-02T20:15:30.845Z,2.60
2017-06-02T20:18:00.725Z,2.80
2017-06-02T20:20:30.567Z,3.07
2017-06-02T20:23:00.531Z,2.50
2017-06-02T20:25:30.374Z,3.30
2017-06-02T20:28:00.253Z,3.03
2017-06-02T20:30:30.100Z,2.60
2017-06-02T20:32:59.958Z,3.33
2017-06-02T20:35:29.814Z,3.30
2017-06-02T20:37:59.683Z,2.90
2017-06-02T20:40:29.530Z,3.23
2017-06-02T20:42:59.404Z,3.10
2017-06-02T20:45:29.247Z,3.03
2017-06-02T20:48:00.109Z,3.20
2017-06-02T20:50:29.959Z,3.40
2017-06-02T20:52:59.812Z,2.70
2017-06-02T20:55:29.748Z,3.10
2017-06-02T20:57:59.608Z,3.20
2017-06-02T21:00:29.463Z,3.10
2017-06-02T21:02:59.370Z,3.50
2017-06-02T21:05:29.248Z,3.67
2017-06-02T21:07:59.088Z,3.60
2017-06-02T21:10:29.009Z,4.03
2017-06-02T21:12:58.854Z,3.70
2017-06-02T21:15:29.380Z,3.10
2017-06-02T21:17:59.212Z,3.73
2017-06-02T21:20:30.008Z,3.57
2017-06-02T21:22:59.841Z,3.17
2017-06-02T21:25:29.727Z,3.70
2017-06-02T21:27:59.566Z,3.53
2017-06-02T21:30:29.447Z,3.17
2017-06-02T21:32:59.302Z,3.63
2017-06-02T21:35:29.223Z,3.40
2017-06-02T21:37:59.069Z,3.70
2017-06-02T21:40:28.926Z,3.87
2017-06-02T21:42:58.774Z,3.07
2017-06-02T21:45:28.634Z,3.50
2017-06-02T21:47:58.487Z,3.57
2017-06-02T21:50:28.398Z,3.20
2017-06-02T21:52:58.441Z,3.77
2017-06-02T21:55:28.337Z,3.20
2017-06-02T21:57:58.170Z,3.17
2017-06-02T22:00:28.001Z,3.30
2017-06-02T22:02:57.961Z,3.67
2017-06-02T22:05:27.882Z,3.43
2017-06-02T22:07:57.779Z,3.60
2017-06-02T22:10:27.613Z,3.60
2017-06-02T22:12:57.494Z,3.87
2017-06-02T22:15:27.338Z,3.13
2017-06-02T22:17:57.222Z,3.20
2017-06-02T22:20:27.156Z,2.80
2017-06-02T22:22:57.053Z,2.60
2017-06-02T22:25:26.909Z,2.33
2017-06-02T22:27:56.778Z,2.67
2017-06-02T22:30:26.610Z,2.70
2017-06-02T22:32:56.492Z,2.80
2017-06-02T22:35:26.325Z,2.10
2017-06-02T22:37:56.259Z,2.50
2017-06-02T22:40:26.090Z,2.90
2017-06-02T22:42:55.935Z,2.17
2017-06-02T22:45:25.790Z,2.60
2017-06-02T22:47:55.658Z,2.50
2017-06-02T22:50:25.552Z,2.50
2017-06-02T22:52:55.395Z,2.13
2017-06-02T22:55:25.254Z,2.40
2017-06-02T22:57:55.088Z,2.40
2017-06-02T23:00:26.261Z,2.33
2017-06-02T23:02:56.788Z,2.40
2017-06-02T23:05:26.655Z,2.30
2017-06-02T23:07:56.513Z,2.30
2017-06-02T23:10:26.464Z,2.53
2017-06-02T23:12:56.344Z,2.37
2017-06-02T23:15:26.292Z,2.73
2017-06-02T23:17:56.127Z,2.93
2017-06-02T23:20:25.997Z,2.50
2017-06-02T23:22:55.843Z,2.17
2017-06-02T23:25:25.726Z,2.50
2017-06-02T23:27:55.565Z,2.40
2017-06-02T23:30:25.411Z,2.13
2017-06-02T23:32:55.278Z,2.33
2017-06-02T23:35:25.122Z,2.97
2017-06-02T23:37:55.010Z,2.90
2017-06-02T23:40:24.860Z,2.70
2017-06-02T23:42:54.730Z,2.40
2017-06-02T23:45:24.576Z,2.87
2017-06-02T23:47:54.460Z,2.87
2017-06-02T23:50:24.295Z,3.33
2017-06-02T23:52:54.167Z,3.37
2017-06-02T23:55:24.016Z,3.47
2017-06-02T23:57:53.877Z,3.63
