createdAt,value
2018-08-18T00:01:51.679Z,6.03
2018-08-18T00:04:45.222Z,5.37
2018-08-18T00:07:22.558Z,6.00
2018-08-18T00:10:02.917Z,5.43
2018-08-18T00:12:40.837Z,5.20
2018-08-18T00:15:20.106Z,5.93
2018-08-18T00:17:58.950Z,5.83
2018-08-18T00:20:37.542Z,6.00
2018-08-18T00:23:17.060Z,5.07
2018-08-18T00:25:56.098Z,4.80
2018-08-18T00:28:35.293Z,5.43
2018-08-18T00:31:14.247Z,5.93
2018-08-18T00:33:52.210Z,5.60
2018-08-18T00:36:30.313Z,6.27
2018-08-18T00:39:07.698Z,5.20
2018-08-18T00:41:45.852Z,5.40
2018-08-18T00:44:23.023Z,4.90
2018-08-18T00:47:00.827Z,5.05
2018-08-18T00:49:30.165Z,5.30
2018-08-18T00:51:59.529Z,4.70
2018-08-18T00:54:28.971Z,4.93
2018-08-18T00:57:03.381Z,4.67
2018-08-18T01:02:15.973Z,6.00
2018-08-18T01:04:50.477Z,5.40
2018-08-18T01:07:19.795Z,5.90
2018-08-18T01:09:49.830Z,5.47
2018-08-18T01:12:19.401Z,5.60
2018-08-18T01:14:48.955Z,5.80
2018-08-18T01:17:18.329Z,4.37
2018-08-18T01:19:47.672Z,5.83
2018-08-18T01:22:17.031Z,5.30
2018-08-18T01:24:46.361Z,5.55
2018-08-18T01:27:15.726Z,5.35
2018-08-18T01:29:49.322Z,5.60
2018-08-18T01:32:18.629Z,5.30
2018-08-18T01:34:47.954Z,5.03
2018-08-18T01:37:19.923Z,5.62
2018-08-18T01:39:51.817Z,6.13
2018-08-18T01:42:21.199Z,5.80
2018-08-18T01:44:53.011Z,5.50
2018-08-18T01:47:22.338Z,5.80
2018-08-18T01:49:51.761Z,5.20
2018-08-18T01:52:24.052Z,5.93
2018-08-18T01:54:53.405Z,5.43
2018-08-18T01:57:23.414Z,5.90
2018-08-18T01:59:52.723Z,5.03
2018-08-18T02:02:27.206Z,6.35
2018-08-18T02:05:05.031Z,5.43
2018-08-18T02:07:34.549Z,5.97
2018-08-18T02:10:04.810Z,5.10
2018-08-18T02:12:34.137Z,5.00
2018-08-18T02:15:03.490Z,5.73
2018-08-18T02:17:35.111Z,5.60
2018-08-18T02:20:05.554Z,5.70
2018-08-18T02:22:34.879Z,5.40
2018-08-18T02:25:04.651Z,5.47
2018-08-18T02:27:33.974Z,5.77
2018-08-18T02:30:16.577Z,6.45
2018-08-18T02:32:45.910Z,6.03
2018-08-18T02:35:15.286Z,5.70
2018-08-18T02:37:44.641Z,6.10
2018-08-18T02:40:16.125Z,6.67
2018-08-18T02:42:45.439Z,5.83
2018-08-18T02:45:15.533Z,5.80
2018-08-18T02:47:45.423Z,6.30
2018-08-18T02:50:15.207Z,5.87
2018-08-18T02:52:44.540Z,7.87
2018-08-18T02:55:17.446Z,6.92
2018-08-18T02:57:46.873Z,7.60
2018-08-18T03:00:23.745Z,5.73
2018-08-18T03:02:53.076Z,7.80
2018-08-18T03:05:22.406Z,7.80
2018-08-18T03:07:52.793Z,8.20
2018-08-18T03:10:23.647Z,8.63
2018-08-18T03:12:56.563Z,6.50
2018-08-18T03:16:07.791Z,7.17
2018-08-18T03:18:44.350Z,6.97
2018-08-18T03:21:13.847Z,7.50
2018-08-18T03:23:59.929Z,7.67
2018-08-18T03:26:34.341Z,7.13
2018-08-18T03:29:04.472Z,7.73
2018-08-18T03:31:33.764Z,8.13
2018-08-18T03:34:03.287Z,7.90
2018-08-18T03:36:35.955Z,9.47
2018-08-18T03:39:09.878Z,8.08
2018-08-18T03:41:39.238Z,9.10
2018-08-18T03:44:08.574Z,7.97
2018-08-18T03:46:37.890Z,8.70
2018-08-18T03:49:07.232Z,9.63
2018-08-18T03:51:41.607Z,7.40
2018-08-18T03:56:59.828Z,7.70
2018-08-18T03:59:29.146Z,7.60
2018-08-18T04:01:59.394Z,6.77
2018-08-18T04:04:30.915Z,9.93
2018-08-18T04:07:00.963Z,8.03
2018-08-18T04:09:34.218Z,8.20
2018-08-18T04:12:04.714Z,8.63
2018-08-18T04:14:41.134Z,8.50
2018-08-18T04:17:27.393Z,8.43
2018-08-18T04:19:56.717Z,9.00
2018-08-18T04:22:26.034Z,9.40
2018-08-18T04:25:02.102Z,9.17
2018-08-18T04:27:40.848Z,9.70
2018-08-18T04:30:13.681Z,10.15
2018-08-18T04:32:55.401Z,10.33
2018-08-18T04:35:26.862Z,8.35
2018-08-18T04:37:56.782Z,9.27
2018-08-18T04:40:26.465Z,9.87
2018-08-18T04:42:59.266Z,8.40
2018-08-18T04:45:28.650Z,8.93
2018-08-18T04:47:57.986Z,8.83
2018-08-18T04:50:27.336Z,8.20
2018-08-18T04:52:56.641Z,9.43
2018-08-18T04:55:25.971Z,11.20
2018-08-18T04:57:55.310Z,9.40
2018-08-18T05:00:27.265Z,9.77
2018-08-18T05:02:59.645Z,10.73
2018-08-18T05:05:30.327Z,10.83
2018-08-18T05:08:00.710Z,10.87
2018-08-18T05:10:30.286Z,10.30
2018-08-18T05:12:59.968Z,8.63
2018-08-18T05:15:29.309Z,9.97
2018-08-18T05:17:58.665Z,8.73
2018-08-18T05:20:28.390Z,9.65
2018-08-18T05:23:18.019Z,11.67
2018-08-18T05:25:47.622Z,9.07
2018-08-18T05:28:17.197Z,10.35
2018-08-18T05:30:49.167Z,9.10
2018-08-18T05:33:18.792Z,10.00
2018-08-18T05:35:48.291Z,10.87
2018-08-18T05:38:18.782Z,9.80
2018-08-18T05:40:48.430Z,9.37
2018-08-18T05:43:18.036Z,10.03
2018-08-18T05:45:47.535Z,9.70
2018-08-18T05:48:17.145Z,9.55
2018-08-18T05:50:46.694Z,10.33
2018-08-18T05:53:18.753Z,9.53
2018-08-18T05:55:48.842Z,10.10
2018-08-18T05:58:18.526Z,9.27
2018-08-18T06:00:48.968Z,8.70
2018-08-18T06:08:17.707Z,9.40
2018-08-18T06:10:47.207Z,8.50
2018-08-18T06:13:21.002Z,8.88
2018-08-18T06:16:09.344Z,8.40
2018-08-18T06:18:40.400Z,8.60
2018-08-18T06:21:10.098Z,9.10
2018-08-18T06:26:04.477Z,9.33
2018-08-18T06:28:34.844Z,8.47
2018-08-18T06:31:04.746Z,8.90
2018-08-18T06:33:34.357Z,8.33
2018-08-18T06:38:47.630Z,7.97
2018-08-18T06:41:18.688Z,8.83
2018-08-18T06:43:48.353Z,8.60
2018-08-18T06:46:17.962Z,8.60
2018-08-18T06:50:49.861Z,9.20
2018-08-18T06:53:19.815Z,8.13
2018-08-18T06:55:49.435Z,8.37
2018-08-18T06:58:19.092Z,7.92
2018-08-18T07:00:48.776Z,8.60
2018-08-18T07:03:31.916Z,7.53
2018-08-18T07:06:02.740Z,7.60
2018-08-18T07:08:40.635Z,7.97
2018-08-18T07:11:10.845Z,7.97
2018-08-18T07:13:40.730Z,7.57
2018-08-18T07:16:10.219Z,7.93
2018-08-18T07:18:39.658Z,6.77
2018-08-18T07:21:09.089Z,7.60
2018-08-18T07:23:38.508Z,7.00
2018-08-18T07:26:08.756Z,6.70
2018-08-18T07:28:38.300Z,6.87
2018-08-18T07:31:07.669Z,6.33
2018-08-18T07:33:37.152Z,6.87
2018-08-18T07:36:06.793Z,6.80
2018-08-18T07:38:36.184Z,6.80
2018-08-18T07:41:06.435Z,6.30
2018-08-18T07:43:35.810Z,6.03
2018-08-18T07:46:07.553Z,6.70
2018-08-18T07:48:36.878Z,6.67
2018-08-18T07:51:06.218Z,6.57
2018-08-18T07:53:35.633Z,6.07
2018-08-18T07:56:06.402Z,6.23
2018-08-18T07:58:37.950Z,6.10
2018-08-18T08:01:07.800Z,6.10
2018-08-18T08:03:37.120Z,6.00
2018-08-18T08:06:06.469Z,6.50
2018-08-18T08:08:40.938Z,5.70
2018-08-18T08:11:15.322Z,6.20
2018-08-18T08:13:47.169Z,5.83
2018-08-18T08:16:19.238Z,6.30
2018-08-18T08:18:48.591Z,5.87
2018-08-18T08:21:17.935Z,5.23
2018-08-18T08:23:47.279Z,5.43
2018-08-18T08:26:16.607Z,4.70
2018-08-18T08:28:45.939Z,5.37
2018-08-18T08:31:15.340Z,4.75
2018-08-18T08:33:46.135Z,5.27
2018-08-18T08:36:18.747Z,4.95
2018-08-18T08:39:00.626Z,4.60
2018-08-18T08:41:31.726Z,4.40
2018-08-18T08:44:01.312Z,4.20
2018-08-18T08:46:30.630Z,3.97
2018-08-18T08:49:01.371Z,3.50
2018-08-18T08:51:30.665Z,3.70
2018-08-18T08:54:00.583Z,3.87
2018-08-18T08:56:35.138Z,3.40
2018-08-18T08:59:04.953Z,3.70
2018-08-18T09:01:34.793Z,3.83
2018-08-18T09:04:04.865Z,3.40
2018-08-18T09:06:35.505Z,3.47
2018-08-18T09:09:08.337Z,3.00
2018-08-18T09:11:37.664Z,2.90
2018-08-18T09:14:08.719Z,3.00
2018-08-18T09:16:38.061Z,3.20
2018-08-18T09:19:07.426Z,2.60
2018-08-18T09:21:43.760Z,2.50
2018-08-18T09:24:13.451Z,2.90
2018-08-18T09:26:48.012Z,2.40
2018-08-18T09:29:17.337Z,2.60
2018-08-18T09:31:48.896Z,2.50
2018-08-18T09:34:18.285Z,2.55
2018-08-18T09:36:48.004Z,2.87
2018-08-18T09:39:36.643Z,2.30
2018-08-18T09:42:09.945Z,2.53
2018-08-18T09:44:43.945Z,2.60
2018-08-18T09:47:15.388Z,2.70
2018-08-18T09:49:44.885Z,2.90
2018-08-18T09:52:17.030Z,2.90
2018-08-18T09:54:49.371Z,3.00
2018-08-18T09:57:18.682Z,2.90
2018-08-18T09:59:48.032Z,2.80
2018-08-18T10:02:17.447Z,2.40
2018-08-18T10:04:46.794Z,2.83
2018-08-18T10:07:16.154Z,2.70
2018-08-18T10:09:45.508Z,2.37
2018-08-18T10:12:15.366Z,2.47
2018-08-18T10:14:44.702Z,2.20
2018-08-18T10:17:14.009Z,2.27
2018-08-18T10:19:43.373Z,2.60
2018-08-18T10:22:12.697Z,2.55
2018-08-18T10:24:42.042Z,2.37
2018-08-18T10:27:11.645Z,2.80
2018-08-18T10:29:40.923Z,2.73
2018-08-18T10:32:10.286Z,2.70
2018-08-18T10:34:39.650Z,2.70
2018-08-18T10:37:08.942Z,2.50
2018-08-18T10:39:38.927Z,2.50
2018-08-18T10:42:15.067Z,2.40
2018-08-18T10:44:50.837Z,2.50
2018-08-18T10:47:21.523Z,2.60
2018-08-18T10:50:07.766Z,2.37
2018-08-18T10:52:53.879Z,2.80
2018-08-18T10:55:23.215Z,2.80
2018-08-18T10:58:02.915Z,2.47
2018-08-18T11:00:32.945Z,2.80
2018-08-18T11:03:03.670Z,2.90
2018-08-18T11:05:33.038Z,2.97
2018-08-18T11:08:06.842Z,3.00
2018-08-18T11:10:39.103Z,2.90
2018-08-18T11:13:08.487Z,3.30
2018-08-18T11:15:37.823Z,2.67
2018-08-18T11:18:07.226Z,3.10
2018-08-18T11:20:36.641Z,2.80
2018-08-18T11:23:20.527Z,2.80
2018-08-18T11:25:54.046Z,3.63
2018-08-18T11:28:23.826Z,2.87
2018-08-18T11:30:54.241Z,3.03
2018-08-18T11:33:38.286Z,3.77
2018-08-18T11:36:08.914Z,3.40
2018-08-18T11:38:38.306Z,3.83
2018-08-18T11:41:07.720Z,3.83
2018-08-18T11:43:47.842Z,3.83
2018-08-18T11:46:17.187Z,3.43
2018-08-18T11:48:46.552Z,4.07
2018-08-18T11:51:15.938Z,3.47
2018-08-18T11:53:57.871Z,3.87
2018-08-18T11:56:27.209Z,3.83
2018-08-18T11:59:08.029Z,3.73
2018-08-18T12:01:38.705Z,3.87
2018-08-18T12:04:08.112Z,4.00
2018-08-18T12:06:44.398Z,4.27
2018-08-18T12:09:13.731Z,4.80
2018-08-18T12:11:43.073Z,4.67
2018-08-18T12:14:12.415Z,4.87
2018-08-18T12:16:41.792Z,4.60
2018-08-18T12:19:11.226Z,3.95
2018-08-18T12:21:43.579Z,4.30
2018-08-18T12:24:18.488Z,4.33
2018-08-18T12:27:04.592Z,3.87
2018-08-18T12:29:34.098Z,3.87
2018-08-18T12:32:03.398Z,3.37
2018-08-18T12:34:32.739Z,3.80
2018-08-18T12:37:03.826Z,3.53
2018-08-18T12:39:33.049Z,4.13
2018-08-18T12:42:02.413Z,3.27
2018-08-18T12:44:35.320Z,4.13
2018-08-18T12:47:05.934Z,4.03
2018-08-18T12:49:35.322Z,3.40
2018-08-18T12:52:05.910Z,4.00
2018-08-18T12:54:35.232Z,4.17
2018-08-18T12:57:04.570Z,3.83
2018-08-18T12:59:33.930Z,3.80
2018-08-18T13:02:03.262Z,3.87
2018-08-18T13:04:32.632Z,3.80
2018-08-18T13:07:02.003Z,3.97
2018-08-18T13:09:31.340Z,4.50
2018-08-18T13:12:02.044Z,4.60
2018-08-18T13:14:31.864Z,5.07
2018-08-18T13:17:01.053Z,4.47
2018-08-18T13:19:32.425Z,4.40
2018-08-18T13:22:01.747Z,4.57
2018-08-18T13:24:31.899Z,4.93
2018-08-18T13:27:02.467Z,4.90
2018-08-18T13:29:32.653Z,5.27
2018-08-18T13:32:02.008Z,5.60
2018-08-18T13:34:31.330Z,5.83
2018-08-18T13:37:00.643Z,5.70
2018-08-18T13:39:29.971Z,5.30
2018-08-18T13:42:04.399Z,5.70
2018-08-18T13:44:36.171Z,5.50
2018-08-18T13:47:06.178Z,6.08
2018-08-18T13:49:35.524Z,5.70
2018-08-18T13:52:06.111Z,5.70
2018-08-18T13:54:38.827Z,5.37
2018-08-18T13:57:08.725Z,6.53
2018-08-18T13:59:42.522Z,5.70
2018-08-18T14:02:12.171Z,5.97
2018-08-18T14:04:42.713Z,5.53
2018-08-18T14:07:12.552Z,6.40
2018-08-18T14:10:16.002Z,5.80
2018-08-18T14:12:45.329Z,5.70
2018-08-18T14:15:14.637Z,6.30
2018-08-18T14:17:43.945Z,5.50
2018-08-18T14:20:13.338Z,6.50
2018-08-18T14:22:43.047Z,6.77
2018-08-18T14:25:12.493Z,7.17
2018-08-18T14:27:44.578Z,7.93
2018-08-18T14:30:14.192Z,8.20
2018-08-18T14:32:44.005Z,8.43
2018-08-18T14:35:13.624Z,8.20
2018-08-18T14:37:43.209Z,9.00
2018-08-18T14:40:17.855Z,8.30
2018-08-18T14:42:51.221Z,8.70
2018-08-18T14:45:24.774Z,8.57
2018-08-18T14:47:55.880Z,8.93
2018-08-18T14:50:29.986Z,9.40
2018-08-18T14:53:01.711Z,9.00
2018-08-18T14:55:32.842Z,8.70
2018-08-18T14:58:04.788Z,8.40
2018-08-18T15:00:37.120Z,8.57
2018-08-18T15:03:06.738Z,7.93
2018-08-18T15:05:36.358Z,7.60
2018-08-18T15:08:08.139Z,7.10
2018-08-18T15:10:46.096Z,7.27
2018-08-18T15:13:16.350Z,7.53
2018-08-18T15:15:46.639Z,7.40
2018-08-18T15:18:17.123Z,7.78
2018-08-18T15:20:47.096Z,7.50
2018-08-18T15:23:17.617Z,7.00
2018-08-18T15:25:47.937Z,7.07
2018-08-18T15:30:53.695Z,7.07
2018-08-18T15:33:27.287Z,6.53
2018-08-18T15:35:56.653Z,5.80
2018-08-18T15:38:44.787Z,5.87
2018-08-18T15:41:15.342Z,5.73
2018-08-18T15:43:46.011Z,6.17
2018-08-18T15:46:15.445Z,6.58
2018-08-18T15:48:44.823Z,7.17
2018-08-18T15:51:14.225Z,6.70
2018-08-18T15:53:46.330Z,6.47
2018-08-18T15:56:15.727Z,6.83
2018-08-18T15:58:46.785Z,7.03
2018-08-18T16:01:16.237Z,6.78
2018-08-18T16:03:45.585Z,6.40
2018-08-18T16:06:15.047Z,6.65
2018-08-18T16:08:45.012Z,6.80
2018-08-18T16:11:14.610Z,6.97
2018-08-18T16:13:44.037Z,6.90
2018-08-18T16:16:13.423Z,5.75
2018-08-18T16:18:42.822Z,6.00
2018-08-18T16:21:17.496Z,5.97
2018-08-18T16:23:46.889Z,5.60
2018-08-18T16:26:17.179Z,5.95
2018-08-18T16:28:46.566Z,5.60
2018-08-18T16:31:17.822Z,5.20
2018-08-18T16:33:49.050Z,5.10
2018-08-18T16:36:18.732Z,6.97
2018-08-18T16:38:48.093Z,5.22
2018-08-18T16:41:17.608Z,6.15
2018-08-18T16:43:46.950Z,5.50
2018-08-18T16:46:27.067Z,6.87
2018-08-18T16:48:56.466Z,6.03
2018-08-18T16:51:25.982Z,5.47
2018-08-18T16:53:55.395Z,4.80
2018-08-18T16:56:29.294Z,5.13
2018-08-18T16:59:00.078Z,4.67
2018-08-18T17:01:29.479Z,5.53
2018-08-18T17:03:58.954Z,5.13
2018-08-18T17:06:28.362Z,8.27
2018-08-18T17:08:57.771Z,4.97
2018-08-18T17:11:27.171Z,4.23
2018-08-18T17:13:59.196Z,19.83
2018-08-18T17:16:28.619Z,5.03
2018-08-18T17:18:59.031Z,4.43
2018-08-18T17:21:28.488Z,4.80
2018-08-18T17:23:57.877Z,5.00
2018-08-18T17:26:27.714Z,4.50
2018-08-18T17:28:57.127Z,4.57
2018-08-18T17:31:26.504Z,4.60
2018-08-18T17:34:04.368Z,4.57
2018-08-18T17:36:42.262Z,4.60
2018-08-18T17:39:17.220Z,4.83
2018-08-18T17:41:50.427Z,4.90
2018-08-18T17:44:19.799Z,5.33
2018-08-18T17:46:52.697Z,5.00
2018-08-18T17:49:23.946Z,4.85
2018-08-18T17:52:01.498Z,5.00
2018-08-18T17:54:31.018Z,4.73
2018-08-18T17:57:01.188Z,4.97
2018-08-18T17:59:30.902Z,4.90
2018-08-18T18:02:17.075Z,5.80
2018-08-18T18:04:50.010Z,4.60
2018-08-18T18:07:19.476Z,4.42
2018-08-18T18:09:51.024Z,4.90
2018-08-18T18:12:27.009Z,4.40
2018-08-18T18:14:56.643Z,4.67
2018-08-18T18:17:26.491Z,5.00
2018-08-18T18:19:58.758Z,5.00
2018-08-18T18:22:40.033Z,5.10
2018-08-18T18:25:09.503Z,4.37
2018-08-18T18:27:38.902Z,4.60
2018-08-18T18:30:08.457Z,4.40
2018-08-18T18:32:38.220Z,4.80
2018-08-18T18:35:08.675Z,4.17
2018-08-18T18:37:38.079Z,4.43
2018-08-18T18:40:14.590Z,4.17
2018-08-18T18:42:44.005Z,5.00
2018-08-18T18:45:14.435Z,4.35
2018-08-18T18:47:45.935Z,4.90
2018-08-18T18:50:16.367Z,4.70
2018-08-18T18:52:47.278Z,4.73
2018-08-18T18:55:17.225Z,4.35
2018-08-18T18:58:04.533Z,5.00
2018-08-18T19:00:36.074Z,4.53
2018-08-18T19:03:08.872Z,4.80
2018-08-18T19:05:38.320Z,4.80
2018-08-18T19:08:17.476Z,4.50
2018-08-18T19:10:47.262Z,4.47
2018-08-18T19:13:17.446Z,4.57
2018-08-18T19:15:46.890Z,4.60
2018-08-18T19:18:16.888Z,5.03
2018-08-18T19:20:46.339Z,4.50
2018-08-18T19:23:18.014Z,4.80
2018-08-18T19:25:48.765Z,5.07
2018-08-18T19:28:21.758Z,4.60
2018-08-18T19:30:51.278Z,4.40
2018-08-18T19:33:21.029Z,4.58
2018-08-18T19:35:52.626Z,4.73
2018-08-18T19:38:23.110Z,4.90
2018-08-18T19:40:53.689Z,4.90
2018-08-18T19:43:25.290Z,4.40
2018-08-18T19:45:55.238Z,4.50
2018-08-18T19:48:26.962Z,4.37
2018-08-18T19:51:01.544Z,4.80
2018-08-18T19:53:34.758Z,4.60
2018-08-18T19:56:08.547Z,4.47
2018-08-18T19:58:37.893Z,4.53
2018-08-18T20:01:07.684Z,4.73
2018-08-18T20:03:37.260Z,4.58
2018-08-18T20:06:15.832Z,5.43
2018-08-18T20:08:45.288Z,4.23
2018-08-18T20:11:14.757Z,4.58
2018-08-18T20:13:45.059Z,4.63
2018-08-18T20:16:14.501Z,4.12
2018-08-18T20:18:43.981Z,4.33
2018-08-18T20:21:13.452Z,5.00
2018-08-18T20:23:42.848Z,4.67
2018-08-18T20:26:12.225Z,4.65
2018-08-18T20:28:41.656Z,4.73
2018-08-18T20:31:12.435Z,4.50
2018-08-18T20:33:41.862Z,4.40
2018-08-18T20:36:16.826Z,4.30
2018-08-18T20:38:46.729Z,4.30
2018-08-18T20:41:16.198Z,4.40
2018-08-18T20:43:48.235Z,4.00
2018-08-18T20:46:17.659Z,4.40
2018-08-18T20:48:47.080Z,4.67
2018-08-18T20:51:20.458Z,4.17
2018-08-18T20:53:49.906Z,4.53
2018-08-18T20:56:19.294Z,4.90
2018-08-18T20:58:48.642Z,4.63
2018-08-18T21:01:18.043Z,5.00
2018-08-18T21:03:50.336Z,5.80
2018-08-18T21:06:20.270Z,5.37
2018-08-18T21:08:49.825Z,4.97
2018-08-18T21:11:19.319Z,4.70
2018-08-18T21:13:51.643Z,4.63
2018-08-18T21:16:22.018Z,4.72
2018-08-18T21:18:51.387Z,5.03
2018-08-18T21:21:30.237Z,4.72
2018-08-18T21:23:59.699Z,4.30
2018-08-18T21:26:29.130Z,5.00
2018-08-18T21:28:58.908Z,4.67
2018-08-18T21:31:33.180Z,4.30
2018-08-18T21:34:03.848Z,4.33
2018-08-18T21:36:33.438Z,4.23
2018-08-18T21:39:07.331Z,4.57
2018-08-18T21:41:40.598Z,4.60
2018-08-18T21:44:12.136Z,4.60
2018-08-18T21:46:42.000Z,4.07
2018-08-18T21:49:12.768Z,4.13
2018-08-18T21:51:42.516Z,4.67
2018-08-18T21:54:11.887Z,4.97
2018-08-18T21:56:43.338Z,4.23
2018-08-18T21:59:14.092Z,5.47
2018-08-18T22:01:43.527Z,4.83
2018-08-18T22:04:12.935Z,5.05
2018-08-18T22:06:45.962Z,4.70
2018-08-18T22:09:24.747Z,4.00
2018-08-18T22:11:54.200Z,5.07
2018-08-18T22:14:23.656Z,4.72
2018-08-18T22:16:56.655Z,5.20
2018-08-18T22:19:27.089Z,4.60
2018-08-18T22:21:56.528Z,4.80
2018-08-18T22:24:25.969Z,4.90
2018-08-18T22:26:55.462Z,4.60
2018-08-18T22:29:27.632Z,4.53
2018-08-18T22:31:57.052Z,5.10
2018-08-18T22:34:26.519Z,5.03
2018-08-18T22:37:02.853Z,4.97
2018-08-18T22:39:32.421Z,5.30
2018-08-18T22:42:01.950Z,5.00
2018-08-18T22:44:31.368Z,5.83
2018-08-18T22:47:02.954Z,5.10
2018-08-18T22:49:32.335Z,5.40
2018-08-18T22:52:01.975Z,4.53
2018-08-18T22:54:31.531Z,5.17
2018-08-18T22:57:01.114Z,4.77
2018-08-18T22:59:31.248Z,4.30
2018-08-18T23:02:00.751Z,5.07
2018-08-18T23:04:36.756Z,4.70
2018-08-18T23:07:07.315Z,5.30
2018-08-18T23:09:36.721Z,4.97
2018-08-18T23:12:07.940Z,5.40
2018-08-18T23:14:38.642Z,5.15
2018-08-18T23:17:10.115Z,4.80
2018-08-18T23:19:39.494Z,5.10
2018-08-18T23:22:24.478Z,5.67
2018-08-18T23:24:53.938Z,6.27
2018-08-18T23:27:23.560Z,5.62
2018-08-18T23:29:52.995Z,5.43
2018-08-18T23:32:24.699Z,5.45
2018-08-18T23:35:05.913Z,6.17
2018-08-18T23:37:44.254Z,5.77
2018-08-18T23:40:23.012Z,5.87
2018-08-18T23:43:02.259Z,6.40
2018-08-18T23:45:48.850Z,6.27
2018-08-18T23:48:27.364Z,5.47
2018-08-18T23:51:08.261Z,5.90
2018-08-18T23:53:45.160Z,6.03
2018-08-18T23:56:27.284Z,6.07
2018-08-18T23:59:04.742Z,6.17
