createdAt,value
2019-02-12T00:01:24.673Z,72.89
2019-02-12T00:03:57.123Z,72.83
2019-02-12T00:06:28.528Z,72.89
2019-02-12T00:08:59.819Z,73.04
2019-02-12T00:11:31.207Z,73.26
2019-02-12T00:14:02.589Z,73.53
2019-02-12T00:16:33.968Z,73.48
2019-02-12T00:19:05.370Z,73.66
2019-02-12T00:21:36.827Z,73.84
2019-02-12T00:24:08.328Z,73.87
2019-02-12T00:26:39.674Z,74.05
2019-02-12T00:29:12.121Z,74.03
2019-02-12T00:31:43.517Z,74.12
2019-02-12T00:34:14.840Z,74.19
2019-02-12T00:36:46.145Z,74.28
2019-02-12T00:39:17.449Z,74.03
2019-02-12T00:41:48.757Z,73.61
2019-02-12T00:44:20.101Z,73.98
2019-02-12T00:46:51.391Z,74.60
2019-02-12T00:49:22.802Z,75.03
2019-02-12T00:51:54.118Z,75.53
2019-02-12T00:54:25.462Z,75.31
2019-02-12T00:56:56.913Z,75.85
2019-02-12T00:59:28.177Z,75.92
2019-02-12T01:01:59.500Z,75.77
2019-02-12T01:04:30.820Z,75.71
2019-02-12T01:07:04.049Z,75.50
2019-02-12T01:09:35.491Z,75.37
2019-02-12T01:12:06.864Z,75.24
2019-02-12T01:14:38.128Z,75.14
2019-02-12T01:17:09.582Z,75.23
2019-02-12T01:19:40.848Z,75.44
2019-02-12T01:22:12.290Z,75.27
2019-02-12T01:24:43.622Z,75.50
2019-02-12T01:27:15.060Z,75.64
2019-02-12T01:29:46.321Z,75.53
2019-02-12T01:32:17.632Z,75.61
2019-02-12T01:34:49.195Z,75.48
2019-02-12T01:37:20.509Z,75.38
2019-02-12T01:39:51.790Z,75.27
2019-02-12T01:42:23.208Z,75.45
2019-02-12T01:44:54.707Z,75.52
2019-02-12T01:47:26.109Z,75.53
2019-02-12T01:49:57.362Z,75.59
2019-02-12T01:52:28.686Z,76.13
2019-02-12T01:54:59.941Z,76.20
2019-02-12T01:57:31.283Z,76.09
2019-02-12T02:00:02.607Z,76.26
2019-02-12T02:02:35.936Z,76.26
2019-02-12T02:05:10.701Z,76.21
2019-02-12T02:07:44.636Z,76.31
2019-02-12T02:10:19.255Z,76.50
2019-02-12T02:12:50.929Z,76.63
2019-02-12T02:15:22.331Z,76.73
2019-02-12T02:17:53.782Z,77.02
2019-02-12T02:20:25.114Z,77.11
2019-02-12T02:22:56.658Z,77.26
2019-02-12T02:25:27.998Z,77.59
2019-02-12T02:27:59.477Z,77.86
2019-02-12T02:30:30.816Z,78.22
2019-02-12T02:33:02.174Z,78.46
2019-02-12T02:35:33.664Z,78.70
2019-02-12T02:38:05.037Z,79.04
2019-02-12T02:40:36.382Z,79.12
2019-02-12T02:43:07.752Z,79.23
2019-02-12T02:45:39.076Z,79.30
2019-02-12T02:48:10.380Z,79.61
2019-02-12T02:50:41.747Z,79.49
2019-02-12T02:53:13.081Z,79.40
2019-02-12T02:55:44.351Z,79.30
2019-02-12T02:58:15.643Z,79.40
2019-02-12T03:00:46.988Z,79.44
2019-02-12T03:03:18.416Z,79.55
2019-02-12T03:05:49.804Z,79.57
2019-02-12T03:08:21.937Z,79.28
2019-02-12T03:10:53.390Z,78.50
2019-02-12T03:13:24.724Z,78.29
2019-02-12T03:15:57.226Z,77.62
2019-02-12T03:18:28.492Z,77.01
2019-02-12T03:20:59.806Z,76.82
2019-02-12T03:23:31.097Z,76.52
2019-02-12T03:26:02.502Z,76.11
2019-02-12T03:28:34.051Z,75.83
2019-02-12T03:31:05.727Z,75.56
2019-02-12T03:33:38.234Z,75.45
2019-02-12T03:36:09.586Z,75.05
2019-02-12T03:38:40.939Z,74.63
2019-02-12T03:41:12.345Z,73.69
2019-02-12T03:43:43.702Z,73.54
2019-02-12T03:46:15.076Z,73.75
2019-02-12T03:48:50.146Z,72.85
2019-02-12T03:51:21.540Z,72.88
2019-02-12T03:53:52.981Z,72.86
2019-02-12T03:56:24.370Z,72.89
2019-02-12T03:58:55.912Z,73.04
2019-02-12T04:01:27.461Z,72.83
2019-02-12T04:03:58.817Z,73.09
2019-02-12T04:06:30.251Z,73.12
2019-02-12T04:09:02.367Z,73.24
2019-02-12T04:11:34.468Z,73.36
2019-02-12T04:14:05.937Z,73.73
2019-02-12T04:16:37.407Z,74.20
2019-02-12T04:19:08.784Z,74.61
2019-02-12T04:21:40.146Z,74.81
2019-02-12T04:24:11.850Z,75.30
2019-02-12T04:26:43.246Z,75.75
2019-02-12T04:29:14.661Z,76.23
2019-02-12T04:31:46.289Z,76.41
2019-02-12T04:34:17.629Z,76.44
2019-02-12T04:36:48.917Z,76.51
2019-02-12T04:39:20.374Z,77.06
2019-02-12T04:41:51.881Z,76.98
2019-02-12T04:44:23.193Z,77.00
2019-02-12T04:46:54.469Z,76.96
2019-02-12T04:49:26.029Z,76.83
2019-02-12T04:51:58.458Z,76.70
2019-02-12T04:54:29.788Z,76.63
2019-02-12T04:57:01.215Z,76.58
2019-02-12T04:59:32.969Z,76.48
2019-02-12T05:02:04.422Z,76.24
2019-02-12T05:04:35.897Z,76.10
2019-02-12T05:07:07.172Z,76.04
2019-02-12T05:09:43.453Z,75.49
2019-02-12T05:12:17.583Z,75.46
2019-02-12T05:14:49.001Z,74.81
2019-02-12T05:17:20.517Z,74.58
2019-02-12T05:19:52.147Z,74.16
2019-02-12T05:22:23.540Z,73.84
2019-02-12T05:24:54.870Z,73.71
2019-02-12T05:27:26.117Z,73.33
2019-02-12T05:29:59.100Z,73.29
2019-02-12T05:32:30.512Z,73.03
2019-02-12T05:35:03.413Z,73.14
2019-02-12T05:37:34.740Z,73.10
2019-02-12T05:40:09.591Z,73.06
2019-02-12T05:42:40.917Z,72.62
2019-02-12T05:45:17.313Z,72.99
2019-02-12T05:47:48.582Z,73.17
2019-02-12T05:50:20.359Z,73.41
2019-02-12T05:52:54.343Z,73.48
2019-02-12T05:55:26.699Z,73.74
2019-02-12T05:57:58.107Z,73.60
2019-02-12T06:00:31.277Z,73.63
2019-02-12T06:03:02.608Z,73.90
2019-02-12T06:05:34.023Z,74.14
2019-02-12T06:08:05.515Z,73.89
2019-02-12T06:10:39.739Z,74.41
2019-02-12T06:13:10.996Z,74.55
2019-02-12T06:15:42.390Z,74.78
2019-02-12T06:18:13.709Z,75.14
2019-02-12T06:20:45.874Z,74.87
2019-02-12T06:23:17.144Z,75.14
2019-02-12T06:25:49.534Z,75.03
2019-02-12T06:28:20.803Z,75.14
2019-02-12T06:30:52.235Z,75.24
2019-02-12T06:33:23.497Z,75.14
2019-02-12T06:35:54.825Z,75.08
2019-02-12T06:38:26.091Z,74.90
2019-02-12T06:40:57.477Z,75.06
2019-02-12T06:43:28.738Z,74.96
2019-02-12T06:46:00.069Z,74.94
2019-02-12T06:48:31.478Z,74.88
2019-02-12T06:51:02.902Z,75.10
2019-02-12T06:53:34.202Z,75.12
2019-02-12T06:56:05.638Z,74.91
2019-02-12T06:58:36.881Z,74.87
2019-02-12T07:01:08.378Z,74.72
2019-02-12T07:03:55.929Z,74.67
2019-02-12T07:06:37.520Z,74.20
2019-02-12T07:09:28.676Z,74.34
2019-02-12T07:12:13.824Z,74.20
2019-02-12T07:14:58.474Z,73.93
2019-02-12T07:18:09.452Z,73.53
2019-02-12T07:20:57.219Z,73.90
2019-02-12T07:24:06.751Z,73.25
2019-02-12T07:27:06.466Z,73.54
2019-02-12T07:29:54.337Z,73.46
2019-02-12T07:32:35.929Z,72.88
2019-02-12T07:35:48.159Z,72.82
2019-02-12T07:38:30.149Z,72.00
2019-02-12T07:41:28.447Z,72.69
2019-02-12T07:44:34.805Z,72.31
2019-02-12T07:47:25.958Z,73.28
2019-02-12T07:50:41.317Z,72.44
2019-02-12T07:53:39.507Z,72.28
2019-02-12T07:56:30.126Z,72.51
2019-02-12T07:59:15.066Z,72.07
2019-02-12T08:02:02.947Z,71.92
2019-02-12T08:05:10.584Z,71.53
2019-02-12T08:08:16.769Z,71.93
2019-02-12T08:11:07.497Z,70.95
2019-02-12T08:14:00.905Z,71.54
2019-02-12T08:16:46.893Z,71.16
2019-02-12T08:19:35.970Z,69.23
2019-02-12T08:22:33.193Z,67.93
2019-02-12T08:25:26.622Z,68.39
2019-02-12T08:28:29.476Z,69.29
2019-02-12T08:31:17.304Z,68.26
2019-02-12T08:34:17.433Z,67.04
2019-02-12T08:36:53.480Z,67.08
2019-02-12T08:40:13.689Z,66.51
2019-02-12T08:42:55.307Z,66.14
2019-02-12T08:45:49.564Z,66.45
2019-02-12T08:48:48.303Z,65.45
2019-02-12T08:52:00.299Z,63.35
2019-02-12T08:54:41.785Z,62.96
2019-02-12T08:57:34.460Z,64.21
2019-02-12T09:00:31.643Z,63.94
2019-02-12T09:03:34.215Z,61.76
2019-02-12T09:06:48.312Z,62.57
2019-02-12T09:10:04.150Z,62.71
2019-02-12T09:13:05.794Z,62.23
2019-02-12T09:16:08.834Z,60.00
2019-02-12T09:19:21.704Z,61.19
2019-02-12T09:22:21.643Z,61.25
2019-02-12T09:25:29.647Z,59.46
2019-02-12T09:28:08.371Z,60.55
2019-02-12T09:31:08.610Z,58.75
2019-02-12T09:34:05.046Z,59.10
2019-02-12T09:37:18.883Z,60.60
2019-02-12T09:40:18.897Z,59.23
2019-02-12T09:43:26.461Z,59.27
2019-02-12T09:46:17.317Z,60.08
2019-02-12T09:49:02.293Z,59.20
2019-02-12T09:51:40.964Z,58.42
2019-02-12T09:54:25.921Z,59.09
2019-02-12T09:57:04.601Z,58.38
2019-02-12T09:59:48.911Z,59.13
2019-02-12T10:02:59.549Z,58.23
2019-02-12T10:05:59.494Z,60.01
2019-02-12T10:09:17.862Z,57.93
2019-02-12T10:12:05.804Z,58.57
2019-02-12T10:14:50.499Z,58.07
2019-02-12T10:18:10.467Z,57.58
2019-02-12T10:21:03.680Z,57.84
2019-02-12T10:23:54.276Z,57.36
2019-02-12T10:26:36.203Z,58.58
2019-02-12T10:29:23.602Z,55.84
2019-02-12T10:31:53.283Z,57.11
2019-02-12T10:34:24.637Z,56.96
2019-02-12T10:36:55.852Z,56.12
2019-02-12T10:39:27.088Z,55.92
2019-02-12T10:41:58.434Z,56.13
2019-02-12T10:44:29.717Z,55.07
2019-02-12T10:47:00.996Z,56.53
2019-02-12T10:49:32.287Z,57.27
2019-02-12T10:52:03.729Z,55.75
2019-02-12T10:54:36.026Z,56.09
2019-02-12T10:57:07.373Z,55.42
2019-02-12T10:59:38.824Z,55.10
2019-02-12T11:02:10.178Z,55.24
2019-02-12T11:04:41.602Z,54.37
2019-02-12T11:07:12.882Z,54.49
2019-02-12T11:09:44.192Z,54.46
2019-02-12T11:12:15.472Z,53.41
2019-02-12T11:14:46.703Z,54.19
2019-02-12T11:17:17.974Z,55.39
2019-02-12T11:19:49.211Z,52.47
2019-02-12T11:22:20.519Z,55.83
2019-02-12T11:24:51.808Z,52.91
2019-02-12T11:27:24.696Z,52.97
2019-02-12T11:29:55.936Z,51.64
2019-02-12T11:32:27.222Z,51.38
2019-02-12T11:34:58.468Z,53.54
2019-02-12T11:37:29.763Z,53.00
2019-02-12T11:40:00.989Z,52.65
2019-02-12T11:42:32.434Z,52.69
2019-02-12T11:45:03.899Z,53.75
2019-02-12T11:47:35.196Z,50.73
2019-02-12T11:50:10.029Z,52.91
2019-02-12T11:52:41.407Z,49.75
2019-02-12T11:55:15.094Z,50.98
2019-02-12T11:57:46.374Z,51.45
2019-02-12T12:00:22.376Z,50.25
2019-02-12T12:02:53.670Z,51.39
2019-02-12T12:05:24.895Z,51.50
2019-02-12T12:07:56.269Z,51.16
2019-02-12T12:10:27.505Z,51.73
2019-02-12T12:12:59.881Z,53.60
2019-02-12T12:15:31.114Z,50.29
2019-02-12T12:18:02.408Z,51.66
2019-02-12T12:20:33.695Z,50.46
2019-02-12T12:23:05.119Z,51.36
2019-02-12T12:25:36.518Z,50.18
2019-02-12T12:28:08.087Z,49.53
2019-02-12T12:30:39.545Z,49.00
2019-02-12T12:33:11.218Z,49.18
2019-02-12T12:35:42.582Z,49.51
2019-02-12T12:38:13.907Z,50.48
2019-02-12T12:40:45.240Z,50.31
2019-02-12T12:43:16.546Z,49.10
2019-02-12T12:45:47.944Z,51.14
2019-02-12T12:48:20.501Z,50.62
2019-02-12T12:50:51.817Z,50.16
2019-02-12T12:53:23.339Z,50.10
2019-02-12T12:55:54.693Z,49.92
2019-02-12T12:58:26.075Z,48.96
2019-02-12T13:00:57.411Z,49.28
2019-02-12T13:03:28.798Z,51.13
2019-02-12T13:06:00.175Z,49.04
2019-02-12T13:08:31.563Z,48.37
2019-02-12T13:11:03.335Z,48.53
2019-02-12T13:13:34.999Z,47.75
2019-02-12T13:16:06.499Z,47.92
2019-02-12T13:18:37.908Z,47.81
2019-02-12T13:21:09.202Z,50.63
2019-02-12T13:23:40.593Z,48.76
2019-02-12T13:26:11.987Z,50.69
2019-02-12T13:28:43.364Z,52.00
2019-02-12T13:31:14.613Z,52.88
2019-02-12T13:33:45.999Z,51.33
2019-02-12T13:36:17.275Z,53.06
2019-02-12T13:38:54.550Z,51.63
2019-02-12T13:41:25.884Z,52.27
2019-02-12T13:43:57.304Z,53.09
2019-02-12T13:46:28.633Z,53.33
2019-02-12T13:49:00.116Z,53.78
2019-02-12T13:51:31.385Z,54.78
2019-02-12T13:54:04.690Z,53.85
2019-02-12T13:56:37.386Z,53.92
2019-02-12T13:59:08.829Z,53.77
2019-02-12T14:01:40.154Z,53.37
2019-02-12T14:04:11.614Z,52.67
2019-02-12T14:06:43.179Z,51.83
2019-02-12T14:09:14.490Z,51.44
2019-02-12T14:11:47.546Z,49.75
2019-02-12T14:14:20.040Z,49.23
2019-02-12T14:16:51.438Z,49.62
2019-02-12T14:19:22.941Z,48.14
2019-02-12T14:21:54.980Z,48.98
2019-02-12T14:24:27.506Z,47.09
2019-02-12T14:26:58.973Z,46.58
2019-02-12T14:29:30.784Z,47.99
2019-02-12T14:32:02.050Z,46.62
2019-02-12T14:34:34.778Z,44.43
2019-02-12T14:37:06.223Z,45.12
2019-02-12T14:39:37.553Z,44.79
2019-02-12T14:42:08.817Z,44.88
2019-02-12T14:44:42.226Z,47.62
2019-02-12T14:47:13.478Z,48.06
2019-02-12T14:49:45.138Z,46.42
2019-02-12T14:52:16.460Z,47.25
2019-02-12T14:54:47.841Z,47.50
2019-02-12T14:57:19.825Z,47.01
2019-02-12T14:59:52.902Z,47.41
2019-02-12T15:02:24.323Z,46.70
2019-02-12T15:05:01.364Z,47.02
2019-02-12T15:07:33.178Z,47.33
2019-02-12T15:10:11.970Z,48.08
2019-02-12T15:12:43.492Z,48.78
2019-02-12T15:15:15.141Z,48.72
2019-02-12T15:17:48.547Z,48.23
2019-02-12T15:20:24.068Z,46.17
2019-02-12T15:22:56.589Z,47.06
2019-02-12T15:25:31.064Z,48.72
2019-02-12T15:28:02.707Z,49.10
2019-02-12T15:30:34.189Z,48.19
2019-02-12T15:33:05.553Z,49.71
2019-02-12T15:35:37.129Z,55.10
2019-02-12T15:38:08.411Z,55.35
2019-02-12T15:40:39.863Z,56.39
2019-02-12T15:43:12.380Z,56.36
2019-02-12T15:45:44.486Z,56.66
2019-02-12T15:48:22.049Z,56.04
2019-02-12T15:50:54.601Z,56.68
2019-02-12T15:53:26.085Z,56.54
2019-02-12T15:55:57.615Z,56.17
2019-02-12T15:58:30.300Z,57.16
2019-02-12T16:01:02.338Z,56.37
2019-02-12T16:03:37.720Z,56.46
2019-02-12T16:06:08.086Z,57.23
2019-02-12T16:08:39.554Z,57.46
2019-02-12T16:11:13.802Z,57.50
2019-02-12T16:13:45.180Z,57.44
2019-02-12T16:16:16.574Z,57.18
2019-02-12T16:18:47.912Z,57.47
2019-02-12T16:21:19.440Z,57.22
2019-02-12T16:23:53.369Z,58.15
2019-02-12T16:26:32.369Z,57.69
2019-02-12T16:29:05.326Z,58.37
2019-02-12T16:31:40.222Z,58.70
2019-02-12T16:34:12.155Z,57.71
2019-02-12T16:36:45.617Z,57.68
2019-02-12T16:39:20.209Z,58.92
2019-02-12T16:41:52.048Z,58.50
2019-02-12T16:44:23.909Z,58.86
2019-02-12T16:47:07.920Z,58.28
2019-02-12T16:49:41.368Z,58.91
2019-02-12T16:52:20.934Z,58.44
2019-02-12T16:54:51.494Z,59.09
2019-02-12T16:57:37.515Z,59.63
2019-02-12T17:00:17.982Z,59.05
2019-02-12T17:02:49.782Z,59.77
2019-02-12T17:05:24.893Z,60.51
2019-02-12T17:07:56.669Z,60.88
2019-02-12T17:10:28.388Z,61.22
2019-02-12T17:13:03.054Z,61.13
2019-02-12T17:15:34.735Z,61.58
2019-02-12T17:18:06.505Z,61.48
2019-02-12T17:20:38.186Z,61.92
2019-02-12T17:23:10.896Z,62.30
2019-02-12T17:25:43.789Z,61.92
2019-02-12T17:28:15.273Z,61.97
2019-02-12T17:30:47.061Z,61.72
2019-02-12T17:33:20.324Z,62.20
2019-02-12T17:35:51.832Z,62.11
2019-02-12T17:38:23.433Z,62.41
2019-02-12T17:40:54.844Z,63.23
2019-02-12T17:43:26.211Z,63.51
2019-02-12T17:45:57.636Z,63.94
2019-02-12T17:48:28.951Z,64.34
2019-02-12T17:51:00.306Z,64.46
2019-02-12T17:53:31.710Z,64.86
2019-02-12T17:56:03.267Z,64.93
2019-02-12T17:58:35.079Z,64.81
2019-02-12T18:01:08.549Z,64.88
2019-02-12T18:03:44.468Z,64.96
2019-02-12T18:06:15.941Z,64.70
2019-02-12T18:08:48.939Z,65.02
2019-02-12T18:11:20.373Z,64.94
2019-02-12T18:13:52.015Z,64.85
2019-02-12T18:16:23.601Z,64.27
2019-02-12T18:18:55.098Z,64.85
2019-02-12T18:21:36.310Z,64.77
2019-02-12T18:24:07.933Z,65.05
2019-02-12T18:26:40.534Z,64.96
2019-02-12T18:29:12.116Z,64.83
2019-02-12T18:31:43.510Z,64.63
2019-02-12T18:34:14.996Z,65.14
2019-02-12T18:36:46.403Z,65.34
2019-02-12T18:39:19.474Z,65.19
2019-02-12T18:41:51.097Z,65.53
2019-02-12T18:44:22.560Z,66.18
2019-02-12T18:46:53.980Z,66.71
2019-02-12T18:49:31.712Z,67.05
2019-02-12T18:52:03.130Z,67.25
2019-02-12T18:54:34.737Z,67.46
2019-02-12T18:57:07.401Z,67.56
2019-02-12T18:59:38.818Z,67.74
2019-02-12T19:02:10.729Z,67.98
2019-02-12T19:04:42.119Z,68.22
2019-02-12T19:07:13.423Z,68.36
2019-02-12T19:09:46.742Z,68.46
2019-02-12T19:12:18.157Z,68.45
2019-02-12T19:14:49.743Z,68.30
2019-02-12T19:17:21.400Z,68.47
2019-02-12T19:19:52.828Z,68.97
2019-02-12T19:22:24.203Z,69.44
2019-02-12T19:24:57.378Z,69.18
2019-02-12T19:27:28.762Z,69.37
2019-02-12T19:30:00.162Z,70.21
2019-02-12T19:32:31.984Z,70.39
2019-02-12T19:35:03.900Z,70.50
2019-02-12T19:37:35.444Z,70.71
2019-02-12T19:40:10.886Z,70.65
2019-02-12T19:42:42.388Z,70.08
2019-02-12T19:45:18.399Z,70.06
2019-02-12T19:47:49.723Z,68.66
2019-02-12T19:50:21.398Z,68.30
2019-02-12T19:52:53.119Z,68.76
2019-02-12T19:55:24.594Z,69.29
2019-02-12T19:57:55.965Z,69.20
2019-02-12T20:00:27.291Z,69.73
2019-02-12T20:02:58.705Z,70.32
2019-02-12T20:05:30.128Z,70.21
2019-02-12T20:08:03.072Z,70.23
2019-02-12T20:10:34.563Z,70.55
2019-02-12T20:13:06.497Z,71.36
2019-02-12T20:15:37.914Z,71.87
2019-02-12T20:18:09.477Z,72.46
2019-02-12T20:20:41.115Z,73.30
2019-02-12T20:23:15.139Z,74.66
2019-02-12T20:25:46.476Z,75.21
2019-02-12T20:28:17.884Z,75.51
2019-02-12T20:30:51.455Z,75.58
2019-02-12T20:33:23.072Z,75.96
2019-02-12T20:35:54.487Z,75.95
2019-02-12T20:38:26.406Z,75.84
2019-02-12T20:40:57.809Z,75.39
2019-02-12T20:43:30.400Z,75.72
2019-02-12T20:46:01.765Z,75.97
2019-02-12T20:48:33.180Z,76.15
2019-02-12T20:51:04.470Z,75.82
2019-02-12T20:53:38.827Z,75.79
2019-02-12T20:56:10.093Z,75.89
2019-02-12T20:58:43.149Z,76.18
2019-02-12T21:01:14.510Z,76.28
2019-02-12T21:03:45.827Z,76.05
2019-02-12T21:06:17.311Z,76.42
2019-02-12T21:08:48.699Z,76.62
2019-02-12T21:11:20.098Z,76.82
2019-02-12T21:13:51.443Z,77.02
2019-02-12T21:16:22.817Z,77.32
2019-02-12T21:18:54.203Z,77.48
2019-02-12T21:21:26.763Z,77.30
2019-02-12T21:23:58.091Z,77.22
2019-02-12T21:26:29.541Z,77.53
2019-02-12T21:29:01.145Z,77.39
2019-02-12T21:31:33.021Z,77.23
2019-02-12T21:34:04.582Z,77.12
2019-02-12T21:36:36.077Z,77.26
2019-02-12T21:39:09.157Z,77.28
2019-02-12T21:41:40.588Z,77.17
2019-02-12T21:44:11.966Z,77.06
2019-02-12T21:46:43.518Z,77.33
2019-02-12T21:49:14.804Z,77.65
2019-02-12T21:51:46.261Z,77.90
2019-02-12T21:54:17.598Z,78.04
2019-02-12T21:56:49.082Z,78.69
2019-02-12T21:59:20.855Z,78.66
2019-02-12T22:01:53.432Z,78.44
2019-02-12T22:04:24.751Z,78.88
2019-02-12T22:06:56.561Z,79.28
2019-02-12T22:09:27.818Z,79.74
2019-02-12T22:11:59.170Z,79.78
2019-02-12T22:14:30.589Z,79.92
2019-02-12T22:17:02.067Z,80.10
2019-02-12T22:19:34.724Z,80.13
2019-02-12T22:22:06.131Z,80.12
2019-02-12T22:24:37.545Z,79.88
2019-02-12T22:27:09.052Z,79.98
2019-02-12T22:29:40.359Z,80.09
2019-02-12T22:32:11.719Z,79.79
2019-02-12T22:34:43.044Z,79.62
2019-02-12T22:37:14.608Z,79.51
2019-02-12T22:39:45.937Z,79.49
2019-02-12T22:42:17.226Z,79.74
2019-02-12T22:44:48.561Z,79.54
2019-02-12T22:47:19.895Z,79.61
2019-02-12T22:49:51.166Z,79.58
2019-02-12T22:52:23.016Z,79.51
2019-02-12T22:54:54.282Z,79.75
2019-02-12T22:57:27.192Z,80.03
2019-02-12T22:59:58.645Z,80.04
2019-02-12T23:02:30.136Z,79.85
2019-02-12T23:05:01.539Z,80.00
2019-02-12T23:07:33.373Z,80.03
2019-02-12T23:10:07.431Z,79.81
2019-02-12T23:12:39.026Z,79.54
2019-02-12T23:15:11.644Z,79.42
2019-02-12T23:17:43.036Z,79.50
2019-02-12T23:20:14.394Z,79.29
2019-02-12T23:22:45.864Z,79.21
2019-02-12T23:25:19.060Z,79.42
2019-02-12T23:27:57.222Z,79.95
2019-02-12T23:30:23.540Z,80.57
2019-02-12T23:32:56.624Z,80.73
2019-02-12T23:35:28.087Z,80.89
2019-02-12T23:38:02.624Z,81.44
2019-02-12T23:40:34.077Z,81.17
2019-02-12T23:43:05.459Z,81.04
2019-02-12T23:45:37.066Z,81.03
2019-02-12T23:48:08.525Z,80.85
2019-02-12T23:50:39.806Z,80.82
2019-02-12T23:53:11.216Z,80.71
2019-02-12T23:55:42.552Z,80.46
2019-02-12T23:58:14.004Z,80.56
