createdAt,value
2019-03-09T00:01:04.919Z,2.60
2019-03-09T00:02:12.488Z,2.70
2019-03-09T00:03:17.390Z,3.15
2019-03-09T00:04:22.239Z,2.60
2019-03-09T00:05:27.070Z,2.58
2019-03-09T00:06:36.255Z,2.35
2019-03-09T00:07:42.462Z,2.60
2019-03-09T00:08:47.417Z,2.80
2019-03-09T00:09:52.680Z,2.45
2019-03-09T00:10:57.773Z,2.65
2019-03-09T00:12:06.569Z,2.92
2019-03-09T00:13:11.422Z,2.77
2019-03-09T00:14:16.310Z,2.30
2019-03-09T00:15:21.325Z,2.80
2019-03-09T00:16:29.183Z,1.87
2019-03-09T00:17:34.415Z,2.98
2019-03-09T00:18:39.286Z,2.55
2019-03-09T00:19:46.615Z,2.45
2019-03-09T00:20:51.832Z,2.27
2019-03-09T00:22:02.391Z,1.90
2019-03-09T00:23:23.387Z,2.95
2019-03-09T00:24:53.165Z,2.45
2019-03-09T00:26:16.816Z,2.80
2019-03-09T00:27:30.306Z,2.45
2019-03-09T00:28:40.686Z,2.27
2019-03-09T00:30:07.924Z,2.42
2019-03-09T00:31:22.617Z,2.40
2019-03-09T00:32:28.420Z,2.72
2019-03-09T00:33:33.320Z,2.05
2019-03-09T00:34:40.620Z,2.55
2019-03-09T00:35:45.885Z,2.25
2019-03-09T00:36:50.718Z,2.67
2019-03-09T00:37:55.801Z,2.70
2019-03-09T00:39:00.651Z,2.20
2019-03-09T00:40:06.418Z,2.17
2019-03-09T00:41:11.601Z,2.22
2019-03-09T00:42:17.316Z,2.67
2019-03-09T00:43:22.189Z,3.33
2019-03-09T00:44:27.428Z,2.90
2019-03-09T00:45:32.251Z,2.50
2019-03-09T00:46:37.149Z,2.90
2019-03-09T00:47:42.693Z,2.70
2019-03-09T00:48:47.694Z,2.83
2019-03-09T00:49:52.667Z,2.52
2019-03-09T00:50:57.524Z,2.60
2019-03-09T00:52:02.510Z,2.25
2019-03-09T00:53:07.315Z,3.42
2019-03-09T00:54:14.990Z,2.50
2019-03-09T00:55:23.729Z,2.10
2019-03-09T00:56:28.669Z,2.77
2019-03-09T00:57:33.662Z,2.55
2019-03-09T00:58:38.437Z,2.15
2019-03-09T00:59:43.882Z,2.80
2019-03-09T01:00:48.852Z,2.10
2019-03-09T01:01:53.661Z,2.25
2019-03-09T01:02:58.597Z,2.70
2019-03-09T01:04:03.671Z,2.67
2019-03-09T01:05:09.473Z,2.85
2019-03-09T01:06:14.820Z,3.52
2019-03-09T01:07:19.619Z,2.25
2019-03-09T01:08:24.422Z,2.80
2019-03-09T01:09:29.268Z,2.50
2019-03-09T01:10:34.323Z,2.45
2019-03-09T01:11:39.255Z,2.35
2019-03-09T01:12:44.575Z,3.50
2019-03-09T01:13:49.433Z,3.80
2019-03-09T01:14:54.269Z,3.25
2019-03-09T01:15:59.290Z,2.50
2019-03-09T01:17:04.295Z,2.20
2019-03-09T01:18:09.623Z,2.62
2019-03-09T01:19:14.752Z,3.50
2019-03-09T01:20:20.084Z,2.60
2019-03-09T01:21:24.891Z,2.45
2019-03-09T01:22:29.873Z,3.20
2019-03-09T01:23:36.513Z,2.60
2019-03-09T01:24:41.429Z,2.70
2019-03-09T01:25:46.213Z,3.85
2019-03-09T01:26:51.066Z,2.50
2019-03-09T01:27:55.912Z,2.45
2019-03-09T01:29:01.077Z,2.72
2019-03-09T01:30:08.422Z,2.15
2019-03-09T01:31:13.430Z,2.20
2019-03-09T01:32:18.225Z,3.17
2019-03-09T01:33:23.087Z,2.75
2019-03-09T01:34:31.122Z,2.20
2019-03-09T01:35:36.328Z,2.60
2019-03-09T01:36:44.533Z,2.60
2019-03-09T01:37:49.350Z,2.67
2019-03-09T01:38:54.232Z,2.87
2019-03-09T01:39:59.052Z,2.90
2019-03-09T01:41:04.207Z,2.80
2019-03-09T01:42:10.044Z,2.00
2019-03-09T01:43:14.834Z,2.47
2019-03-09T01:44:19.977Z,2.05
2019-03-09T01:45:25.002Z,2.52
2019-03-09T01:46:30.357Z,2.77
2019-03-09T01:47:35.142Z,3.15
2019-03-09T01:48:40.038Z,2.00
2019-03-09T01:49:45.042Z,2.58
2019-03-09T01:50:49.837Z,2.65
2019-03-09T01:51:54.668Z,2.30
2019-03-09T01:53:00.204Z,1.52
2019-03-09T01:54:05.333Z,2.25
2019-03-09T01:55:10.447Z,2.12
2019-03-09T01:56:15.272Z,2.12
2019-03-09T01:57:23.235Z,1.50
2019-03-09T01:58:28.064Z,1.85
2019-03-09T01:59:33.418Z,1.70
2019-03-09T02:00:39.325Z,2.50
2019-03-09T02:01:47.024Z,2.20
2019-03-09T02:02:51.876Z,2.02
2019-03-09T02:03:56.695Z,1.67
2019-03-09T02:05:02.377Z,2.33
2019-03-09T02:06:10.170Z,2.08
2019-03-09T02:07:15.161Z,2.42
2019-03-09T02:08:20.174Z,2.80
2019-03-09T02:09:25.109Z,2.15
2019-03-09T02:10:30.220Z,1.85
2019-03-09T02:11:35.704Z,2.25
2019-03-09T02:12:40.674Z,2.45
2019-03-09T02:13:45.467Z,1.82
2019-03-09T02:14:53.073Z,2.05
2019-03-09T02:15:58.103Z,2.50
2019-03-09T02:17:03.609Z,2.85
2019-03-09T02:18:08.412Z,2.58
2019-03-09T02:19:13.218Z,2.02
2019-03-09T02:20:21.127Z,2.47
2019-03-09T02:21:26.039Z,1.95
2019-03-09T02:22:30.972Z,2.47
2019-03-09T02:23:35.801Z,2.50
2019-03-09T02:24:40.668Z,2.27
2019-03-09T02:25:45.774Z,1.70
2019-03-09T02:26:53.153Z,2.50
2019-03-09T02:27:59.074Z,2.30
2019-03-09T02:29:03.884Z,1.90
2019-03-09T02:30:12.533Z,2.10
2019-03-09T02:31:18.074Z,1.50
2019-03-09T02:32:22.954Z,1.40
2019-03-09T02:33:27.966Z,1.35
2019-03-09T02:34:32.774Z,1.70
2019-03-09T02:35:38.199Z,1.42
2019-03-09T02:36:43.320Z,1.70
2019-03-09T02:37:48.133Z,1.80
2019-03-09T02:38:54.804Z,1.70
2019-03-09T02:40:07.555Z,2.17
2019-03-09T02:41:12.401Z,1.45
2019-03-09T02:42:23.051Z,1.60
2019-03-09T02:43:28.027Z,1.60
2019-03-09T02:44:32.896Z,1.62
2019-03-09T02:45:37.688Z,1.30
2019-03-09T02:46:42.980Z,1.30
2019-03-09T02:47:50.268Z,1.35
2019-03-09T02:48:55.047Z,1.35
2019-03-09T02:49:59.878Z,1.30
2019-03-09T02:51:04.920Z,1.77
2019-03-09T02:52:10.883Z,1.52
2019-03-09T02:53:15.724Z,1.50
2019-03-09T02:54:20.784Z,1.50
2019-03-09T02:55:25.581Z,1.60
2019-03-09T02:56:30.418Z,1.30
2019-03-09T02:57:37.981Z,1.27
2019-03-09T02:58:43.252Z,1.40
2019-03-09T02:59:48.094Z,1.40
2019-03-09T03:01:01.040Z,1.55
2019-03-09T03:02:23.503Z,1.40
2019-03-09T03:03:28.313Z,1.52
2019-03-09T03:04:33.711Z,1.40
2019-03-09T03:05:39.176Z,1.65
2019-03-09T03:06:44.136Z,1.42
2019-03-09T03:07:49.332Z,1.40
2019-03-09T03:08:54.200Z,1.92
2019-03-09T03:09:59.006Z,1.67
2019-03-09T03:11:04.165Z,1.98
2019-03-09T03:12:09.735Z,1.30
2019-03-09T03:13:14.601Z,1.00
2019-03-09T03:14:19.391Z,1.40
2019-03-09T03:15:34.616Z,1.35
2019-03-09T03:16:39.872Z,1.27
2019-03-09T03:17:44.740Z,1.42
2019-03-09T03:18:51.889Z,1.70
2019-03-09T03:19:56.667Z,1.60
2019-03-09T03:21:16.140Z,1.42
2019-03-09T03:22:21.927Z,1.42
2019-03-09T03:23:54.657Z,1.50
2019-03-09T03:25:26.165Z,1.42
2019-03-09T03:26:43.073Z,1.52
2019-03-09T03:28:20.254Z,1.80
2019-03-09T03:29:41.586Z,1.02
2019-03-09T03:30:46.883Z,1.20
2019-03-09T03:31:51.924Z,1.80
2019-03-09T03:32:57.641Z,1.60
2019-03-09T03:34:02.575Z,1.60
2019-03-09T03:35:08.100Z,1.65
2019-03-09T03:36:12.951Z,1.35
2019-03-09T03:38:51.091Z,1.40
2019-03-09T03:39:56.160Z,1.10
2019-03-09T03:46:04.432Z,0.93
2019-03-09T03:47:31.947Z,1.25
2019-03-09T03:48:41.360Z,1.20
2019-03-09T03:49:47.096Z,1.40
2019-03-09T03:50:52.008Z,1.07
2019-03-09T03:51:56.870Z,0.93
2019-03-09T03:53:01.848Z,0.90
2019-03-09T03:54:06.913Z,1.00
2019-03-09T03:55:12.429Z,1.10
2019-03-09T03:56:17.239Z,1.40
2019-03-09T03:57:22.548Z,0.90
2019-03-09T03:58:27.806Z,0.80
2019-03-09T03:59:32.804Z,0.95
2019-03-09T04:00:37.861Z,0.90
2019-03-09T04:01:42.685Z,1.32
2019-03-09T04:02:51.304Z,0.90
2019-03-09T04:04:00.454Z,1.00
2019-03-09T04:05:06.415Z,1.50
2019-03-09T04:06:12.085Z,1.12
2019-03-09T04:07:17.383Z,0.98
2019-03-09T04:08:22.300Z,1.02
2019-03-09T04:09:27.572Z,1.15
2019-03-09T04:10:32.694Z,0.70
2019-03-09T04:11:37.762Z,0.90
2019-03-09T04:12:45.990Z,1.12
2019-03-09T04:13:53.439Z,1.00
2019-03-09T04:14:58.497Z,0.90
2019-03-09T04:16:03.441Z,0.98
2019-03-09T04:17:08.355Z,1.00
2019-03-09T04:18:13.527Z,0.80
2019-03-09T04:19:21.622Z,0.85
2019-03-09T04:20:26.659Z,0.80
2019-03-09T04:21:40.677Z,1.00
2019-03-09T04:22:45.596Z,1.10
2019-03-09T04:23:50.383Z,0.82
2019-03-09T04:24:56.284Z,0.90
2019-03-09T04:26:01.243Z,0.80
2019-03-09T04:27:06.979Z,0.85
2019-03-09T04:28:11.917Z,0.70
2019-03-09T04:29:16.814Z,0.90
2019-03-09T04:30:22.245Z,0.65
2019-03-09T04:31:27.944Z,0.72
2019-03-09T04:32:32.876Z,0.80
2019-03-09T04:33:37.841Z,0.70
2019-03-09T04:34:42.762Z,0.70
2019-03-09T04:35:47.535Z,0.80
2019-03-09T04:37:01.311Z,0.60
2019-03-09T04:38:13.963Z,0.68
2019-03-09T04:39:21.326Z,0.70
2019-03-09T04:40:26.112Z,0.78
2019-03-09T04:41:30.967Z,0.70
2019-03-09T04:42:36.720Z,0.80
2019-03-09T04:43:41.926Z,0.62
2019-03-09T04:44:47.458Z,0.90
2019-03-09T04:45:52.461Z,0.82
2019-03-09T04:46:57.271Z,0.95
2019-03-09T04:48:02.233Z,0.80
2019-03-09T04:49:07.795Z,0.80
2019-03-09T04:50:12.767Z,0.65
2019-03-09T04:51:17.643Z,1.00
2019-03-09T04:52:22.496Z,0.70
2019-03-09T04:53:27.317Z,0.80
2019-03-09T04:54:32.156Z,0.80
2019-03-09T04:55:38.490Z,0.90
2019-03-09T04:56:43.778Z,0.70
2019-03-09T04:57:48.569Z,0.60
2019-03-09T05:00:36.791Z,0.90
2019-03-09T05:01:41.590Z,0.90
2019-03-09T05:02:46.381Z,0.80
2019-03-09T05:04:18.209Z,0.80
2019-03-09T05:05:23.187Z,0.75
2019-03-09T05:06:30.719Z,0.75
2019-03-09T05:08:02.506Z,1.00
2019-03-09T05:09:50.776Z,0.80
2019-03-09T05:11:11.417Z,0.70
2019-03-09T05:12:16.852Z,1.50
2019-03-09T05:13:28.365Z,1.82
2019-03-09T05:14:33.219Z,1.85
2019-03-09T05:15:38.051Z,1.52
2019-03-09T05:16:44.795Z,1.65
2019-03-09T05:17:49.873Z,1.55
2019-03-09T05:18:56.286Z,1.02
2019-03-09T05:20:02.453Z,2.27
2019-03-09T05:21:07.263Z,1.95
2019-03-09T05:22:13.727Z,1.17
2019-03-09T05:23:18.599Z,1.72
2019-03-09T05:24:23.848Z,1.00
2019-03-09T05:25:28.656Z,1.90
2019-03-09T05:26:33.509Z,1.60
2019-03-09T05:27:38.296Z,1.20
2019-03-09T05:28:43.161Z,1.15
2019-03-09T05:29:47.983Z,1.17
2019-03-09T05:30:52.950Z,1.07
2019-03-09T05:31:57.735Z,1.40
2019-03-09T05:33:02.567Z,1.15
2019-03-09T05:34:07.759Z,1.50
2019-03-09T05:35:12.897Z,1.40
2019-03-09T05:36:17.875Z,1.45
2019-03-09T05:37:22.670Z,2.25
2019-03-09T05:38:27.504Z,1.60
2019-03-09T05:39:32.360Z,3.15
2019-03-09T05:41:00.285Z,2.20
2019-03-09T05:44:13.958Z,1.92
2019-03-09T05:45:18.947Z,4.28
2019-03-09T05:46:24.196Z,1.70
2019-03-09T05:47:29.433Z,2.72
2019-03-09T05:48:39.026Z,2.10
2019-03-09T05:49:53.410Z,2.62
2019-03-09T05:50:58.910Z,1.80
2019-03-09T05:52:31.740Z,1.92
2019-03-09T05:53:36.596Z,1.95
2019-03-09T05:54:41.889Z,2.15
2019-03-09T05:55:47.067Z,1.85
2019-03-09T05:56:52.219Z,2.70
2019-03-09T05:57:57.599Z,2.15
2019-03-09T05:59:03.313Z,2.92
2019-03-09T06:00:08.747Z,2.45
2019-03-09T06:01:13.614Z,1.87
2019-03-09T06:02:19.210Z,2.27
2019-03-09T06:03:24.261Z,2.02
2019-03-09T06:04:29.072Z,1.90
2019-03-09T06:05:35.829Z,2.30
2019-03-09T06:06:41.067Z,1.90
2019-03-09T06:07:46.920Z,2.58
2019-03-09T06:08:52.355Z,2.17
2019-03-09T06:09:57.163Z,2.50
2019-03-09T06:11:02.049Z,2.30
2019-03-09T06:12:06.851Z,2.87
2019-03-09T06:13:11.998Z,1.98
2019-03-09T06:14:38.040Z,1.92
2019-03-09T06:15:47.171Z,3.25
2019-03-09T06:16:54.422Z,2.58
2019-03-09T06:18:03.903Z,2.80
2019-03-09T06:19:10.680Z,2.30
2019-03-09T06:20:18.094Z,2.17
2019-03-09T06:21:24.840Z,2.42
2019-03-09T06:22:29.670Z,2.40
2019-03-09T06:23:34.995Z,2.40
2019-03-09T06:24:39.816Z,2.20
2019-03-09T06:25:45.237Z,3.77
2019-03-09T06:26:50.070Z,2.42
2019-03-09T06:27:54.896Z,2.60
2019-03-09T06:29:01.267Z,3.17
2019-03-09T06:30:06.426Z,2.55
2019-03-09T06:31:12.440Z,2.30
2019-03-09T06:32:52.338Z,2.85
2019-03-09T06:33:57.960Z,3.12
2019-03-09T06:35:02.940Z,3.25
2019-03-09T06:36:28.182Z,3.08
2019-03-09T06:37:34.731Z,3.92
2019-03-09T06:38:51.100Z,2.87
2019-03-09T06:39:57.327Z,3.05
2019-03-09T06:41:05.562Z,2.80
2019-03-09T06:42:31.311Z,2.98
2019-03-09T06:43:39.275Z,4.05
2019-03-09T06:44:48.681Z,3.20
2019-03-09T06:45:57.197Z,3.00
2019-03-09T06:47:04.342Z,3.47
2019-03-09T06:48:23.487Z,4.00
2019-03-09T06:49:28.879Z,9.85
2019-03-09T06:50:40.782Z,5.00
2019-03-09T06:51:46.280Z,4.15
2019-03-09T06:52:55.428Z,3.17
2019-03-09T06:54:04.186Z,3.27
2019-03-09T06:55:13.108Z,10.70
2019-03-09T06:56:21.246Z,4.17
2019-03-09T06:57:26.500Z,4.17
2019-03-09T06:58:34.354Z,5.00
2019-03-09T06:59:39.690Z,2.90
2019-03-09T07:00:45.045Z,2.98
2019-03-09T07:01:51.444Z,3.60
2019-03-09T07:02:58.350Z,2.90
2019-03-09T07:04:03.234Z,3.45
2019-03-09T07:05:08.277Z,3.25
2019-03-09T07:06:13.118Z,3.37
2019-03-09T07:07:18.265Z,3.58
2019-03-09T07:08:24.325Z,3.70
2019-03-09T07:09:30.639Z,2.80
2019-03-09T07:10:35.782Z,3.27
2019-03-09T07:11:40.615Z,3.17
2019-03-09T07:12:45.471Z,2.92
2019-03-09T07:13:53.044Z,3.05
2019-03-09T07:15:25.927Z,3.47
2019-03-09T07:16:30.766Z,2.52
2019-03-09T07:17:35.952Z,4.33
2019-03-09T07:18:42.686Z,2.70
2019-03-09T07:19:48.837Z,2.77
2019-03-09T07:20:54.643Z,3.42
2019-03-09T07:21:59.524Z,3.58
2019-03-09T07:23:04.443Z,4.12
2019-03-09T07:24:09.267Z,3.05
2019-03-09T07:25:15.260Z,3.10
2019-03-09T07:26:20.535Z,2.90
2019-03-09T07:27:25.709Z,3.47
2019-03-09T07:28:32.149Z,3.40
2019-03-09T07:29:37.319Z,3.80
2019-03-09T07:30:46.336Z,3.60
2019-03-09T07:31:54.963Z,3.87
2019-03-09T07:33:00.145Z,4.42
2019-03-09T07:34:25.291Z,4.58
2019-03-09T07:35:30.454Z,3.98
2019-03-09T07:36:35.583Z,3.83
2019-03-09T07:37:41.220Z,2.95
2019-03-09T07:38:47.272Z,4.15
2019-03-09T07:39:52.632Z,3.35
2019-03-09T07:40:57.975Z,3.83
2019-03-09T07:42:03.472Z,3.75
2019-03-09T07:43:08.631Z,3.72
2019-03-09T07:44:13.996Z,3.47
2019-03-09T07:45:19.400Z,3.40
2019-03-09T07:46:24.213Z,3.90
2019-03-09T07:47:34.018Z,3.35
2019-03-09T07:48:40.866Z,7.00
2019-03-09T07:49:46.843Z,3.75
2019-03-09T07:51:05.647Z,3.45
2019-03-09T07:52:49.115Z,3.50
2019-03-09T07:54:03.685Z,2.95
2019-03-09T07:58:02.566Z,4.08
2019-03-09T07:59:38.407Z,3.08
2019-03-09T08:01:11.052Z,3.95
2019-03-09T08:02:18.488Z,3.45
2019-03-09T08:03:24.356Z,3.58
2019-03-09T08:04:34.368Z,3.40
2019-03-09T08:05:40.845Z,3.35
2019-03-09T08:06:46.904Z,3.83
2019-03-09T08:07:55.136Z,2.55
2019-03-09T08:09:09.543Z,3.58
2019-03-09T08:10:32.579Z,2.60
2019-03-09T08:11:48.202Z,3.80
2019-03-09T08:13:00.259Z,3.17
2019-03-09T08:14:05.161Z,3.33
2019-03-09T08:15:20.293Z,2.83
2019-03-09T08:16:35.678Z,2.50
2019-03-09T08:17:49.255Z,2.90
2019-03-09T08:19:25.128Z,3.27
2019-03-09T08:20:42.979Z,2.50
2019-03-09T08:22:00.418Z,2.55
2019-03-09T08:23:07.229Z,2.85
2019-03-09T08:24:19.896Z,3.17
2019-03-09T08:25:27.229Z,3.22
2019-03-09T08:26:33.037Z,2.50
2019-03-09T08:28:11.729Z,3.70
2019-03-09T08:29:38.042Z,3.00
2019-03-09T08:30:51.084Z,3.15
2019-03-09T08:31:56.417Z,2.72
2019-03-09T08:33:06.124Z,3.45
2019-03-09T08:34:11.832Z,3.08
2019-03-09T08:35:43.049Z,2.70
2019-03-09T08:36:48.741Z,2.65
2019-03-09T08:37:57.530Z,2.70
2019-03-09T08:39:03.078Z,2.55
2019-03-09T08:40:13.674Z,3.10
2019-03-09T08:41:21.779Z,2.80
2019-03-09T08:42:30.436Z,2.22
2019-03-09T08:43:36.862Z,2.70
2019-03-09T08:44:43.089Z,2.95
2019-03-09T08:45:51.239Z,2.50
2019-03-09T08:47:14.431Z,2.60
2019-03-09T08:51:13.336Z,3.00
2019-03-09T08:52:22.406Z,2.35
2019-03-09T08:54:02.895Z,2.67
2019-03-09T08:56:13.180Z,2.47
2019-03-09T08:57:26.042Z,3.02
2019-03-09T08:58:30.684Z,3.22
2019-03-09T08:59:37.146Z,2.60
2019-03-09T09:00:42.862Z,2.85
2019-03-09T09:01:47.755Z,2.20
2019-03-09T09:02:53.539Z,2.37
2019-03-09T09:04:01.150Z,2.70
2019-03-09T09:05:09.223Z,3.30
2019-03-09T09:06:14.151Z,2.60
2019-03-09T09:07:19.235Z,3.12
2019-03-09T09:08:25.659Z,2.85
2019-03-09T09:09:30.523Z,3.02
2019-03-09T09:10:36.940Z,3.05
2019-03-09T09:11:42.241Z,3.52
2019-03-09T09:12:47.605Z,2.70
2019-03-09T09:13:56.344Z,2.40
2019-03-09T09:15:04.294Z,2.70
2019-03-09T09:16:10.269Z,2.27
2019-03-09T09:17:20.417Z,2.55
2019-03-09T09:18:32.199Z,1.70
2019-03-09T09:19:38.706Z,2.25
2019-03-09T09:20:54.818Z,2.00
2019-03-09T09:22:07.001Z,2.75
2019-03-09T09:23:14.467Z,2.85
2019-03-09T09:24:20.665Z,2.33
2019-03-09T09:25:27.689Z,2.72
2019-03-09T09:26:33.514Z,2.58
2019-03-09T09:27:45.316Z,2.10
2019-03-09T09:28:52.182Z,2.12
2019-03-09T09:30:02.343Z,2.70
2019-03-09T09:31:09.245Z,2.37
2019-03-09T09:32:14.562Z,2.40
2019-03-09T09:33:20.193Z,2.80
2019-03-09T09:34:25.813Z,2.35
2019-03-09T09:35:30.827Z,2.62
2019-03-09T09:36:42.624Z,3.15
2019-03-09T09:37:48.046Z,2.67
2019-03-09T09:38:55.901Z,2.58
2019-03-09T09:40:02.651Z,2.30
2019-03-09T09:41:07.943Z,3.52
2019-03-09T09:42:13.404Z,2.67
2019-03-09T09:43:20.597Z,2.80
2019-03-09T09:44:25.515Z,2.42
2019-03-09T09:45:34.195Z,2.80
2019-03-09T09:46:39.307Z,2.08
2019-03-09T09:47:44.378Z,3.22
2019-03-09T09:48:49.605Z,1.98
2019-03-09T09:49:55.023Z,2.60
2019-03-09T09:51:04.616Z,3.52
2019-03-09T09:52:10.023Z,2.85
2019-03-09T09:53:15.102Z,2.33
2019-03-09T09:54:28.200Z,2.70
2019-03-09T09:55:34.110Z,3.10
2019-03-09T09:56:40.373Z,2.27
2019-03-09T09:57:45.390Z,2.75
2019-03-09T09:58:59.491Z,2.70
2019-03-09T10:00:07.635Z,2.90
2019-03-09T10:01:13.167Z,2.70
2019-03-09T10:02:18.974Z,2.25
2019-03-09T10:03:25.375Z,2.70
2019-03-09T10:04:31.614Z,2.92
2019-03-09T10:06:18.563Z,3.02
2019-03-09T10:08:00.817Z,2.10
2019-03-09T10:13:19.147Z,3.27
2019-03-09T10:14:27.356Z,2.85
2019-03-09T10:15:34.185Z,3.17
2019-03-09T10:16:44.080Z,3.25
2019-03-09T10:17:56.278Z,2.87
2019-03-09T10:19:08.333Z,3.58
2019-03-09T10:20:22.289Z,3.35
2019-03-09T10:21:27.685Z,2.40
2019-03-09T10:22:34.644Z,2.98
2019-03-09T10:23:49.594Z,2.50
2019-03-09T10:24:55.421Z,3.65
2019-03-09T10:26:07.638Z,3.62
2019-03-09T10:27:44.847Z,4.03
2019-03-09T10:29:16.398Z,2.50
2019-03-09T10:32:10.770Z,2.37
2019-03-09T10:33:18.066Z,2.35
2019-03-09T10:34:23.015Z,2.37
2019-03-09T10:35:45.248Z,3.05
2019-03-09T10:37:06.344Z,2.20
2019-03-09T10:38:13.452Z,1.98
2019-03-09T10:39:26.223Z,3.17
2019-03-09T10:40:34.293Z,2.65
2019-03-09T10:42:21.881Z,2.08
2019-03-09T10:43:38.321Z,2.37
2019-03-09T10:45:27.823Z,1.98
2019-03-09T10:46:48.115Z,2.55
2019-03-09T10:47:56.008Z,1.85
2019-03-09T10:49:10.189Z,2.50
2019-03-09T10:50:16.631Z,2.40
2019-03-09T10:51:32.489Z,2.52
2019-03-09T10:52:43.764Z,2.33
2019-03-09T10:53:50.938Z,8.35
2019-03-09T10:54:59.578Z,3.05
2019-03-09T10:57:02.567Z,2.27
2019-03-09T11:01:29.344Z,2.20
2019-03-09T11:03:01.482Z,2.35
2019-03-09T11:04:27.942Z,2.30
2019-03-09T11:06:48.913Z,2.45
2019-03-09T11:08:28.844Z,2.22
2019-03-09T11:09:44.520Z,2.58
2019-03-09T11:11:28.093Z,2.80
2019-03-09T11:12:35.788Z,2.20
2019-03-09T11:14:08.758Z,1.90
2019-03-09T11:15:39.404Z,2.05
2019-03-09T11:17:14.476Z,1.80
2019-03-09T11:18:20.264Z,1.92
2019-03-09T11:22:41.615Z,2.62
2019-03-09T11:23:53.988Z,2.10
2019-03-09T11:25:39.511Z,2.47
2019-03-09T11:26:44.368Z,2.25
2019-03-09T11:27:52.683Z,1.50
2019-03-09T11:28:57.822Z,1.55
2019-03-09T11:30:03.515Z,1.62
2019-03-09T11:31:14.586Z,1.92
2019-03-09T11:32:53.672Z,1.70
2019-03-09T11:34:56.194Z,2.15
2019-03-09T11:36:38.356Z,1.67
2019-03-09T11:37:51.775Z,1.70
2019-03-09T11:39:43.211Z,1.55
2019-03-09T11:40:56.900Z,1.50
2019-03-09T11:42:01.954Z,1.70
2019-03-09T11:43:10.206Z,1.70
2019-03-09T11:44:15.521Z,1.77
2019-03-09T11:45:24.397Z,2.10
2019-03-09T11:46:30.139Z,1.70
2019-03-09T11:47:35.517Z,2.45
2019-03-09T11:48:40.714Z,1.60
2019-03-09T11:50:09.329Z,2.10
2019-03-09T11:51:14.819Z,1.82
2019-03-09T11:52:29.246Z,2.45
2019-03-09T11:53:42.104Z,1.50
2019-03-09T11:54:47.016Z,1.67
2019-03-09T11:55:54.415Z,1.92
2019-03-09T11:57:00.118Z,2.00
2019-03-09T11:58:08.476Z,2.10
2019-03-09T11:59:21.077Z,2.00
2019-03-09T12:00:34.001Z,1.50
2019-03-09T12:01:43.728Z,1.72
2019-03-09T12:02:49.678Z,1.80
2019-03-09T12:03:58.324Z,1.90
2019-03-09T12:05:10.271Z,2.35
2019-03-09T12:06:19.145Z,2.58
2019-03-09T12:07:29.682Z,2.70
2019-03-09T12:08:37.358Z,3.20
2019-03-09T12:09:46.221Z,4.15
2019-03-09T12:10:51.887Z,2.65
2019-03-09T12:12:03.121Z,2.25
2019-03-09T12:13:08.494Z,2.22
2019-03-09T12:14:14.717Z,2.50
2019-03-09T12:15:23.601Z,2.85
2019-03-09T12:16:33.563Z,1.92
2019-03-09T12:17:42.843Z,2.70
2019-03-09T12:18:51.630Z,2.75
2019-03-09T12:19:56.598Z,3.35
2019-03-09T12:21:02.669Z,3.90
2019-03-09T12:22:13.627Z,3.08
2019-03-09T12:23:23.782Z,2.40
2019-03-09T12:24:29.357Z,1.70
2019-03-09T12:27:52.381Z,3.45
2019-03-09T12:28:57.518Z,3.55
2019-03-09T12:30:04.092Z,2.10
2019-03-09T12:31:10.186Z,4.65
2019-03-09T12:32:15.115Z,4.42
2019-03-09T12:33:20.179Z,4.05
2019-03-09T12:35:22.926Z,3.80
2019-03-09T12:36:34.107Z,4.22
2019-03-09T12:37:42.972Z,2.67
2019-03-09T12:39:02.590Z,4.00
2019-03-09T12:42:00.727Z,2.27
2019-03-09T12:43:36.225Z,3.00
2019-03-09T12:44:44.950Z,2.77
2019-03-09T12:45:51.685Z,3.20
2019-03-09T12:46:56.752Z,2.27
2019-03-09T12:48:04.780Z,2.80
2019-03-09T12:49:23.591Z,2.20
2019-03-09T12:50:52.929Z,5.25
2019-03-09T12:51:58.495Z,3.22
2019-03-09T12:53:06.757Z,2.12
2019-03-09T12:54:16.481Z,3.83
2019-03-09T12:55:23.435Z,2.60
2019-03-09T12:56:28.858Z,3.27
2019-03-09T12:57:35.494Z,2.55
2019-03-09T12:58:53.596Z,3.05
2019-03-09T13:00:02.646Z,3.52
2019-03-09T13:01:38.521Z,1.65
2019-03-09T13:02:46.561Z,5.58
2019-03-09T13:04:42.798Z,2.92
2019-03-09T13:05:48.184Z,2.15
2019-03-09T13:08:45.314Z,2.92
2019-03-09T13:10:08.782Z,10.95
2019-03-09T13:11:28.803Z,2.12
2019-03-09T13:12:48.188Z,2.60
2019-03-09T13:14:04.597Z,2.60
2019-03-09T13:15:14.865Z,1.92
2019-03-09T13:17:05.377Z,1.72
2019-03-09T13:18:43.716Z,2.37
2019-03-09T13:22:55.794Z,2.45
2019-03-09T13:24:22.308Z,3.22
2019-03-09T13:25:32.083Z,2.55
2019-03-09T13:26:42.066Z,2.85
2019-03-09T13:28:14.404Z,2.95
2019-03-09T13:29:26.800Z,2.30
2019-03-09T13:31:51.878Z,2.72
2019-03-09T13:33:02.368Z,3.37
2019-03-09T13:34:10.508Z,3.55
2019-03-09T13:36:29.344Z,3.35
2019-03-09T13:37:38.468Z,3.70
2019-03-09T13:38:46.192Z,4.08
2019-03-09T13:39:56.684Z,2.70
2019-03-09T13:41:02.093Z,3.17
2019-03-09T13:42:10.510Z,3.52
2019-03-09T13:43:16.182Z,3.30
2019-03-09T13:44:25.778Z,3.90
2019-03-09T13:45:30.934Z,4.90
2019-03-09T13:46:37.487Z,3.20
2019-03-09T13:47:42.504Z,4.28
2019-03-09T13:48:48.717Z,4.28
2019-03-09T13:49:54.241Z,4.00
2019-03-09T13:51:00.710Z,4.72
2019-03-09T13:52:08.457Z,4.55
2019-03-09T13:53:20.175Z,5.20
2019-03-09T13:54:51.603Z,5.30
2019-03-09T13:55:56.812Z,4.22
2019-03-09T13:57:01.853Z,7.55
2019-03-09T13:58:10.305Z,5.30
2019-03-09T13:59:15.340Z,5.08
2019-03-09T14:00:22.191Z,5.30
2019-03-09T14:01:28.845Z,5.50
2019-03-09T14:02:36.914Z,4.87
2019-03-09T14:03:45.611Z,4.83
2019-03-09T14:04:51.188Z,4.95
2019-03-09T14:05:56.264Z,5.80
2019-03-09T14:07:11.773Z,5.35
2019-03-09T14:08:26.414Z,4.62
2019-03-09T14:09:37.424Z,4.90
2019-03-09T14:10:42.396Z,6.50
2019-03-09T14:11:47.695Z,5.10
2019-03-09T14:12:54.676Z,4.12
2019-03-09T14:13:59.678Z,5.30
2019-03-09T14:15:10.573Z,4.67
2019-03-09T14:16:18.898Z,4.75
2019-03-09T14:17:27.337Z,4.65
2019-03-09T14:18:36.640Z,4.17
2019-03-09T14:19:43.319Z,5.70
2019-03-09T14:20:48.597Z,5.08
2019-03-09T14:22:02.173Z,5.08
2019-03-09T14:23:10.360Z,4.85
2019-03-09T14:24:15.315Z,4.97
2019-03-09T14:25:20.331Z,5.00
2019-03-09T14:26:25.514Z,6.40
2019-03-09T14:27:31.735Z,5.28
2019-03-09T14:28:43.356Z,5.05
2019-03-09T14:29:48.786Z,4.62
2019-03-09T14:30:53.923Z,4.90
2019-03-09T14:32:03.937Z,4.90
2019-03-09T14:33:09.007Z,4.85
2019-03-09T14:34:14.506Z,5.80
2019-03-09T14:35:19.587Z,4.25
2019-03-09T14:36:24.941Z,5.55
2019-03-09T14:37:29.831Z,5.33
2019-03-09T14:38:35.395Z,5.90
2019-03-09T14:39:40.479Z,5.42
2019-03-09T14:40:45.427Z,6.30
2019-03-09T14:41:50.577Z,4.92
2019-03-09T14:42:55.545Z,6.28
2019-03-09T14:44:02.308Z,6.60
2019-03-09T14:45:15.195Z,6.78
2019-03-09T14:46:23.302Z,6.00
2019-03-09T14:47:28.649Z,5.35
2019-03-09T14:48:33.945Z,7.17
2019-03-09T14:49:42.164Z,7.65
2019-03-09T14:50:47.039Z,5.30
2019-03-09T14:51:55.254Z,6.92
2019-03-09T14:53:04.809Z,6.10
2019-03-09T14:54:10.213Z,5.95
2019-03-09T14:55:16.552Z,5.97
2019-03-09T14:56:21.983Z,6.30
2019-03-09T14:57:27.038Z,5.75
2019-03-09T14:58:32.175Z,6.10
2019-03-09T14:59:37.165Z,6.35
2019-03-09T15:00:43.391Z,6.80
2019-03-09T15:01:51.112Z,6.00
2019-03-09T15:02:56.266Z,7.60
2019-03-09T15:04:06.294Z,6.53
2019-03-09T15:05:13.031Z,6.70
2019-03-09T15:06:22.173Z,6.22
2019-03-09T15:07:34.953Z,6.45
2019-03-09T15:08:44.938Z,6.22
2019-03-09T15:09:51.959Z,4.92
2019-03-09T15:10:57.443Z,6.40
2019-03-09T15:12:03.693Z,6.92
2019-03-09T15:13:09.527Z,5.60
2019-03-09T15:14:15.055Z,7.22
2019-03-09T15:15:20.593Z,7.40
2019-03-09T15:16:31.373Z,6.00
2019-03-09T15:17:39.259Z,6.08
2019-03-09T15:18:45.666Z,6.35
2019-03-09T15:19:55.747Z,6.45
2019-03-09T15:22:35.675Z,6.78
2019-03-09T15:23:42.628Z,4.75
2019-03-09T15:24:47.700Z,6.65
2019-03-09T15:25:53.893Z,6.58
2019-03-09T15:27:04.212Z,5.37
2019-03-09T15:28:14.094Z,6.12
2019-03-09T15:29:39.426Z,5.53
2019-03-09T15:30:52.340Z,6.55
2019-03-09T15:31:57.197Z,6.37
2019-03-09T15:33:02.171Z,6.87
2019-03-09T15:34:07.825Z,6.00
2019-03-09T15:35:13.217Z,5.50
2019-03-09T15:36:20.970Z,5.90
2019-03-09T15:37:26.200Z,5.87
2019-03-09T15:38:31.452Z,7.80
2019-03-09T15:39:36.688Z,6.55
2019-03-09T15:40:41.814Z,6.28
2019-03-09T15:41:48.678Z,5.75
2019-03-09T15:42:53.764Z,6.30
2019-03-09T15:43:59.598Z,6.45
2019-03-09T15:45:05.474Z,6.03
2019-03-09T15:46:10.648Z,6.33
2019-03-09T15:47:18.676Z,5.40
2019-03-09T15:48:26.031Z,6.80
2019-03-09T15:49:31.006Z,5.80
2019-03-09T15:50:36.234Z,5.97
2019-03-09T15:51:45.518Z,6.50
2019-03-09T15:52:53.812Z,5.45
2019-03-09T15:54:01.756Z,5.60
2019-03-09T15:55:16.824Z,6.05
2019-03-09T15:56:24.890Z,5.42
2019-03-09T15:57:29.776Z,5.75
2019-03-09T15:58:37.136Z,5.35
2019-03-09T15:59:44.182Z,6.33
2019-03-09T16:00:50.208Z,5.87
2019-03-09T16:01:59.823Z,6.80
2019-03-09T16:03:07.796Z,6.20
2019-03-09T16:04:15.104Z,6.55
2019-03-09T16:05:20.538Z,5.05
2019-03-09T16:06:26.061Z,5.08