createdAt,value
2018-03-04T00:02:25.597Z,48.04
2018-03-04T00:04:54.367Z,47.86
2018-03-04T00:07:23.122Z,47.79
2018-03-04T00:09:52.340Z,47.80
2018-03-04T00:12:21.558Z,47.71
2018-03-04T00:14:50.240Z,47.73
2018-03-04T00:17:18.682Z,47.73
2018-03-04T00:19:47.117Z,47.74
2018-03-04T00:22:15.738Z,47.63
2018-03-04T00:24:45.331Z,47.67
2018-03-04T00:27:13.908Z,47.67
2018-03-04T00:29:43.660Z,47.65
2018-03-04T00:32:13.381Z,47.73
2018-03-04T00:34:43.629Z,47.65
2018-03-04T00:37:17.864Z,47.75
2018-03-04T00:40:34.006Z,47.77
2018-03-04T00:43:23.129Z,47.73
2018-03-04T00:45:51.841Z,47.60
2018-03-04T00:48:20.322Z,47.64
2018-03-04T00:50:48.978Z,47.74
2018-03-04T00:53:17.720Z,47.81
2018-03-04T00:55:47.395Z,47.90
2018-03-04T00:58:16.010Z,47.92
2018-03-04T01:00:45.242Z,47.93
2018-03-04T01:03:13.846Z,48.04
2018-03-04T01:05:42.283Z,48.08
2018-03-04T01:08:11.933Z,48.19
2018-03-04T01:10:40.817Z,48.24
2018-03-04T01:13:09.583Z,48.33
2018-03-04T01:15:38.987Z,48.36
2018-03-04T01:18:07.801Z,48.40
2018-03-04T01:20:37.201Z,48.46
2018-03-04T01:23:06.742Z,48.37
2018-03-04T01:25:35.953Z,48.37
2018-03-04T01:28:19.509Z,48.48
2018-03-04T01:31:01.288Z,48.45
2018-03-04T01:39:57.632Z,48.56
2018-03-04T01:42:26.393Z,48.58
2018-03-04T01:44:54.857Z,48.54
2018-03-04T01:47:24.220Z,48.61
2018-03-04T01:49:52.898Z,48.61
2018-03-04T01:52:22.046Z,48.76
2018-03-04T01:54:50.667Z,48.79
2018-03-04T01:57:20.801Z,48.80
2018-03-04T01:59:49.447Z,48.80
2018-03-04T02:02:17.967Z,48.80
2018-03-04T02:04:46.447Z,48.84
2018-03-04T02:07:15.858Z,48.88
2018-03-04T02:09:44.402Z,48.88
2018-03-04T02:12:12.886Z,48.82
2018-03-04T02:14:41.606Z,48.87
2018-03-04T02:17:11.067Z,48.84
2018-03-04T02:19:39.900Z,48.88
2018-03-04T02:22:08.902Z,48.88
2018-03-04T02:24:37.749Z,48.90
2018-03-04T02:27:06.783Z,48.94
2018-03-04T02:30:01.817Z,48.94
2018-03-04T02:38:55.081Z,48.96
2018-03-04T02:41:23.728Z,49.03
2018-03-04T02:43:52.824Z,48.94
2018-03-04T02:46:21.459Z,48.98
2018-03-04T02:48:50.006Z,49.00
2018-03-04T02:51:18.523Z,49.01
2018-03-04T02:53:47.072Z,49.01
2018-03-04T02:56:15.523Z,49.04
2018-03-04T02:58:44.853Z,49.04
2018-03-04T03:01:13.474Z,49.07
2018-03-04T03:03:42.966Z,49.05
2018-03-04T03:06:11.665Z,49.07
2018-03-04T03:08:40.220Z,49.08
2018-03-04T03:11:08.700Z,49.05
2018-03-04T03:13:37.330Z,49.08
2018-03-04T03:16:05.861Z,49.10
2018-03-04T03:18:35.806Z,49.09
2018-03-04T03:21:05.318Z,49.10
2018-03-04T03:23:34.022Z,49.13
2018-03-04T03:26:02.691Z,49.13
2018-03-04T03:28:31.270Z,49.13
2018-03-04T03:31:00.089Z,49.15
2018-03-04T03:33:29.424Z,49.14
2018-03-04T03:35:57.894Z,49.13
2018-03-04T03:38:27.098Z,49.10
2018-03-04T03:40:55.652Z,49.09
2018-03-04T03:43:24.277Z,49.04
2018-03-04T03:45:52.741Z,49.07
2018-03-04T03:48:21.978Z,49.09
2018-03-04T03:50:50.749Z,49.13
2018-03-04T03:53:19.455Z,49.15
2018-03-04T03:55:48.310Z,49.17
2018-03-04T03:58:18.251Z,49.16
2018-03-04T04:00:46.866Z,49.17
2018-03-04T04:03:15.425Z,49.17
2018-03-04T04:05:44.234Z,49.21
2018-03-04T04:08:12.812Z,49.22
2018-03-04T04:10:41.857Z,49.22
2018-03-04T04:13:11.321Z,49.24
2018-03-04T04:15:39.975Z,49.23
2018-03-04T04:18:08.408Z,49.23
2018-03-04T04:20:37.231Z,49.21
2018-03-04T04:23:05.728Z,49.23
2018-03-04T04:25:34.171Z,49.23
2018-03-04T04:28:03.645Z,49.22
2018-03-04T04:30:32.223Z,49.21
2018-03-04T04:33:00.670Z,49.20
2018-03-04T04:35:29.167Z,49.20
2018-03-04T04:37:57.694Z,49.24
2018-03-04T04:40:26.147Z,49.24
2018-03-04T04:42:54.660Z,49.20
2018-03-04T04:45:23.109Z,49.22
2018-03-04T04:47:51.694Z,49.23
2018-03-04T04:50:21.821Z,49.26
2018-03-04T04:52:50.282Z,49.31
2018-03-04T04:55:18.916Z,49.23
2018-03-04T04:57:47.605Z,49.18
2018-03-04T05:00:19.093Z,49.19
2018-03-04T05:02:47.696Z,49.28
2018-03-04T05:05:16.146Z,49.31
2018-03-04T05:07:44.638Z,49.34
2018-03-04T05:10:13.114Z,49.31
2018-03-04T05:12:41.752Z,49.26
2018-03-04T05:15:12.575Z,49.28
2018-03-04T05:17:41.844Z,49.33
2018-03-04T05:20:19.882Z,49.28
2018-03-04T05:22:48.350Z,49.25
2018-03-04T05:25:16.834Z,49.29
2018-03-04T05:27:45.422Z,49.27
2018-03-04T05:30:13.930Z,49.24
2018-03-04T05:32:42.496Z,49.12
2018-03-04T05:35:12.871Z,49.14
2018-03-04T05:37:42.931Z,49.19
2018-03-04T05:40:11.377Z,49.24
2018-03-04T05:42:40.771Z,49.27
2018-03-04T05:45:10.001Z,49.27
2018-03-04T05:47:38.599Z,49.30
2018-03-04T05:50:07.099Z,49.31
2018-03-04T05:52:36.084Z,49.27
2018-03-04T05:55:04.773Z,49.28
2018-03-04T05:57:33.379Z,49.29
2018-03-04T06:00:01.831Z,49.32
2018-03-04T06:02:30.421Z,49.37
2018-03-04T06:04:59.018Z,49.42
2018-03-04T06:07:28.309Z,49.42
2018-03-04T06:10:00.531Z,49.40
2018-03-04T06:12:29.022Z,49.41
2018-03-04T06:14:57.508Z,49.42
2018-03-04T06:17:26.338Z,49.45
2018-03-04T06:19:54.779Z,49.43
2018-03-04T06:22:23.490Z,49.45
2018-03-04T06:24:51.915Z,49.44
2018-03-04T06:27:22.446Z,49.44
2018-03-04T06:29:51.670Z,49.45
2018-03-04T06:32:20.393Z,49.48
2018-03-04T06:34:49.900Z,49.48
2018-03-04T06:37:18.591Z,49.49
2018-03-04T06:39:47.014Z,49.47
2018-03-04T06:42:16.234Z,49.43
2018-03-04T06:44:44.882Z,49.45
2018-03-04T06:47:13.383Z,49.48
2018-03-04T06:49:42.523Z,49.50
2018-03-04T06:52:11.326Z,49.49
2018-03-04T06:54:40.829Z,49.50
2018-03-04T06:57:10.220Z,49.47
2018-03-04T06:59:39.143Z,49.51
2018-03-04T07:02:08.287Z,49.52
2018-03-04T07:04:37.217Z,49.53
2018-03-04T07:07:05.878Z,49.57
2018-03-04T07:09:34.586Z,49.56
2018-03-04T07:12:03.049Z,49.52
2018-03-04T07:14:31.524Z,49.54
2018-03-04T07:17:00.926Z,49.61
2018-03-04T07:19:29.392Z,49.58
2018-03-04T07:21:58.782Z,49.58
2018-03-04T07:24:28.237Z,49.59
2018-03-04T07:26:56.882Z,49.60
2018-03-04T07:29:25.419Z,49.57
2018-03-04T07:31:54.092Z,49.58
2018-03-04T07:34:22.731Z,49.55
2018-03-04T07:36:51.203Z,49.54
2018-03-04T07:39:20.400Z,49.58
2018-03-04T07:41:49.658Z,49.62
2018-03-04T07:44:18.288Z,49.64
2018-03-04T07:46:46.897Z,49.84
2018-03-04T07:49:15.601Z,49.82
2018-03-04T07:51:44.806Z,49.87
2018-03-04T07:54:13.499Z,49.77
2018-03-04T07:56:42.186Z,49.78
2018-03-04T07:59:10.832Z,49.72
2018-03-04T08:01:39.666Z,49.69
2018-03-04T08:04:18.675Z,49.68
2018-03-04T08:06:47.742Z,49.64
2018-03-04T08:09:17.513Z,49.71
2018-03-04T08:11:49.924Z,47.97
2018-03-04T08:14:18.976Z,46.82
2018-03-04T08:16:47.580Z,46.68
2018-03-04T08:19:16.400Z,47.45
2018-03-04T08:21:44.890Z,47.64
2018-03-04T08:24:27.990Z,50.03
2018-03-04T08:27:15.686Z,50.47
2018-03-04T08:29:44.529Z,50.53
2018-03-04T08:32:13.364Z,50.52
2018-03-04T08:34:42.017Z,50.44
2018-03-04T08:37:10.638Z,50.54
2018-03-04T08:39:39.220Z,50.54
2018-03-04T08:42:07.774Z,50.60
2018-03-04T08:44:36.302Z,50.82
2018-03-04T08:47:05.130Z,51.08
2018-03-04T08:49:34.166Z,51.01
2018-03-04T08:52:03.650Z,50.89
2018-03-04T08:54:32.113Z,50.22
2018-03-04T08:57:00.575Z,49.74
2018-03-04T08:59:29.980Z,49.67
2018-03-04T09:01:59.448Z,49.52
2018-03-04T09:04:28.077Z,49.42
2018-03-04T09:06:56.524Z,49.42
2018-03-04T09:09:25.137Z,49.41
2018-03-04T09:11:55.759Z,49.36
2018-03-04T09:14:25.023Z,49.35
2018-03-04T09:16:53.553Z,49.37
2018-03-04T09:19:23.145Z,49.27
2018-03-04T09:21:52.624Z,49.34
2018-03-04T09:24:21.659Z,49.46
2018-03-04T09:26:51.734Z,49.45
2018-03-04T09:29:20.474Z,49.30
2018-03-04T09:31:49.122Z,49.21
2018-03-04T09:34:17.580Z,49.13
2018-03-04T09:36:46.019Z,49.10
2018-03-04T09:39:14.550Z,49.05
2018-03-04T09:41:46.188Z,49.03
2018-03-04T09:44:14.717Z,48.96
2018-03-04T09:46:44.214Z,48.90
2018-03-04T09:49:14.176Z,48.82
2018-03-04T09:51:42.871Z,48.80
2018-03-04T09:54:11.376Z,50.24
2018-03-04T09:56:40.073Z,50.63
2018-03-04T09:59:08.962Z,50.82
2018-03-04T10:01:37.781Z,50.86
2018-03-04T10:04:06.403Z,51.08
2018-03-04T10:06:35.033Z,50.82
2018-03-04T10:09:03.611Z,50.79
2018-03-04T10:11:32.411Z,50.69
2018-03-04T10:14:02.531Z,50.73
2018-03-04T10:16:32.146Z,50.60
2018-03-04T10:19:01.630Z,50.51
2018-03-04T10:21:30.843Z,50.43
2018-03-04T10:23:59.516Z,50.33
2018-03-04T10:26:28.324Z,50.15
2018-03-04T10:28:56.817Z,50.01
2018-03-04T10:31:26.749Z,50.01
2018-03-04T10:33:56.747Z,50.29
2018-03-04T10:36:26.005Z,50.24
2018-03-04T10:38:54.637Z,50.27
2018-03-04T10:41:24.946Z,50.29
2018-03-04T10:43:53.979Z,50.28
2018-03-04T10:46:22.712Z,50.30
2018-03-04T10:48:51.361Z,50.28
2018-03-04T10:51:19.944Z,50.28
2018-03-04T10:53:48.593Z,50.27
2018-03-04T10:56:18.176Z,50.26
2018-03-04T10:58:47.096Z,50.32
2018-03-04T11:04:11.593Z,50.34
2018-03-04T11:06:40.353Z,50.34
2018-03-04T11:09:08.910Z,50.36
2018-03-04T11:11:38.423Z,50.32
2018-03-04T11:14:07.683Z,50.23
2018-03-04T11:16:39.581Z,50.68
2018-03-04T11:19:10.062Z,50.48
2018-03-04T11:21:38.985Z,50.49
2018-03-04T11:24:09.493Z,50.49
2018-03-04T11:26:41.395Z,50.39
2018-03-04T11:29:10.975Z,50.24
2018-03-04T11:31:42.213Z,50.13
2018-03-04T11:34:11.787Z,50.29
2018-03-04T11:36:42.178Z,50.48
2018-03-04T11:39:10.832Z,50.62
2018-03-04T11:41:40.149Z,50.67
2018-03-04T11:44:09.465Z,50.78
2018-03-04T11:46:38.179Z,50.85
2018-03-04T11:49:07.123Z,51.02
2018-03-04T11:51:36.484Z,50.92
2018-03-04T11:54:05.040Z,50.94
2018-03-04T11:56:33.751Z,51.05
2018-03-04T11:59:02.580Z,50.79
2018-03-04T12:01:31.822Z,50.89
2018-03-04T12:04:00.317Z,50.90
2018-03-04T12:06:28.865Z,50.89
2018-03-04T12:08:57.495Z,50.93
2018-03-04T12:11:25.958Z,50.95
2018-03-04T12:13:54.448Z,50.84
2018-03-04T12:16:23.548Z,50.85
2018-03-04T12:18:52.241Z,50.87
2018-03-04T12:21:20.700Z,50.85
2018-03-04T12:23:50.331Z,51.00
2018-03-04T12:26:19.201Z,50.90
2018-03-04T12:28:48.172Z,50.93
2018-03-04T12:31:16.797Z,50.80
2018-03-04T12:33:45.840Z,50.65
2018-03-04T12:36:14.599Z,50.47
2018-03-04T12:38:43.366Z,50.38
2018-03-04T12:41:11.858Z,50.31
2018-03-04T12:43:40.554Z,50.28
2018-03-04T12:46:09.789Z,50.26
2018-03-04T12:48:39.453Z,50.36
2018-03-04T12:51:08.123Z,50.42
2018-03-04T12:53:37.414Z,50.50
2018-03-04T12:56:07.042Z,50.58
2018-03-04T12:58:35.623Z,50.60
2018-03-04T13:01:04.338Z,50.45
2018-03-04T13:03:32.841Z,50.21
2018-03-04T13:06:03.538Z,50.05
2018-03-04T13:08:32.079Z,50.09
2018-03-04T13:11:00.697Z,50.20
2018-03-04T13:13:29.712Z,50.25
2018-03-04T13:15:58.355Z,50.28
2018-03-04T13:18:27.206Z,50.45
2018-03-04T13:20:56.961Z,50.45
2018-03-04T13:23:25.570Z,50.30
2018-03-04T13:25:54.259Z,50.26
2018-03-04T13:28:22.886Z,50.21
2018-03-04T13:30:52.363Z,50.17
2018-03-04T13:33:21.137Z,50.15
2018-03-04T13:35:50.135Z,50.10
2018-03-04T13:38:18.788Z,50.12
2018-03-04T13:40:47.362Z,50.19
2018-03-04T13:43:16.059Z,50.08
2018-03-04T13:45:44.758Z,50.04
2018-03-04T13:48:13.617Z,49.96
2018-03-04T13:50:42.595Z,49.94
2018-03-04T13:53:11.430Z,49.92
2018-03-04T13:55:40.370Z,49.94
2018-03-04T13:58:08.963Z,49.94
2018-03-04T14:00:39.149Z,49.92
2018-03-04T14:03:08.072Z,49.89
2018-03-04T14:05:37.778Z,49.88
2018-03-04T14:08:07.335Z,49.87
2018-03-04T14:10:36.082Z,49.86
2018-03-04T14:13:04.567Z,49.86
2018-03-04T14:15:33.934Z,49.83
2018-03-04T14:18:02.498Z,49.85
2018-03-04T14:20:31.198Z,49.80
2018-03-04T14:23:01.619Z,49.88
2018-03-04T14:25:30.526Z,49.85
2018-03-04T14:28:00.799Z,49.77
2018-03-04T14:30:29.406Z,49.77
2018-03-04T14:32:58.213Z,49.69
2018-03-04T14:35:26.899Z,49.65
2018-03-04T14:37:56.534Z,49.52
2018-03-04T14:40:25.453Z,49.42
2018-03-04T14:42:54.951Z,49.41
2018-03-04T14:45:24.283Z,49.40
2018-03-04T14:47:52.993Z,49.34
2018-03-04T14:50:24.028Z,49.33
2018-03-04T14:52:53.034Z,49.31
2018-03-04T14:55:23.515Z,49.22
2018-03-04T14:57:52.189Z,49.18
2018-03-04T15:00:21.028Z,49.00
2018-03-04T15:02:49.490Z,48.82
2018-03-04T15:05:18.773Z,47.88
2018-03-04T15:07:47.470Z,48.25
2018-03-04T15:10:18.294Z,48.24
2018-03-04T15:12:47.008Z,48.33
2018-03-04T15:15:16.678Z,48.29
2018-03-04T15:17:45.998Z,48.23
2018-03-04T15:20:30.958Z,48.09
2018-03-04T15:22:59.581Z,48.06
2018-03-04T15:25:28.316Z,48.02
2018-03-04T15:27:58.204Z,48.16
2018-03-04T15:30:26.954Z,47.95
2018-03-04T15:32:55.551Z,47.87
2018-03-04T15:35:24.155Z,47.77
2018-03-04T15:37:52.859Z,47.54
2018-03-04T15:40:23.713Z,47.76
2018-03-04T15:42:53.059Z,47.57
2018-03-04T15:45:22.444Z,47.62
2018-03-04T15:47:51.354Z,47.59
2018-03-04T15:50:22.045Z,47.56
2018-03-04T15:52:51.377Z,47.61
2018-03-04T15:55:23.768Z,47.68
2018-03-04T15:57:52.649Z,47.64
2018-03-04T16:00:23.274Z,47.55
2018-03-04T16:02:53.877Z,47.64
2018-03-04T16:05:24.741Z,47.93
2018-03-04T16:07:55.276Z,48.30
2018-03-04T16:10:24.573Z,48.02
2018-03-04T16:12:54.419Z,48.12
2018-03-04T16:15:23.515Z,48.18
2018-03-04T16:17:52.467Z,47.91
2018-03-04T16:20:21.076Z,47.38
2018-03-04T16:22:49.665Z,47.14
2018-03-04T16:25:18.267Z,45.95
2018-03-04T16:27:47.612Z,45.88
2018-03-04T16:30:18.780Z,45.22
2018-03-04T16:32:47.923Z,45.18
2018-03-04T16:35:16.462Z,45.24
2018-03-04T16:37:45.279Z,45.84
2018-03-04T16:40:13.842Z,46.68
2018-03-04T16:42:42.985Z,46.73
2018-03-04T16:45:13.554Z,46.74
2018-03-04T16:47:42.221Z,46.35
2018-03-04T16:50:11.930Z,46.42
2018-03-04T16:52:40.667Z,46.49
2018-03-04T16:55:09.583Z,46.55
2018-03-04T16:57:38.147Z,46.62
2018-03-04T17:00:07.433Z,46.62
2018-03-04T17:02:35.958Z,46.67
2018-03-04T17:05:04.406Z,46.65
2018-03-04T17:07:33.441Z,46.74
2018-03-04T17:10:02.871Z,46.76
2018-03-04T17:12:31.498Z,46.84
2018-03-04T17:15:00.362Z,47.12
2018-03-04T17:17:28.847Z,47.28
2018-03-04T17:19:59.882Z,47.77
2018-03-04T17:22:29.422Z,47.62
2018-03-04T17:25:02.546Z,47.51
2018-03-04T17:27:56.706Z,47.43
2018-03-04T17:30:42.593Z,47.40
2018-03-04T17:33:13.124Z,47.47
2018-03-04T17:35:42.958Z,47.30
2018-03-04T17:38:21.088Z,47.34
2018-03-04T17:40:50.583Z,47.26
2018-03-04T17:43:20.272Z,47.27
2018-03-04T17:46:01.966Z,47.21
2018-03-04T17:49:03.070Z,47.32
2018-03-04T17:51:38.407Z,47.22
2018-03-04T17:54:16.646Z,47.39
2018-03-04T17:59:43.328Z,47.71
2018-03-04T18:07:25.550Z,47.47
2018-03-04T18:09:56.182Z,47.38
2018-03-04T18:12:26.480Z,47.58
2018-03-04T18:14:57.009Z,47.40
2018-03-04T18:17:32.070Z,47.44
2018-03-04T18:20:19.302Z,47.32
2018-03-04T18:22:50.884Z,47.03
2018-03-04T18:25:42.611Z,47.04
2018-03-04T18:28:12.351Z,46.83
2018-03-04T18:30:43.145Z,46.92
2018-03-04T18:36:49.296Z,47.02
2018-03-04T18:39:22.707Z,46.97
2018-03-04T18:44:54.089Z,47.04
2018-03-04T18:47:53.191Z,47.16
2018-03-04T18:53:37.243Z,47.31
2018-03-04T18:56:25.643Z,47.59
2018-03-04T18:58:54.448Z,47.02
2018-03-04T19:01:31.643Z,46.99
2018-03-04T19:04:04.062Z,47.04
2018-03-04T19:06:33.971Z,47.10
2018-03-04T19:09:02.880Z,46.10
2018-03-04T19:11:57.155Z,46.99
2018-03-04T19:17:08.665Z,46.95
2018-03-04T19:19:38.530Z,47.39
2018-03-04T19:24:23.656Z,45.19
2018-03-04T19:26:53.099Z,45.62
2018-03-04T19:29:26.680Z,45.29
2018-03-04T19:32:12.961Z,45.36
2018-03-04T19:34:45.551Z,45.72
2018-03-04T19:40:30.116Z,46.12
2018-03-04T19:43:02.897Z,46.35
2018-03-04T19:45:38.189Z,46.34
2018-03-04T19:48:07.318Z,46.47
2018-03-04T20:00:55.933Z,42.00
2018-03-04T20:06:37.803Z,44.79
2018-03-04T20:09:08.100Z,45.26
2018-03-04T20:11:42.702Z,45.79
2018-03-04T20:14:22.995Z,46.15
2018-03-04T20:16:53.341Z,46.28
2018-03-04T20:19:23.717Z,46.40
2018-03-04T20:21:53.984Z,46.50
2018-03-04T20:24:24.216Z,46.51
2018-03-04T20:29:55.739Z,46.61
2018-03-04T20:38:16.724Z,46.33
2018-03-04T20:40:50.108Z,46.07
2018-03-04T20:43:20.873Z,46.06
2018-03-04T21:04:23.406Z,46.51
2018-03-04T21:06:52.584Z,46.46
2018-03-04T21:09:41.717Z,46.61
2018-03-04T21:12:30.384Z,47.02
2018-03-04T21:14:59.439Z,46.74
2018-03-04T21:17:42.476Z,46.79
2018-03-04T21:20:17.348Z,46.84
2018-03-04T21:26:08.786Z,46.90
2018-03-04T21:29:05.001Z,46.95
2018-03-04T21:31:34.254Z,46.97
2018-03-04T21:34:04.309Z,47.04
2018-03-04T21:36:44.968Z,47.07
2018-03-04T21:39:18.603Z,47.09
2018-03-04T21:41:48.180Z,47.09
2018-03-04T21:44:17.053Z,47.13
2018-03-04T21:49:40.359Z,47.16
2018-03-04T21:52:33.102Z,47.23
2018-03-04T21:55:05.762Z,47.16
2018-03-04T21:58:01.470Z,47.29
2018-03-04T22:00:40.241Z,47.41
2018-03-04T22:09:08.067Z,47.39
2018-03-04T22:11:36.568Z,47.48
2018-03-04T22:17:06.806Z,47.47
2018-03-04T22:19:36.963Z,47.49
2018-03-04T22:22:35.870Z,47.52
2018-03-04T22:25:05.947Z,47.59
2018-03-04T22:27:35.203Z,47.58
2018-03-04T22:30:04.384Z,47.65
2018-03-04T22:33:06.302Z,47.62
2018-03-04T22:35:38.613Z,47.68
2018-03-04T22:38:07.951Z,47.74
2018-03-04T22:40:58.154Z,47.75
2018-03-04T22:43:28.991Z,47.74
2018-03-04T22:45:58.440Z,47.90
2018-03-04T22:48:27.747Z,47.89
2018-03-04T22:50:57.848Z,47.85
2018-03-04T22:53:34.855Z,47.97
2018-03-04T22:56:07.610Z,47.98
2018-03-04T22:58:50.092Z,47.95
2018-03-04T23:01:21.669Z,47.91
2018-03-04T23:04:01.355Z,48.14
2018-03-04T23:06:32.561Z,47.97
2018-03-04T23:09:07.670Z,47.97
2018-03-04T23:11:44.297Z,48.03
2018-03-04T23:14:20.157Z,48.18
2018-03-04T23:16:49.284Z,48.13
2018-03-04T23:19:19.574Z,48.17
2018-03-04T23:21:55.737Z,48.14
2018-03-04T23:24:25.524Z,48.08
2018-03-04T23:27:18.570Z,48.24
2018-03-04T23:29:52.934Z,48.30
2018-03-04T23:32:23.871Z,48.40
2018-03-04T23:34:55.942Z,48.43
2018-03-04T23:37:24.897Z,48.54
2018-03-04T23:39:53.690Z,48.58
2018-03-04T23:42:23.537Z,48.66
2018-03-04T23:44:56.954Z,48.83
2018-03-04T23:47:25.828Z,48.87
2018-03-04T23:49:54.617Z,48.88
2018-03-04T23:52:23.291Z,49.01
2018-03-04T23:54:53.302Z,49.02
2018-03-04T23:57:39.107Z,49.07
