createdAt,value
2017-08-28T10:17:55.417Z,46.28
2017-08-28T10:20:26.604Z,45.90
2017-08-28T10:22:56.606Z,44.59
2017-08-28T10:25:26.048Z,43.71
2017-08-28T10:27:58.353Z,44.37
2017-08-28T10:30:27.804Z,42.06
2017-08-28T10:32:59.053Z,43.82
2017-08-28T10:35:28.498Z,43.34
2017-08-28T10:37:59.756Z,42.54
2017-08-28T10:40:29.734Z,43.01
2017-08-28T10:42:59.193Z,41.95
2017-08-28T10:45:32.569Z,41.66
2017-08-28T10:48:02.020Z,41.97
2017-08-28T10:50:33.265Z,43.87
2017-08-28T10:53:17.160Z,43.34
2017-08-28T10:55:48.436Z,42.64
2017-08-28T10:58:17.893Z,42.06
2017-08-28T11:00:49.091Z,43.00
2017-08-28T11:03:18.546Z,42.91
2017-08-28T11:05:48.642Z,43.36
2017-08-28T11:08:19.563Z,42.98
2017-08-28T11:10:49.331Z,42.41
2017-08-28T11:13:22.769Z,42.30
2017-08-28T11:15:53.164Z,42.15
2017-08-28T11:18:24.575Z,41.14
2017-08-28T11:20:54.597Z,41.96
2017-08-28T11:23:24.648Z,40.83
2017-08-28T11:25:54.097Z,41.10
2017-08-28T11:28:27.338Z,40.60
2017-08-28T11:30:56.784Z,40.05
2017-08-28T11:33:27.192Z,37.72
2017-08-28T11:35:59.098Z,39.80
2017-08-28T11:38:30.862Z,38.74
2017-08-28T11:41:01.965Z,38.46
2017-08-28T11:43:35.054Z,39.77
2017-08-28T11:46:05.827Z,40.73
2017-08-28T11:48:38.901Z,41.32
2017-08-28T11:51:10.366Z,41.83
2017-08-28T11:53:39.829Z,42.06
2017-08-28T11:56:10.668Z,43.08
2017-08-28T11:58:41.704Z,45.01
2017-08-28T12:01:13.182Z,52.79
2017-08-28T12:03:43.604Z,57.07
2017-08-28T12:06:14.408Z,54.31
2017-08-28T12:08:45.525Z,59.87
2017-08-28T12:11:14.978Z,60.83
2017-08-28T12:13:46.259Z,62.48
2017-08-28T12:16:18.419Z,62.96
2017-08-28T12:18:49.456Z,63.12
2017-08-28T12:21:21.455Z,61.77
2017-08-28T12:23:53.445Z,62.25
2017-08-28T12:26:22.909Z,63.05
2017-08-28T12:28:53.318Z,64.41
2017-08-28T12:31:24.259Z,66.23
2017-08-28T12:33:53.548Z,67.13
2017-08-28T12:36:23.721Z,68.26
2017-08-28T12:38:54.575Z,67.15
2017-08-28T12:41:24.396Z,67.08
2017-08-28T12:43:55.573Z,65.17
2017-08-28T12:46:25.553Z,64.29
2017-08-28T12:48:56.572Z,64.86
2017-08-28T12:51:26.681Z,61.60
2017-08-28T12:53:56.696Z,57.30
2017-08-28T12:56:27.927Z,52.15
2017-08-28T12:58:57.369Z,49.97
2017-08-28T13:01:28.644Z,50.25
2017-08-28T13:03:58.876Z,46.47
2017-08-28T13:06:28.372Z,50.18
2017-08-28T13:08:59.258Z,50.62
2017-08-28T13:11:30.362Z,51.56
2017-08-28T13:14:00.829Z,47.23
2017-08-28T13:16:30.864Z,43.56
2017-08-28T13:19:02.728Z,41.20
2017-08-28T13:21:34.149Z,39.67
2017-08-28T13:24:04.578Z,39.85
2017-08-28T13:26:35.525Z,35.20
2017-08-28T13:29:07.462Z,35.27
2017-08-28T13:31:40.311Z,35.09
2017-08-28T13:34:13.512Z,34.47
2017-08-28T13:36:42.954Z,37.70
2017-08-28T13:39:12.212Z,39.40
2017-08-28T13:41:41.664Z,42.37
2017-08-28T13:44:11.969Z,45.17
2017-08-28T13:46:42.911Z,47.56
2017-08-28T13:49:14.076Z,49.71
2017-08-28T13:51:43.538Z,52.50
2017-08-28T13:54:13.004Z,53.38
2017-08-28T13:56:45.300Z,56.87
2017-08-28T13:59:16.372Z,59.59
2017-08-28T14:01:47.327Z,64.14
2017-08-28T14:04:17.344Z,65.94
2017-08-28T14:06:47.849Z,66.22
2017-08-28T14:09:17.968Z,67.64
2017-08-28T14:11:47.429Z,69.40
2017-08-28T14:14:17.619Z,71.05
2017-08-28T14:16:47.671Z,73.04
2017-08-28T14:19:19.856Z,73.14
2017-08-28T14:21:50.771Z,74.26
2017-08-28T14:24:20.873Z,75.05
2017-08-28T14:26:52.901Z,76.24
2017-08-28T14:29:24.368Z,77.08
2017-08-28T14:31:56.536Z,78.27
2017-08-28T14:34:29.574Z,78.59
2017-08-28T14:37:00.673Z,79.31
2017-08-28T14:39:30.629Z,79.38
2017-08-28T14:42:00.717Z,78.87
2017-08-28T14:44:30.941Z,78.39
2017-08-28T14:47:04.145Z,77.21
2017-08-28T14:49:36.189Z,75.98
2017-08-28T14:52:07.217Z,73.49
2017-08-28T14:54:36.673Z,71.73
2017-08-28T14:57:06.773Z,68.38
2017-08-28T14:59:36.690Z,63.84
2017-08-28T15:02:06.805Z,60.61
2017-08-28T15:04:36.729Z,56.34
2017-08-28T15:07:06.933Z,53.46
2017-08-28T15:09:37.994Z,50.21
2017-08-28T15:12:07.454Z,48.43
2017-08-28T15:14:36.918Z,46.21
2017-08-28T15:17:08.317Z,43.40
2017-08-28T15:19:38.714Z,43.03
2017-08-28T15:22:10.118Z,39.93
2017-08-28T15:24:40.531Z,41.91
2017-08-28T15:27:12.441Z,41.08
2017-08-28T15:29:45.370Z,40.00
2017-08-28T15:32:16.404Z,40.21
2017-08-28T15:34:47.448Z,38.53
2017-08-28T15:37:18.480Z,43.10
2017-08-28T15:39:47.934Z,41.40
2017-08-28T15:42:19.349Z,38.86
2017-08-28T15:44:48.813Z,39.18
2017-08-28T15:47:19.850Z,39.52
2017-08-28T15:49:49.875Z,38.45
2017-08-28T15:52:19.321Z,38.02
2017-08-28T15:54:50.699Z,39.01
2017-08-28T15:57:21.311Z,39.11
2017-08-28T15:59:53.281Z,38.93
2017-08-28T16:02:23.678Z,39.48
2017-08-28T16:04:54.019Z,39.32
2017-08-28T16:07:25.278Z,39.95
2017-08-28T16:09:56.397Z,39.07
2017-08-28T16:12:25.875Z,39.21
2017-08-28T16:14:57.412Z,37.90
2017-08-28T16:17:26.937Z,38.61
2017-08-28T16:20:00.110Z,38.96
2017-08-28T16:22:29.679Z,39.45
2017-08-28T16:25:01.935Z,40.72
2017-08-28T16:27:31.386Z,40.98
2017-08-28T16:30:02.667Z,41.31
2017-08-28T16:32:34.263Z,40.02
2017-08-28T16:35:04.357Z,40.30
2017-08-28T16:37:33.881Z,41.42
2017-08-28T16:40:04.098Z,42.35
2017-08-28T16:42:33.540Z,42.04
2017-08-28T16:45:02.892Z,42.64
2017-08-28T16:47:32.336Z,43.62
2017-08-28T16:50:05.363Z,44.95
2017-08-28T16:52:36.998Z,47.75
2017-08-28T16:55:09.268Z,49.79
2017-08-28T16:57:40.480Z,51.33
2017-08-28T17:00:11.439Z,52.09
2017-08-28T17:02:40.948Z,53.88
2017-08-28T17:05:13.384Z,54.13
2017-08-28T17:07:44.141Z,55.04
2017-08-28T17:10:14.311Z,56.70
2017-08-28T17:12:45.572Z,57.75
2017-08-28T17:15:17.145Z,59.13
2017-08-28T17:17:48.619Z,60.22
2017-08-28T17:20:19.057Z,63.10
2017-08-28T17:22:48.320Z,64.68
2017-08-28T17:25:18.616Z,66.42
2017-08-28T17:27:48.123Z,67.77
2017-08-28T17:30:18.063Z,69.05
2017-08-28T17:32:49.586Z,70.27
2017-08-28T17:35:20.615Z,71.16
2017-08-28T17:37:50.994Z,71.85
2017-08-28T17:40:21.423Z,73.47
2017-08-28T17:42:52.897Z,74.93
2017-08-28T17:45:24.313Z,75.82
2017-08-28T17:47:54.196Z,76.65
2017-08-28T17:50:23.689Z,77.89
2017-08-28T17:52:57.147Z,78.92
2017-08-28T17:55:28.125Z,79.69
2017-08-28T17:57:59.341Z,80.25
2017-08-28T18:00:31.551Z,81.71
2017-08-28T18:03:00.862Z,82.93
2017-08-28T18:05:33.295Z,83.53
2017-08-28T18:08:06.466Z,83.93
2017-08-28T18:10:36.905Z,84.90
2017-08-28T18:13:06.373Z,85.32
2017-08-28T18:15:35.841Z,85.54
2017-08-28T18:18:06.141Z,86.00
2017-08-28T18:20:37.621Z,86.17
2017-08-28T18:23:06.923Z,86.93
2017-08-28T18:25:36.368Z,87.59
2017-08-28T18:28:05.824Z,88.02
2017-08-28T18:30:35.325Z,87.39
2017-08-28T18:33:07.557Z,87.28
2017-08-28T18:35:37.021Z,87.81
2017-08-28T18:38:07.118Z,88.10
2017-08-28T18:40:40.928Z,88.32
2017-08-28T18:43:10.398Z,88.32
2017-08-28T18:45:41.438Z,88.60
2017-08-28T18:48:10.888Z,88.51
2017-08-28T18:50:41.085Z,88.52
2017-08-28T18:53:11.111Z,88.46
2017-08-28T18:55:42.074Z,88.29
2017-08-28T18:58:13.117Z,88.36
2017-08-28T19:00:43.117Z,88.21
2017-08-28T19:03:12.393Z,85.95
2017-08-28T19:05:44.432Z,86.45
2017-08-28T19:08:16.494Z,87.61
2017-08-28T19:10:48.194Z,88.56
2017-08-28T19:13:19.415Z,88.69
2017-08-28T19:15:50.429Z,88.54
2017-08-28T19:18:19.717Z,87.92
2017-08-28T19:20:49.189Z,87.40
2017-08-28T19:23:20.822Z,86.75
2017-08-28T19:25:50.076Z,85.20
2017-08-28T19:28:21.144Z,84.46
2017-08-28T19:30:56.848Z,84.77
2017-08-28T19:33:42.566Z,85.61
2017-08-28T19:36:15.773Z,85.48
2017-08-28T19:38:45.621Z,85.96
2017-08-28T19:41:16.690Z,85.98
2017-08-28T19:43:46.741Z,85.45
2017-08-28T19:46:16.186Z,85.15
2017-08-28T19:48:47.639Z,85.40
2017-08-28T19:51:18.108Z,85.46
2017-08-28T19:53:48.231Z,85.18
2017-08-28T19:56:17.832Z,85.36
2017-08-28T19:58:48.779Z,85.12
2017-08-28T20:01:20.569Z,84.91
2017-08-28T20:03:51.646Z,84.76
2017-08-28T20:06:22.254Z,84.79
2017-08-28T20:08:53.094Z,85.21
2017-08-28T20:11:23.010Z,85.46
2017-08-28T20:13:54.896Z,86.06
2017-08-28T20:16:24.202Z,86.13
2017-08-28T20:18:55.620Z,86.41
2017-08-28T20:21:25.102Z,86.06
2017-08-28T20:23:56.383Z,85.24
2017-08-28T20:26:27.061Z,84.68
2017-08-28T20:28:56.518Z,85.15
2017-08-28T20:31:28.293Z,85.97
2017-08-28T20:33:59.613Z,87.33
2017-08-28T20:36:29.068Z,88.04
2017-08-28T20:39:01.352Z,88.45
2017-08-28T20:41:32.666Z,88.76
2017-08-28T20:44:04.249Z,88.93
2017-08-28T20:46:35.278Z,89.14
2017-08-28T20:49:07.567Z,89.24
2017-08-28T20:51:37.018Z,88.36
2017-08-28T20:54:07.240Z,87.57
2017-08-28T20:56:37.633Z,87.83
2017-08-28T20:59:08.785Z,87.28
2017-08-28T21:01:38.888Z,87.77
2017-08-28T21:04:08.149Z,87.81
2017-08-28T21:06:39.574Z,87.78
2017-08-28T21:09:10.508Z,87.73
2017-08-28T21:11:41.731Z,87.76
2017-08-28T21:14:12.020Z,88.26
2017-08-28T21:16:43.183Z,88.37
2017-08-28T21:19:13.192Z,88.99
2017-08-28T21:21:42.742Z,89.42
2017-08-28T21:24:13.892Z,89.86
2017-08-28T21:26:43.401Z,90.47
2017-08-28T21:29:13.606Z,90.93
2017-08-28T21:31:44.571Z,91.14
2017-08-28T21:34:14.037Z,90.76
2017-08-28T21:36:43.545Z,90.69
2017-08-28T21:39:14.906Z,90.81
2017-08-28T21:41:44.170Z,90.43
2017-08-28T21:44:14.252Z,90.59
2017-08-28T21:46:44.758Z,90.66
2017-08-28T21:49:15.783Z,90.68
2017-08-28T21:51:46.720Z,91.01
2017-08-28T21:54:16.175Z,90.39
2017-08-28T21:56:47.121Z,90.12
2017-08-28T21:59:17.253Z,90.06
2017-08-28T22:01:46.724Z,90.25
2017-08-28T22:04:20.052Z,90.24
2017-08-28T22:06:53.514Z,89.39
2017-08-28T22:09:25.956Z,88.55
2017-08-28T22:11:55.236Z,88.31
2017-08-28T22:14:24.696Z,88.11
2017-08-28T22:16:55.948Z,87.62
2017-08-28T22:19:26.394Z,87.02
2017-08-28T22:21:55.857Z,87.24
2017-08-28T22:24:25.754Z,87.09
2017-08-28T22:26:55.206Z,87.46
2017-08-28T22:29:25.209Z,87.53
2017-08-28T22:31:55.202Z,86.74
2017-08-28T22:34:24.661Z,86.95
2017-08-28T22:36:56.900Z,86.28
2017-08-28T22:39:27.587Z,86.25
2017-08-28T22:41:58.624Z,86.31
2017-08-28T22:44:29.120Z,85.90
2017-08-28T22:46:59.119Z,86.01
2017-08-28T22:49:29.357Z,86.35
2017-08-28T22:52:00.792Z,85.86
2017-08-28T22:54:30.268Z,86.53
2017-08-28T22:57:00.270Z,87.04
2017-08-28T22:59:29.768Z,87.51
2017-08-28T23:02:03.046Z,87.89
2017-08-28T23:04:34.462Z,87.87
2017-08-28T23:07:04.857Z,85.84
2017-08-28T23:09:34.329Z,85.97
2017-08-28T23:12:07.494Z,85.75
2017-08-28T23:14:39.773Z,85.59
2017-08-28T23:17:10.702Z,86.05
2017-08-28T23:19:41.201Z,85.85
2017-08-28T23:22:13.091Z,85.53
2017-08-28T23:24:43.719Z,85.68
2017-08-28T23:27:14.841Z,85.24
2017-08-28T23:29:45.577Z,84.74
2017-08-28T23:32:16.631Z,84.23
2017-08-28T23:34:47.084Z,84.32
2017-08-28T23:37:17.857Z,84.76
2017-08-28T23:39:48.901Z,85.11
2017-08-28T23:42:19.401Z,84.96
2017-08-28T23:44:49.821Z,84.25
2017-08-28T23:47:21.108Z,84.40
2017-08-28T23:49:50.575Z,85.09
2017-08-28T23:52:22.020Z,85.20
2017-08-28T23:54:51.449Z,85.37
2017-08-28T23:57:22.456Z,86.10
2017-08-28T23:59:51.898Z,84.93
