createdAt,value
2023-10-12T00:00:20.275Z,100521.03
2023-10-12T00:02:49.503Z,100516.50
2023-10-12T00:05:20.166Z,100522.56
2023-10-12T00:07:48.222Z,100519.25
2023-10-12T00:10:15.602Z,100512.25
2023-10-12T00:12:49.080Z,100512.06
2023-10-12T00:15:26.738Z,100504.06
2023-10-12T00:18:09.980Z,100512.06
2023-10-12T00:20:39.031Z,100520.84
2023-10-12T00:23:12.013Z,100510.16
2023-10-12T00:25:59.463Z,100509.16
2023-10-12T00:28:39.264Z,100516.81
2023-10-12T00:31:13.604Z,100517.72
2023-10-12T00:33:41.368Z,100515.13
2023-10-12T00:36:21.511Z,100509.75
2023-10-12T00:38:50.565Z,100509.44
2023-10-12T00:41:18.776Z,100500.59
2023-10-12T00:44:07.073Z,100502.31
2023-10-12T00:46:37.799Z,100497.97
2023-10-12T00:49:17.938Z,100495.31
2023-10-12T00:51:55.299Z,100499.63
2023-10-12T00:54:44.418Z,100497.91
2023-10-12T00:57:11.904Z,100493.53
2023-10-12T00:59:41.196Z,100491.84
2023-10-12T01:02:11.001Z,100487.66
2023-10-12T01:04:43.169Z,100488.72
2023-10-12T01:07:12.843Z,100488.06
2023-10-12T01:09:46.853Z,100481.31
2023-10-12T01:12:14.826Z,100484.16
2023-10-12T01:14:51.346Z,100478.97
2023-10-12T01:17:19.367Z,100469.34
2023-10-12T01:19:46.788Z,100473.88
2023-10-12T01:22:26.749Z,100470.38
2023-10-12T01:24:55.680Z,100468.50
2023-10-12T01:27:23.716Z,100462.19
2023-10-12T01:29:51.960Z,100463.44
2023-10-12T01:32:20.184Z,100457.56
2023-10-12T01:34:54.521Z,100456.91
2023-10-12T01:37:28.750Z,100455.28
2023-10-12T01:40:00.955Z,100460.66
2023-10-12T01:42:47.686Z,100463.22
2023-10-12T01:45:24.862Z,100462.38
2023-10-12T01:47:58.777Z,100464.16
2023-10-12T01:50:26.647Z,100462.38
2023-10-12T01:52:55.003Z,100456.09
2023-10-12T01:55:32.203Z,100456.97
2023-10-12T01:58:01.339Z,100459.41
2023-10-12T02:00:31.145Z,100456.63
2023-10-12T02:03:13.704Z,100464.47
2023-10-12T02:05:51.805Z,100456.44
2023-10-12T02:08:21.651Z,100458.84
2023-10-12T02:10:59.664Z,100453.44
2023-10-12T02:13:26.938Z,100462.19
2023-10-12T02:15:54.504Z,100461.53
2023-10-12T02:18:22.059Z,100458.97
2023-10-12T02:21:07.785Z,100456.28
2023-10-12T02:23:54.477Z,100452.53
2023-10-12T02:26:54.097Z,100454.22
2023-10-12T02:29:22.326Z,100455.03
2023-10-12T02:31:54.115Z,100455.09
2023-10-12T02:34:27.318Z,100452.53
2023-10-12T02:37:11.570Z,100449.84
2023-10-12T02:39:44.034Z,100451.59
2023-10-12T02:42:16.851Z,100455.03
2023-10-12T02:44:54.372Z,100452.34
2023-10-12T02:47:24.005Z,100449.50
2023-10-12T02:50:06.764Z,100446.47
2023-10-12T02:52:34.164Z,100445.56
2023-10-12T02:55:27.876Z,100448.19
2023-10-12T02:57:57.584Z,100456.06
2023-10-12T03:00:34.776Z,100446.47
2023-10-12T03:03:15.754Z,100456.13
2023-10-12T03:05:49.793Z,100459.88
2023-10-12T03:08:19.013Z,100452.97
2023-10-12T03:11:00.534Z,100451.50
2023-10-12T03:13:37.715Z,100449.84
2023-10-12T03:16:14.844Z,100454.31
2023-10-12T03:18:44.214Z,100449.09
2023-10-12T03:21:16.048Z,100456.25
2023-10-12T03:23:47.843Z,100453.84
2023-10-12T03:26:25.612Z,100454.81
2023-10-12T03:29:19.675Z,100452.22
2023-10-12T03:31:49.045Z,100449.63
2023-10-12T03:34:31.756Z,100442.66
2023-10-12T03:37:05.961Z,100444.56
2023-10-12T03:39:51.826Z,100445.53
2023-10-12T03:42:28.530Z,100452.50
2023-10-12T03:45:08.898Z,100442.84
2023-10-12T03:48:02.450Z,100445.38
2023-10-12T03:50:38.028Z,100447.06
2023-10-12T03:53:07.249Z,100443.56
2023-10-12T03:55:36.082Z,100440.78
2023-10-12T03:58:15.808Z,100445.09
2023-10-12T04:00:49.878Z,100439.81
2023-10-12T04:03:21.455Z,100444.03
2023-10-12T04:06:04.685Z,100442.06
2023-10-12T04:08:31.979Z,100449.00
2023-10-12T04:11:02.894Z,100451.72
2023-10-12T04:13:30.767Z,100461.63
2023-10-12T04:16:07.012Z,100468.88
2023-10-12T04:18:43.872Z,100465.53
2023-10-12T04:21:12.382Z,100461.25
2023-10-12T04:23:50.191Z,100456.88
2023-10-12T04:26:17.452Z,100457.84
2023-10-12T04:28:58.963Z,100466.00
2023-10-12T04:31:33.228Z,100467.00
2023-10-12T04:34:04.154Z,100468.88
2023-10-12T04:36:53.866Z,100471.53
2023-10-12T04:39:28.438Z,100472.25
2023-10-12T04:41:58.647Z,100475.75
2023-10-12T04:44:26.148Z,100481.19
2023-10-12T04:47:00.324Z,100484.66
2023-10-12T04:49:31.421Z,100485.50
2023-10-12T04:52:15.661Z,100482.81
2023-10-12T04:54:58.349Z,100478.53
2023-10-12T04:57:39.501Z,100483.81
2023-10-12T05:00:09.192Z,100478.59
2023-10-12T05:02:54.395Z,100483.16
2023-10-12T05:05:24.990Z,100492.09
2023-10-12T05:07:56.718Z,100483.38
2023-10-12T05:10:38.370Z,100482.47
2023-10-12T05:13:07.543Z,100482.38
2023-10-12T05:15:41.569Z,100489.44
2023-10-12T05:18:14.213Z,100484.09
2023-10-12T05:20:42.822Z,100486.69
2023-10-12T05:23:13.060Z,100486.78
2023-10-12T05:25:53.464Z,100488.56
2023-10-12T05:28:56.671Z,100490.41
2023-10-12T05:31:29.356Z,100491.25
2023-10-12T05:34:22.952Z,100493.91
2023-10-12T05:36:50.413Z,100487.75
2023-10-12T05:39:18.004Z,100489.66
2023-10-12T05:41:49.153Z,100501.94
2023-10-12T05:44:17.340Z,100498.47
2023-10-12T05:46:47.492Z,100503.59
2023-10-12T05:49:14.924Z,100505.16
2023-10-12T05:51:46.412Z,100509.41
2023-10-12T05:54:21.441Z,100504.88
2023-10-12T05:56:55.900Z,100507.47
2023-10-12T05:59:24.167Z,100508.34
2023-10-12T06:01:51.643Z,100506.66
2023-10-12T06:04:23.485Z,100504.13
2023-10-12T06:06:53.445Z,100512.81
2023-10-12T06:09:22.191Z,100511.00
2023-10-12T06:11:53.039Z,100504.97
2023-10-12T06:14:23.930Z,100508.50
2023-10-12T06:16:57.622Z,100513.81
2023-10-12T06:19:29.870Z,100513.16
2023-10-12T06:22:01.397Z,100520.44
2023-10-12T06:24:34.883Z,100529.69
2023-10-12T06:27:19.822Z,100537.06
2023-10-12T06:29:53.178Z,100528.47
2023-10-12T06:32:34.958Z,100533.13
2023-10-12T06:35:14.823Z,100529.84
2023-10-12T06:37:51.543Z,100534.44
2023-10-12T06:40:25.785Z,100539.78
2023-10-12T06:43:11.739Z,100532.00
2023-10-12T06:45:52.729Z,100537.47
2023-10-12T06:48:30.019Z,100540.44
2023-10-12T06:51:05.729Z,100545.84
2023-10-12T06:53:36.973Z,100554.88
2023-10-12T06:56:25.554Z,100560.25
2023-10-12T06:59:16.755Z,100558.59
2023-10-12T07:01:48.242Z,100557.00
2023-10-12T07:04:17.342Z,100559.00
2023-10-12T07:06:58.734Z,100559.03
2023-10-12T07:09:44.166Z,100560.03
2023-10-12T07:12:20.949Z,100563.63
2023-10-12T07:14:48.943Z,100568.22
2023-10-12T07:17:17.308Z,100571.09
2023-10-12T07:19:48.487Z,100574.78
2023-10-12T07:22:17.193Z,100572.38
2023-10-12T07:24:44.983Z,100574.31
2023-10-12T07:27:19.232Z,100578.84
2023-10-12T07:29:48.641Z,100579.72
2023-10-12T07:32:27.748Z,100588.63
2023-10-12T07:34:55.654Z,100584.13
2023-10-12T07:37:23.052Z,100588.63
2023-10-12T07:39:55.448Z,100594.88
2023-10-12T07:42:29.025Z,100592.28
2023-10-12T07:44:57.861Z,100591.47
2023-10-12T07:47:41.918Z,100599.53
2023-10-12T07:50:12.800Z,100591.66
2023-10-12T07:52:49.846Z,100591.75
2023-10-12T07:55:18.742Z,100587.31
2023-10-12T07:57:48.567Z,100595.47
2023-10-12T08:00:28.631Z,100592.16
2023-10-12T08:03:20.095Z,100589.69
2023-10-12T08:06:08.583Z,100592.72
2023-10-12T08:08:36.578Z,100592.09
2023-10-12T08:11:20.122Z,100595.03
2023-10-12T08:13:50.650Z,100586.41
2023-10-12T08:16:27.106Z,100581.88
2023-10-12T08:19:00.078Z,100580.94
2023-10-12T08:21:30.743Z,100593.63
2023-10-12T08:24:22.155Z,100589.59
2023-10-12T08:26:51.628Z,100590.75
2023-10-12T08:29:23.888Z,100581.31
2023-10-12T08:32:09.381Z,100581.09
2023-10-12T08:34:38.848Z,100576.06
2023-10-12T08:37:14.581Z,100581.94
2023-10-12T08:39:51.990Z,100575.78
2023-10-12T08:42:23.457Z,100590.13
2023-10-12T08:45:01.592Z,100576.97
2023-10-12T08:47:32.918Z,100580.50
2023-10-12T08:50:03.776Z,100583.22
2023-10-12T08:52:40.907Z,100578.84
2023-10-12T08:55:13.617Z,100577.28
2023-10-12T08:58:04.761Z,100565.91
2023-10-12T09:00:36.197Z,100571.31
2023-10-12T09:03:20.583Z,100572.53
2023-10-12T09:05:56.090Z,100562.66
2023-10-12T09:08:27.429Z,100567.75
2023-10-12T09:11:07.067Z,100569.56
2023-10-12T09:13:37.552Z,100565.84
2023-10-12T09:16:15.464Z,100576.81
2023-10-12T09:18:46.656Z,100571.94
2023-10-12T09:21:22.591Z,100566.06
2023-10-12T09:24:00.101Z,100570.47
2023-10-12T09:26:34.862Z,100570.63
2023-10-12T09:29:07.492Z,100559.16
2023-10-12T09:31:41.162Z,100563.50
2023-10-12T09:34:11.634Z,100567.97
2023-10-12T09:36:45.043Z,100572.50
2023-10-12T09:39:16.722Z,100575.53
2023-10-12T09:41:55.305Z,100560.72
2023-10-12T09:44:27.664Z,100560.72
2023-10-12T09:46:59.369Z,100564.63
2023-10-12T09:49:28.837Z,100565.00
2023-10-12T09:52:01.176Z,100569.06
2023-10-12T09:54:53.791Z,100565.09
2023-10-12T09:57:25.906Z,100554.53
2023-10-12T10:00:19.843Z,100558.19
2023-10-12T10:02:50.501Z,100558.53
2023-10-12T10:05:21.847Z,100555.78
2023-10-12T10:08:02.629Z,100567.41
2023-10-12T10:10:35.335Z,100555.78
2023-10-12T10:13:10.083Z,100558.56
2023-10-12T10:16:00.813Z,100560.41
2023-10-12T10:18:31.119Z,100556.00
2023-10-12T10:20:59.483Z,100556.81
2023-10-12T10:23:27.235Z,100552.31
2023-10-12T10:26:28.155Z,100547.25
2023-10-12T10:29:16.005Z,100539.69
2023-10-12T10:31:45.020Z,100517.50
2023-10-12T10:34:13.588Z,100519.88
2023-10-12T10:36:42.514Z,100511.47
2023-10-12T10:39:16.351Z,100513.63
2023-10-12T10:41:57.513Z,100513.09
2023-10-12T10:44:27.547Z,100517.41
2023-10-12T10:47:01.689Z,100508.59
2023-10-12T10:49:34.938Z,100499.72
2023-10-12T10:52:09.908Z,100492.41
2023-10-12T10:54:41.357Z,100477.50
2023-10-12T10:57:36.652Z,100481.75
2023-10-12T11:00:13.519Z,100479.22
2023-10-12T11:02:41.930Z,100475.66
2023-10-12T11:05:20.573Z,100475.66
2023-10-12T11:07:52.125Z,100463.72
2023-10-12T11:10:54.983Z,100455.72
2023-10-12T11:13:26.474Z,100457.53
2023-10-12T11:15:54.402Z,100451.41
2023-10-12T11:18:22.271Z,100443.34
2023-10-12T11:20:58.561Z,100444.09
2023-10-12T11:23:25.879Z,100447.72
2023-10-12T11:26:05.638Z,100446.06
2023-10-12T11:28:34.944Z,100442.47
2023-10-12T11:31:31.533Z,100432.78
2023-10-12T11:34:01.565Z,100429.28
2023-10-12T11:36:29.202Z,100427.47
2023-10-12T11:39:11.931Z,100418.56
2023-10-12T11:41:39.274Z,100417.66
2023-10-12T11:44:08.874Z,100415.78
2023-10-12T11:46:45.117Z,100414.84
2023-10-12T11:49:12.903Z,100418.44
2023-10-12T11:51:51.945Z,100425.69
2023-10-12T11:54:23.674Z,100417.69
2023-10-12T11:56:52.722Z,100415.91
2023-10-12T11:59:32.247Z,100412.31
2023-10-12T12:02:07.970Z,100413.22
2023-10-12T12:04:50.223Z,100417.63
2023-10-12T12:07:24.885Z,100402.38
2023-10-12T12:09:54.470Z,100400.72
2023-10-12T12:12:21.783Z,100393.59
2023-10-12T12:14:49.048Z,100386.50
2023-10-12T12:17:16.706Z,100377.59
2023-10-12T12:19:44.482Z,100377.56
2023-10-12T12:22:12.351Z,100375.81
2023-10-12T12:24:42.370Z,100376.69
2023-10-12T12:27:28.390Z,100363.31
2023-10-12T12:30:04.790Z,100363.31
2023-10-12T12:32:43.177Z,100357.03
2023-10-12T12:35:10.390Z,100342.75
2023-10-12T12:37:39.605Z,100336.34
2023-10-12T12:40:26.229Z,100353.34
2023-10-12T12:42:53.818Z,100353.50
2023-10-12T12:45:21.270Z,100354.38
2023-10-12T12:47:48.635Z,100353.38
2023-10-12T12:50:16.295Z,100354.28
2023-10-12T12:52:47.708Z,100354.25
2023-10-12T12:55:19.601Z,100348.06
2023-10-12T12:57:47.383Z,100348.06
2023-10-12T13:00:20.915Z,100341.78
2023-10-12T13:02:51.732Z,100341.00
2023-10-12T13:05:19.337Z,100343.63
2023-10-12T13:07:53.027Z,100341.88
2023-10-12T13:10:20.988Z,100336.53
2023-10-12T13:12:53.293Z,100328.44
2023-10-12T13:15:22.792Z,100333.78
2023-10-12T13:17:50.269Z,100334.69
2023-10-12T13:20:24.088Z,100328.56
2023-10-12T13:22:51.499Z,100333.88
2023-10-12T13:25:23.106Z,100329.47
2023-10-12T13:27:50.836Z,100340.16
2023-10-12T13:30:18.930Z,100334.81
2023-10-12T13:32:50.534Z,100329.44
2023-10-12T13:35:32.918Z,100331.22
2023-10-12T13:38:04.114Z,100321.41
2023-10-12T13:40:32.239Z,100322.28
2023-10-12T13:43:16.057Z,100323.19
2023-10-12T13:45:49.965Z,100318.69
2023-10-12T13:48:22.291Z,100313.44
2023-10-12T13:51:02.766Z,100308.09
2023-10-12T13:53:30.837Z,100314.25
2023-10-12T13:55:58.922Z,100313.34
2023-10-12T13:58:26.642Z,100317.81
2023-10-12T14:00:55.920Z,100316.91
2023-10-12T14:03:29.484Z,100317.78
2023-10-12T14:05:59.216Z,100312.44
2023-10-12T14:08:33.334Z,100306.22
2023-10-12T14:11:04.983Z,100311.59
2023-10-12T14:13:35.881Z,100302.72
2023-10-12T14:16:08.126Z,100310.72
2023-10-12T14:18:35.758Z,100298.25
2023-10-12T14:21:03.723Z,100304.47
2023-10-12T14:23:45.808Z,100295.59
2023-10-12T14:26:24.363Z,100296.44
2023-10-12T14:28:52.991Z,100292.00
2023-10-12T14:31:22.886Z,100285.84
2023-10-12T14:33:53.562Z,100295.63
2023-10-12T14:36:22.073Z,100292.03
2023-10-12T14:38:49.640Z,100298.25
2023-10-12T14:41:20.003Z,100297.31
2023-10-12T14:43:50.580Z,100296.41
2023-10-12T14:46:21.522Z,100292.00
2023-10-12T14:48:53.379Z,100287.50
2023-10-12T14:51:30.691Z,100297.41
2023-10-12T14:53:58.673Z,100289.31
2023-10-12T14:56:31.339Z,100290.22
2023-10-12T14:58:59.181Z,100291.03
2023-10-12T15:01:30.358Z,100279.41
2023-10-12T15:03:59.874Z,100274.09
2023-10-12T15:06:33.128Z,100272.34
2023-10-12T15:09:01.298Z,100275.88
2023-10-12T15:11:31.760Z,100275.06
2023-10-12T15:13:59.663Z,100270.66
2023-10-12T15:16:31.616Z,100269.63
2023-10-12T15:19:00.091Z,100281.22
2023-10-12T15:21:31.519Z,100282.09
2023-10-12T15:24:00.983Z,100281.25
2023-10-12T15:26:29.265Z,100288.41
2023-10-12T15:28:56.883Z,100284.84
2023-10-12T15:31:28.773Z,100292.88
2023-10-12T15:33:57.561Z,100295.50
2023-10-12T15:36:25.606Z,100300.72
2023-10-12T15:38:53.432Z,100292.63
2023-10-12T15:41:23.031Z,100291.06
2023-10-12T15:43:53.034Z,100284.97
2023-10-12T15:46:21.399Z,100285.84
2023-10-12T15:48:49.570Z,100283.16
2023-10-12T15:51:22.430Z,100280.50
2023-10-12T15:53:51.192Z,100282.28
2023-10-12T15:56:19.077Z,100294.75
2023-10-12T15:58:50.260Z,100290.31
2023-10-12T16:01:18.605Z,100294.75
2023-10-12T16:03:46.443Z,100298.34
2023-10-12T16:06:14.867Z,100296.53
2023-10-12T16:08:43.287Z,100296.53
2023-10-12T16:11:16.105Z,100295.66
2023-10-12T16:13:43.380Z,100290.28
2023-10-12T16:16:14.958Z,100297.38
2023-10-12T16:18:43.976Z,100293.78
2023-10-12T16:21:17.315Z,100298.25
2023-10-12T16:23:46.884Z,100297.34
2023-10-12T16:26:16.357Z,100300.91
2023-10-12T16:28:44.545Z,100299.06
2023-10-12T16:31:13.137Z,100308.84
2023-10-12T16:33:41.717Z,100302.56
2023-10-12T16:36:12.367Z,100302.50
2023-10-12T16:38:40.809Z,100306.91
2023-10-12T16:41:08.856Z,100308.66
2023-10-12T16:43:38.544Z,100312.19
2023-10-12T16:46:07.994Z,100311.25
2023-10-12T16:48:36.025Z,100309.38
2023-10-12T16:51:07.358Z,100312.91
2023-10-12T16:53:37.195Z,100319.97
2023-10-12T16:56:12.864Z,100318.09
2023-10-12T16:58:41.611Z,100318.88
2023-10-12T17:01:15.579Z,100314.38
2023-10-12T17:03:43.456Z,100326.72
2023-10-12T17:06:10.852Z,100321.38
2023-10-12T17:08:42.100Z,100329.28
2023-10-12T17:11:09.929Z,100326.56
2023-10-12T17:13:37.195Z,100322.06
2023-10-12T17:16:04.817Z,100333.47
2023-10-12T17:18:35.990Z,100335.19
2023-10-12T17:21:03.317Z,100328.09
2023-10-12T17:23:30.505Z,100338.66
2023-10-12T17:26:00.803Z,100327.78
2023-10-12T17:28:32.172Z,100333.03
2023-10-12T17:31:08.233Z,100335.56
2023-10-12T17:33:39.938Z,100334.63
2023-10-12T17:36:17.990Z,100338.06
2023-10-12T17:38:45.577Z,100342.41
2023-10-12T17:41:13.439Z,100345.03
2023-10-12T17:43:41.825Z,100348.50
2023-10-12T17:46:11.103Z,100355.47
2023-10-12T17:48:40.508Z,100344.81
2023-10-12T17:51:18.546Z,100350.94
2023-10-12T17:53:49.157Z,100357.97
2023-10-12T17:56:18.859Z,100360.63
2023-10-12T17:58:47.071Z,100360.50
2023-10-12T18:01:14.401Z,100357.78
2023-10-12T18:03:41.906Z,100360.25
2023-10-12T18:06:11.823Z,100370.84
2023-10-12T18:08:41.422Z,100364.59
2023-10-12T18:11:19.267Z,100371.59
2023-10-12T18:13:47.258Z,100373.38
2023-10-12T18:16:15.504Z,100374.19
2023-10-12T18:18:43.449Z,100369.72
2023-10-12T18:21:10.899Z,100378.53
2023-10-12T18:23:40.663Z,100374.84
2023-10-12T18:26:08.957Z,100386.25
2023-10-12T18:28:36.917Z,100381.69
2023-10-12T18:31:10.490Z,100385.16
2023-10-12T18:33:40.077Z,100378.00
2023-10-12T18:36:11.932Z,100385.84
2023-10-12T18:38:44.042Z,100379.56
2023-10-12T18:41:16.759Z,100385.69
2023-10-12T18:43:50.018Z,100389.13
2023-10-12T18:46:20.831Z,100394.34
2023-10-12T18:48:48.394Z,100387.16
2023-10-12T18:51:21.515Z,100395.88
2023-10-12T18:53:52.987Z,100406.47
2023-10-12T18:56:21.487Z,100409.84
2023-10-12T18:58:50.486Z,100407.06
2023-10-12T19:01:19.488Z,100412.34
2023-10-12T19:03:47.950Z,100419.31
2023-10-12T19:06:15.583Z,100420.13
2023-10-12T19:08:44.883Z,100423.59
2023-10-12T19:11:12.859Z,100426.09
2023-10-12T19:13:44.235Z,100416.22
2023-10-12T19:16:19.564Z,100422.44
2023-10-12T19:18:49.052Z,100420.81
2023-10-12T19:21:23.191Z,100426.25
2023-10-12T19:23:50.732Z,100423.59
2023-10-12T19:26:18.036Z,100429.84
2023-10-12T19:28:45.592Z,100441.34
2023-10-12T19:31:16.107Z,100442.88
2023-10-12T19:33:44.999Z,100436.41
2023-10-12T19:36:14.225Z,100457.78
2023-10-12T19:38:42.007Z,100453.91
2023-10-12T19:41:10.819Z,100446.78
2023-10-12T19:43:39.309Z,100459.25
2023-10-12T19:46:12.202Z,100461.88
2023-10-12T19:48:40.909Z,100457.31
2023-10-12T19:51:17.477Z,100458.19
2023-10-12T19:53:48.010Z,100464.53
2023-10-12T19:56:21.568Z,100463.66
2023-10-12T19:58:50.905Z,100469.03
2023-10-12T20:01:22.264Z,100470.97
2023-10-12T20:03:51.000Z,100479.16
2023-10-12T20:06:20.569Z,100474.66
2023-10-12T20:08:50.959Z,100475.56
2023-10-12T20:11:19.036Z,100474.72
2023-10-12T20:13:49.298Z,100480.84
2023-10-12T20:16:22.318Z,100475.47
2023-10-12T20:18:50.197Z,100478.72
2023-10-12T20:21:18.298Z,100473.09
2023-10-12T20:23:46.602Z,100478.13
2023-10-12T20:26:14.987Z,100464.63
2023-10-12T20:28:42.280Z,100458.16
2023-10-12T20:31:11.358Z,100470.31
2023-10-12T20:33:40.673Z,100464.78
2023-10-12T20:36:08.854Z,100471.75
2023-10-12T20:38:36.279Z,100477.75
2023-10-12T20:41:06.340Z,100478.53
2023-10-12T20:43:36.530Z,100482.72
2023-10-12T20:46:09.468Z,100485.13
2023-10-12T20:48:38.267Z,100490.22
2023-10-12T20:51:06.083Z,100496.47
2023-10-12T20:53:35.391Z,100488.53
2023-10-12T20:56:09.654Z,100492.75
2023-10-12T20:58:45.214Z,100490.03
2023-10-12T21:01:23.210Z,100493.50
2023-10-12T21:03:58.827Z,100493.59
2023-10-12T21:06:28.702Z,100495.44
2023-10-12T21:09:13.965Z,100495.44
2023-10-12T21:11:50.832Z,100498.13
2023-10-12T21:14:36.559Z,100493.81
2023-10-12T21:17:07.324Z,100493.09
2023-10-12T21:19:42.361Z,100499.38
2023-10-12T21:22:11.104Z,100488.78
2023-10-12T21:24:39.226Z,100492.28
2023-10-12T21:27:11.130Z,100493.91
2023-10-12T21:29:40.215Z,100492.88
2023-10-12T21:32:10.531Z,100493.75
2023-10-12T21:34:38.737Z,100490.19
2023-10-12T21:37:06.409Z,100490.03
2023-10-12T21:39:37.113Z,100490.84
2023-10-12T21:42:10.651Z,100486.53
2023-10-12T21:44:42.333Z,100493.66
2023-10-12T21:47:12.183Z,100485.84
2023-10-12T21:49:40.471Z,100491.34
2023-10-12T21:52:08.248Z,100492.44
2023-10-12T21:54:37.089Z,100495.13
2023-10-12T21:57:10.378Z,100490.75
2023-10-12T21:59:39.056Z,100494.44
2023-10-12T22:02:15.719Z,100496.34
2023-10-12T22:04:47.037Z,100497.41
2023-10-12T22:07:16.370Z,100496.66
2023-10-12T22:09:47.462Z,100494.94
2023-10-12T22:12:16.699Z,100500.31
2023-10-12T22:15:01.634Z,100492.38
2023-10-12T22:17:30.181Z,100498.56
2023-10-12T22:19:59.110Z,100495.00
2023-10-12T22:22:28.365Z,100493.22
2023-10-12T22:24:56.604Z,100500.34
2023-10-12T22:27:30.034Z,100491.44
2023-10-12T22:29:58.740Z,100499.41
2023-10-12T22:32:26.211Z,100498.59
2023-10-12T22:34:53.604Z,100498.63
2023-10-12T22:37:20.844Z,100499.50
2023-10-12T22:39:49.881Z,100500.41
2023-10-12T22:42:17.678Z,100497.84
2023-10-12T22:44:44.951Z,100499.63
2023-10-12T22:47:12.184Z,100493.47
2023-10-12T22:49:39.538Z,100495.34
2023-10-12T22:52:06.893Z,100489.88
2023-10-12T22:54:37.345Z,100482.00
2023-10-12T22:57:06.315Z,100490.75
2023-10-12T22:59:33.941Z,100485.47
2023-10-12T23:02:01.383Z,100483.66
2023-10-12T23:04:29.134Z,100488.03
2023-10-12T23:06:56.835Z,100489.75
2023-10-12T23:09:24.757Z,100496.75
2023-10-12T23:11:56.280Z,100493.22
2023-10-12T23:14:28.811Z,100503.00
2023-10-12T23:16:59.507Z,100496.91
2023-10-12T23:19:45.901Z,100502.19
2023-10-12T23:22:23.013Z,100503.03
2023-10-12T23:24:51.204Z,100504.84
2023-10-12T23:27:18.399Z,100510.09
2023-10-12T23:29:46.824Z,100503.03
2023-10-12T23:32:16.480Z,100506.66
2023-10-12T23:34:45.877Z,100506.66
2023-10-12T23:37:16.741Z,100505.72
2023-10-12T23:39:47.455Z,100493.34
2023-10-12T23:42:15.687Z,100506.53
2023-10-12T23:44:55.829Z,100506.53
2023-10-12T23:47:32.381Z,100500.34
2023-10-12T23:50:20.111Z,100503.91
2023-10-12T23:52:56.268Z,100500.34
2023-10-12T23:55:42.250Z,100505.72
2023-10-12T23:58:13.379Z,100511.88
