createdAt,value
2023-02-13T00:01:29.415Z,43.50
2023-02-13T00:03:01.741Z,44.58
2023-02-13T00:04:34.809Z,40.65
2023-02-13T00:06:07.060Z,43.47
2023-02-13T00:07:39.095Z,45.15
2023-02-13T00:09:11.495Z,43.00
2023-02-13T00:10:43.531Z,31.08
2023-02-13T00:12:15.594Z,43.50
2023-02-13T00:13:47.751Z,43.42
2023-02-13T00:15:19.730Z,38.20
2023-02-13T00:16:51.748Z,39.47
2023-02-13T00:18:23.848Z,40.58
2023-02-13T00:19:56.104Z,37.30
2023-02-13T00:21:28.120Z,39.60
2023-02-13T00:23:00.396Z,39.38
2023-02-13T00:24:32.450Z,33.88
2023-02-13T00:26:10.244Z,32.80
2023-02-13T00:27:43.156Z,33.25
2023-02-13T00:29:15.174Z,31.25
2023-02-13T00:30:47.551Z,34.00
2023-02-13T00:32:19.685Z,33.28
2023-02-13T00:33:51.904Z,37.33
2023-02-13T00:35:24.059Z,32.60
2023-02-13T00:36:58.023Z,32.15
2023-02-13T00:38:30.992Z,31.20
2023-02-13T00:41:35.287Z,30.65
2023-02-13T00:43:07.311Z,27.60
2023-02-13T00:44:41.497Z,34.45
2023-02-13T00:46:14.090Z,31.77
2023-02-13T00:47:46.316Z,29.55
2023-02-13T00:49:18.719Z,27.50
2023-02-13T00:50:52.766Z,25.98
2023-02-13T00:52:24.836Z,30.67
2023-02-13T00:53:56.985Z,30.30
2023-02-13T00:55:29.204Z,28.73
2023-02-13T00:57:01.370Z,26.95
2023-02-13T00:58:33.778Z,28.42
2023-02-13T01:00:07.428Z,29.73
2023-02-13T01:01:39.575Z,27.48
2023-02-13T01:03:11.852Z,29.38
2023-02-13T01:04:44.089Z,26.40
2023-02-13T01:06:16.226Z,28.23
2023-02-13T01:07:48.308Z,21.23
2023-02-13T01:09:20.514Z,31.63
2023-02-13T01:10:57.414Z,27.38
2023-02-13T01:12:29.852Z,31.33
2023-02-13T01:14:02.095Z,31.23
2023-02-13T01:15:34.585Z,29.65
2023-02-13T01:17:06.927Z,27.25
2023-02-13T01:18:39.731Z,30.40
2023-02-13T01:20:13.378Z,30.15
2023-02-13T01:21:45.458Z,25.52
2023-02-13T01:23:17.676Z,29.98
2023-02-13T01:24:50.138Z,25.98
2023-02-13T01:26:37.645Z,30.77
2023-02-13T01:28:10.156Z,32.65
2023-02-13T01:29:44.627Z,28.90
2023-02-13T01:31:17.014Z,26.02
2023-02-13T01:32:52.405Z,28.50
2023-02-13T01:34:24.887Z,28.88
2023-02-13T01:35:57.047Z,25.75
2023-02-13T01:37:29.228Z,26.50
2023-02-13T01:39:03.788Z,28.67
2023-02-13T01:40:36.680Z,28.52
2023-02-13T01:42:38.081Z,29.95
2023-02-13T01:44:47.862Z,26.42
2023-02-13T01:46:37.704Z,24.98
2023-02-13T01:48:12.558Z,29.50
2023-02-13T01:49:46.634Z,30.17
2023-02-13T01:51:25.687Z,28.17
2023-02-13T01:53:15.056Z,29.88
2023-02-13T01:54:47.331Z,32.22
2023-02-13T01:56:47.246Z,27.73
2023-02-13T01:58:21.780Z,27.95
2023-02-13T01:59:59.175Z,24.67
2023-02-13T02:01:33.050Z,28.48
2023-02-13T02:03:16.241Z,27.67
2023-02-13T02:04:48.721Z,26.17
2023-02-13T02:06:27.656Z,27.90
2023-02-13T02:08:00.813Z,28.35
2023-02-13T02:09:34.992Z,26.83
2023-02-13T02:11:28.298Z,25.65
2023-02-13T02:13:20.992Z,30.55
2023-02-13T02:14:54.886Z,25.67
2023-02-13T02:16:28.873Z,29.10
2023-02-13T02:18:01.154Z,30.02
2023-02-13T02:19:44.738Z,27.33
2023-02-13T02:21:45.981Z,26.92
2023-02-13T02:23:41.202Z,30.33
2023-02-13T02:25:54.764Z,28.65
2023-02-13T02:27:47.216Z,26.73
2023-02-13T02:29:43.586Z,26.27
2023-02-13T02:31:19.581Z,26.20
2023-02-13T02:32:54.417Z,26.40
2023-02-13T02:34:46.558Z,27.42
2023-02-13T02:36:29.624Z,30.30
2023-02-13T02:38:26.795Z,26.50
2023-02-13T02:40:12.879Z,24.52
2023-02-13T02:42:27.038Z,28.52
2023-02-13T02:44:29.107Z,26.80
2023-02-13T02:46:09.254Z,29.25
2023-02-13T02:48:02.661Z,27.88
2023-02-13T02:49:54.890Z,28.60
2023-02-13T02:51:37.619Z,30.33
2023-02-13T02:53:29.055Z,29.50
2023-02-13T02:55:07.988Z,29.73
2023-02-13T02:56:53.168Z,28.30
2023-02-13T02:58:57.444Z,30.90
2023-02-13T03:00:51.665Z,30.25
2023-02-13T03:02:42.479Z,30.20
2023-02-13T03:04:48.037Z,33.45
2023-02-13T03:06:46.392Z,29.50
2023-02-13T03:08:41.510Z,28.42
2023-02-13T03:10:41.158Z,29.38
2023-02-13T03:12:33.562Z,28.25
2023-02-13T03:14:07.753Z,28.13
2023-02-13T03:16:01.311Z,32.90
2023-02-13T03:17:52.052Z,31.25
2023-02-13T03:20:04.692Z,32.22
2023-02-13T03:22:10.747Z,30.73
2023-02-13T03:23:56.699Z,29.15
2023-02-13T03:25:34.674Z,29.90
2023-02-13T03:27:48.632Z,33.38
2023-02-13T03:29:45.136Z,31.17
2023-02-13T03:31:32.490Z,34.17
2023-02-13T03:33:10.591Z,37.03
2023-02-13T03:35:07.275Z,39.03
2023-02-13T03:37:11.274Z,36.67
2023-02-13T03:39:06.898Z,34.65
2023-02-13T03:41:16.236Z,42.90
2023-02-13T03:43:15.811Z,39.20
2023-02-13T03:47:04.682Z,34.67
2023-02-13T03:48:58.180Z,31.38
2023-02-13T03:50:30.255Z,37.55
2023-02-13T03:52:12.941Z,33.07
2023-02-13T03:53:47.371Z,34.92
2023-02-13T03:55:59.415Z,38.05
2023-02-13T03:57:52.802Z,35.60
2023-02-13T03:59:29.394Z,37.90
2023-02-13T04:01:03.096Z,36.75
2023-02-13T04:02:43.179Z,35.70
2023-02-13T04:04:41.574Z,34.22
2023-02-13T04:06:16.811Z,35.20
2023-02-13T04:07:49.309Z,33.72
2023-02-13T04:09:21.328Z,38.00
2023-02-13T04:10:58.463Z,33.93
2023-02-13T04:12:37.061Z,35.65
2023-02-13T04:14:16.156Z,41.88
2023-02-13T04:15:56.888Z,37.90
2023-02-13T04:17:34.730Z,36.35
2023-02-13T04:19:08.278Z,34.55
2023-02-13T04:20:40.446Z,37.33
2023-02-13T04:22:12.637Z,33.72
2023-02-13T04:23:44.593Z,37.95
2023-02-13T04:25:18.052Z,37.05
2023-02-13T04:26:53.410Z,37.35
2023-02-13T04:28:25.644Z,37.30
2023-02-13T04:29:57.754Z,34.88
2023-02-13T04:31:30.047Z,33.35
2023-02-13T04:33:02.275Z,39.70
2023-02-13T04:34:34.811Z,38.10
2023-02-13T04:36:09.828Z,37.35
2023-02-13T04:37:44.282Z,38.50
2023-02-13T04:39:16.320Z,34.53
2023-02-13T04:40:48.351Z,40.53
2023-02-13T04:42:20.410Z,33.20
2023-02-13T04:43:52.816Z,41.00
2023-02-13T04:45:24.823Z,43.17
2023-02-13T04:46:56.858Z,36.40
2023-02-13T04:48:28.945Z,41.20
2023-02-13T04:50:00.937Z,38.45
2023-02-13T04:51:32.955Z,38.40
2023-02-13T04:53:05.216Z,34.40
2023-02-13T04:54:37.171Z,40.95
2023-02-13T04:56:09.225Z,37.00
2023-02-13T04:57:41.269Z,46.75
2023-02-13T04:59:13.370Z,43.83
2023-02-13T05:00:45.423Z,49.75
2023-02-13T05:02:17.481Z,43.47
2023-02-13T05:03:49.596Z,47.35
2023-02-13T05:05:22.013Z,43.83
2023-02-13T05:06:54.027Z,44.10
2023-02-13T05:08:25.997Z,50.43
2023-02-13T05:10:01.422Z,45.63
2023-02-13T05:11:33.524Z,41.08
2023-02-13T05:13:05.570Z,46.05
2023-02-13T05:14:37.590Z,45.65
2023-02-13T05:16:09.664Z,43.80
2023-02-13T05:17:44.619Z,50.33
2023-02-13T05:19:17.139Z,44.78
2023-02-13T05:21:09.154Z,42.83
2023-02-13T05:23:05.934Z,47.65
2023-02-13T05:24:38.143Z,51.92
2023-02-13T05:26:10.257Z,46.53
2023-02-13T05:27:42.258Z,46.05
2023-02-13T05:29:20.581Z,48.53
2023-02-13T05:30:53.053Z,48.22
2023-02-13T05:32:25.117Z,49.75
2023-02-13T05:33:57.178Z,51.70
2023-02-13T05:35:29.144Z,47.33
2023-02-13T05:37:01.219Z,47.90
2023-02-13T05:38:33.477Z,48.47
2023-02-13T05:40:06.521Z,39.63
2023-02-13T05:41:38.526Z,47.58
2023-02-13T05:43:13.207Z,50.08
2023-02-13T05:44:57.459Z,52.10
2023-02-13T05:46:29.677Z,49.95
2023-02-13T05:48:01.763Z,49.92
2023-02-13T05:49:33.772Z,48.55
2023-02-13T05:51:05.940Z,50.47
2023-02-13T05:52:37.865Z,48.28
2023-02-13T05:54:09.939Z,47.30
2023-02-13T05:55:41.925Z,47.63
2023-02-13T05:57:13.931Z,47.67
2023-02-13T05:58:46.072Z,38.77
2023-02-13T06:00:18.581Z,51.13
2023-02-13T06:01:52.846Z,53.85
2023-02-13T06:03:29.186Z,52.10
2023-02-13T06:05:01.299Z,50.40
2023-02-13T06:06:33.288Z,49.80
2023-02-13T06:08:05.427Z,48.88
2023-02-13T06:09:37.363Z,44.95
2023-02-13T06:11:09.881Z,49.63
2023-02-13T06:12:43.473Z,50.20
2023-02-13T06:14:15.841Z,44.55
2023-02-13T06:15:48.354Z,48.72
2023-02-13T06:17:20.462Z,53.92
2023-02-13T06:18:52.520Z,37.87
2023-02-13T06:20:24.860Z,48.15
2023-02-13T06:21:57.026Z,43.90
2023-02-13T06:23:29.606Z,42.80
2023-02-13T06:25:05.405Z,48.22
2023-02-13T06:26:38.812Z,51.33
2023-02-13T06:28:11.423Z,49.13
2023-02-13T06:29:46.710Z,50.28
2023-02-13T06:31:19.111Z,48.80
2023-02-13T06:32:53.922Z,46.83
2023-02-13T06:34:26.210Z,42.10
2023-02-13T06:35:58.433Z,47.53
2023-02-13T06:37:33.757Z,44.85
2023-02-13T06:39:06.179Z,42.90
2023-02-13T06:40:38.493Z,44.00
2023-02-13T06:42:11.088Z,44.03
2023-02-13T06:43:46.185Z,46.97
2023-02-13T06:45:25.561Z,44.60
2023-02-13T06:46:59.986Z,43.05
2023-02-13T06:48:32.295Z,45.63
2023-02-13T06:50:04.613Z,42.67
2023-02-13T06:51:41.940Z,46.35
2023-02-13T06:54:28.742Z,42.28
2023-02-13T06:56:33.429Z,45.85
2023-02-13T06:58:51.948Z,43.83
2023-02-13T10:50:05.745Z,20.48
2023-02-13T10:52:38.002Z,22.35
2023-02-13T10:55:04.614Z,22.08
2023-02-13T10:57:18.127Z,21.88
2023-02-13T10:58:59.293Z,21.35
2023-02-13T11:01:43.598Z,19.80
2023-02-13T11:03:33.848Z,19.77
2023-02-13T11:06:00.043Z,19.55
2023-02-13T11:07:45.900Z,20.13
2023-02-13T12:40:42.866Z,16.95
2023-02-13T12:43:55.924Z,19.23
2023-02-13T16:21:49.003Z,19.30
2023-02-13T16:45:49.793Z,18.27
2023-02-13T20:32:23.808Z,36.75
2023-02-13T20:33:57.771Z,38.55
2023-02-13T20:35:29.951Z,44.58
2023-02-13T20:37:02.148Z,38.90
2023-02-13T20:38:34.421Z,41.65
2023-02-13T20:40:07.150Z,41.28
2023-02-13T20:41:40.195Z,40.00
2023-02-13T20:43:12.382Z,39.60
2023-02-13T20:44:44.454Z,45.45
2023-02-13T20:46:16.882Z,52.05
2023-02-13T20:47:49.128Z,76.25
2023-02-13T20:49:22.199Z,69.35
2023-02-13T20:50:59.725Z,60.10
2023-02-13T20:52:32.032Z,54.15
2023-02-13T20:54:27.828Z,49.80
2023-02-13T20:56:12.506Z,49.90
2023-02-13T20:57:44.854Z,46.50
2023-02-13T20:59:17.032Z,46.90
2023-02-13T21:00:49.477Z,53.53
2023-02-13T21:02:21.759Z,50.20
2023-02-13T21:03:55.558Z,48.60
2023-02-13T21:05:27.957Z,49.20
2023-02-13T21:07:00.724Z,46.22
2023-02-13T21:08:32.973Z,43.67
2023-02-13T21:10:06.714Z,49.45
2023-02-13T21:11:41.600Z,52.55
2023-02-13T21:13:14.060Z,50.15
2023-02-13T21:14:48.749Z,51.03
2023-02-13T21:16:23.913Z,54.28
2023-02-13T21:18:02.019Z,45.72
2023-02-13T21:19:34.959Z,49.35
2023-02-13T21:21:11.123Z,46.80
2023-02-13T21:22:48.409Z,47.72
2023-02-13T21:24:23.052Z,51.45
2023-02-13T21:25:56.132Z,41.55
2023-02-13T21:27:30.743Z,42.65
2023-02-13T21:29:06.704Z,39.42
2023-02-13T21:30:39.138Z,36.50
2023-02-13T21:32:11.458Z,36.13
2023-02-13T21:35:45.548Z,38.92
2023-02-13T21:37:39.978Z,41.53
2023-02-13T21:39:56.437Z,48.30
2023-02-13T21:41:28.876Z,42.47
2023-02-13T21:43:01.056Z,42.95
2023-02-13T21:44:33.843Z,45.20
2023-02-13T21:46:11.006Z,42.47
2023-02-13T21:47:45.017Z,41.35
2023-02-13T21:49:18.882Z,43.63
2023-02-13T21:50:51.111Z,43.45
2023-02-13T21:52:24.373Z,41.92
2023-02-13T21:53:59.802Z,39.80
2023-02-13T21:55:36.375Z,40.75
2023-02-13T21:57:08.591Z,40.15
2023-02-13T21:58:42.235Z,40.67
2023-02-13T22:00:15.931Z,41.63
2023-02-13T22:01:50.512Z,39.78
2023-02-13T22:03:32.388Z,42.20
2023-02-13T22:05:10.520Z,40.53
2023-02-13T22:07:04.722Z,38.97
2023-02-13T22:08:40.380Z,41.28
2023-02-13T22:10:13.030Z,44.63
2023-02-13T22:11:45.508Z,43.20
2023-02-13T22:13:28.937Z,43.22
2023-02-13T22:15:05.181Z,39.78
2023-02-13T22:16:56.628Z,42.95
2023-02-13T22:18:36.392Z,38.92
2023-02-13T22:20:29.696Z,45.65
2023-02-13T22:22:20.221Z,38.65
2023-02-13T22:24:19.869Z,38.45
2023-02-13T22:31:49.531Z,36.00
2023-02-13T22:33:40.463Z,29.38
2023-02-13T22:37:13.082Z,29.98
2023-02-13T22:38:10.097Z,30.98
2023-02-13T22:40:35.034Z,32.92
2023-02-13T22:42:24.604Z,31.45
2023-02-13T22:44:07.473Z,32.25
2023-02-13T22:45:40.238Z,33.70
2023-02-13T22:47:14.989Z,29.65
2023-02-13T22:48:47.988Z,30.42
2023-02-13T22:51:52.271Z,34.17
2023-02-13T22:53:24.823Z,28.98
2023-02-13T22:54:57.339Z,33.03
2023-02-13T22:56:30.759Z,30.33
2023-02-13T22:58:03.121Z,30.10
2023-02-13T22:59:40.330Z,27.83
2023-02-13T23:01:14.642Z,29.90
2023-02-13T23:02:49.068Z,30.30
2023-02-13T23:04:23.174Z,32.45
2023-02-13T23:05:57.839Z,29.88
2023-02-13T23:07:30.126Z,32.20
2023-02-13T23:09:02.529Z,29.75
2023-02-13T23:10:43.036Z,31.48
2023-02-13T23:12:51.079Z,26.45
2023-02-13T23:14:25.232Z,33.10
2023-02-13T23:15:59.782Z,30.35
2023-02-13T23:17:50.785Z,30.65
2023-02-13T23:19:23.127Z,29.77
2023-02-13T23:20:55.538Z,24.02
2023-02-13T23:22:28.063Z,25.08
2023-02-13T23:24:03.119Z,22.35
2023-02-13T23:25:37.209Z,26.27
2023-02-13T23:27:13.194Z,26.70
2023-02-13T23:28:45.654Z,25.95
2023-02-13T23:30:19.343Z,20.20
2023-02-13T23:31:51.949Z,25.77
2023-02-13T23:33:24.470Z,19.17
2023-02-13T23:34:57.341Z,15.02
2023-02-13T23:38:02.926Z,19.13
2023-02-13T23:39:35.362Z,23.73
2023-02-13T23:41:08.903Z,22.23
2023-02-13T23:42:42.040Z,20.98
2023-02-13T23:44:17.434Z,18.23
2023-02-13T23:45:53.265Z,19.10
2023-02-13T23:47:35.017Z,20.27
2023-02-13T23:49:23.399Z,22.30
2023-02-13T23:51:04.205Z,16.08
2023-02-13T23:52:55.577Z,15.75
2023-02-13T23:56:27.945Z,18.02
2023-02-13T23:56:59.357Z,21.20
2023-02-13T23:59:07.232Z,19.00
