createdAt,value
2022-10-19T00:01:19.547Z,99.90
2022-10-19T00:06:25.869Z,99.90
2022-10-19T00:08:55.718Z,99.90
2022-10-19T00:11:23.963Z,99.90
2022-10-19T00:13:52.890Z,99.90
2022-10-19T00:16:20.999Z,99.90
2022-10-19T00:18:48.481Z,99.90
2022-10-19T00:21:18.108Z,99.90
2022-10-19T00:23:46.596Z,99.90
2022-10-19T00:26:14.284Z,99.90
2022-10-19T00:28:42.875Z,99.90
2022-10-19T00:31:13.239Z,99.90
2022-10-19T00:33:41.003Z,99.90
2022-10-19T00:36:21.839Z,99.90
2022-10-19T00:38:49.739Z,99.90
2022-10-19T00:41:18.868Z,99.90
2022-10-19T00:43:57.067Z,99.90
2022-10-19T00:46:26.116Z,99.90
2022-10-19T00:49:01.058Z,99.90
2022-10-19T00:51:30.277Z,99.90
2022-10-19T00:53:58.071Z,99.90
2022-10-19T00:56:25.339Z,99.90
2022-10-19T00:58:53.144Z,99.90
2022-10-19T01:01:22.830Z,99.90
2022-10-19T01:03:50.313Z,99.90
2022-10-19T01:06:18.602Z,99.90
2022-10-19T01:08:46.424Z,99.90
2022-10-19T01:11:41.388Z,99.90
2022-10-19T01:14:40.808Z,99.90
2022-10-19T01:17:40.071Z,99.90
2022-10-19T01:20:19.415Z,99.90
2022-10-19T01:23:05.748Z,99.90
2022-10-19T01:25:55.874Z,99.90
2022-10-19T01:28:31.698Z,99.90
2022-10-19T01:31:16.305Z,99.90
2022-10-19T01:34:18.956Z,99.90
2022-10-19T01:37:05.871Z,99.90
2022-10-19T01:39:49.904Z,99.90
2022-10-19T01:42:39.292Z,99.90
2022-10-19T01:45:26.374Z,99.90
2022-10-19T01:48:00.689Z,99.90
2022-10-19T01:50:38.402Z,99.90
2022-10-19T01:53:09.045Z,99.90
2022-10-19T01:55:41.273Z,99.90
2022-10-19T01:58:12.920Z,99.90
2022-10-19T02:00:43.592Z,99.90
2022-10-19T02:03:12.949Z,99.90
2022-10-19T02:05:41.731Z,99.90
2022-10-19T02:08:22.356Z,99.90
2022-10-19T02:10:50.135Z,99.90
2022-10-19T02:13:20.456Z,99.90
2022-10-19T02:15:52.660Z,99.90
2022-10-19T02:18:30.573Z,99.90
2022-10-19T02:20:59.341Z,99.90
2022-10-19T02:23:27.977Z,99.90
2022-10-19T02:25:56.720Z,99.90
2022-10-19T02:28:30.013Z,99.90
2022-10-19T02:30:58.183Z,99.90
2022-10-19T02:33:26.552Z,99.90
2022-10-19T02:35:54.329Z,99.90
2022-10-19T02:38:23.921Z,99.90
2022-10-19T02:41:04.475Z,99.90
2022-10-19T02:43:36.297Z,99.90
2022-10-19T02:46:28.047Z,99.90
2022-10-19T02:48:57.208Z,99.90
2022-10-19T02:51:39.512Z,99.90
2022-10-19T02:54:08.527Z,99.90
2022-10-19T02:56:35.891Z,99.90
2022-10-19T02:59:04.064Z,99.90
2022-10-19T03:01:31.219Z,99.90
2022-10-19T03:03:58.664Z,99.90
2022-10-19T03:06:25.782Z,99.90
2022-10-19T03:08:53.279Z,99.90
2022-10-19T03:11:20.526Z,99.90
2022-10-19T03:16:20.143Z,99.90
2022-10-19T03:18:51.352Z,99.90
2022-10-19T03:21:19.919Z,99.90
2022-10-19T03:23:47.327Z,99.90
2022-10-19T03:26:17.078Z,99.90
2022-10-19T03:28:44.734Z,99.90
2022-10-19T03:31:12.428Z,99.90
2022-10-19T03:33:39.844Z,99.90
2022-10-19T03:36:27.637Z,99.90
2022-10-19T03:39:00.383Z,99.90
2022-10-19T03:41:29.835Z,99.90
2022-10-19T03:43:57.573Z,99.90
2022-10-19T03:46:25.202Z,99.90
2022-10-19T03:48:52.967Z,99.90
2022-10-19T03:51:23.337Z,99.90
2022-10-19T03:53:55.418Z,99.90
2022-10-19T03:56:24.950Z,99.90
2022-10-19T03:58:54.626Z,99.90
2022-10-19T04:01:25.049Z,99.90
2022-10-19T04:03:57.406Z,99.90
2022-10-19T04:06:28.394Z,99.90
2022-10-19T04:08:56.439Z,99.90
2022-10-19T04:11:26.979Z,99.90
2022-10-19T04:13:56.034Z,99.90
2022-10-19T04:16:24.620Z,99.90
2022-10-19T04:18:52.511Z,99.90
2022-10-19T04:21:26.417Z,99.90
2022-10-19T04:23:58.561Z,99.90
2022-10-19T04:26:25.980Z,99.90
2022-10-19T04:28:53.688Z,99.90
2022-10-19T04:31:21.098Z,99.90
2022-10-19T04:33:48.477Z,99.90
2022-10-19T04:36:15.709Z,99.90
2022-10-19T04:38:43.223Z,99.90
2022-10-19T04:41:13.583Z,99.90
2022-10-19T04:43:41.470Z,99.90
2022-10-19T04:46:11.251Z,99.90
2022-10-19T04:48:39.959Z,99.90
2022-10-19T04:51:08.441Z,99.90
2022-10-19T04:53:37.868Z,99.90
2022-10-19T04:56:07.707Z,99.90
2022-10-19T04:58:35.710Z,99.90
2022-10-19T05:01:36.034Z,99.90
2022-10-19T05:04:03.906Z,99.90
2022-10-19T05:06:32.075Z,99.90
2022-10-19T05:09:00.282Z,99.90
2022-10-19T05:11:27.793Z,99.90
2022-10-19T05:13:57.093Z,99.90
2022-10-19T05:16:25.085Z,99.90
2022-10-19T05:18:56.291Z,99.90
2022-10-19T05:21:24.081Z,99.90
2022-10-19T05:23:53.346Z,99.90
2022-10-19T05:26:23.262Z,99.90
2022-10-19T05:28:56.769Z,99.90
2022-10-19T05:31:26.889Z,99.90
2022-10-19T05:33:56.255Z,99.90
2022-10-19T05:36:32.371Z,99.90
2022-10-19T05:39:02.430Z,99.90
2022-10-19T05:41:29.684Z,99.90
2022-10-19T05:43:59.191Z,99.90
2022-10-19T05:46:27.882Z,99.90
2022-10-19T05:48:57.129Z,99.90
2022-10-19T05:51:25.987Z,99.90
2022-10-19T05:53:54.960Z,99.90
2022-10-19T05:56:25.395Z,99.90
2022-10-19T05:58:53.564Z,99.90
2022-10-19T06:01:20.899Z,99.90
2022-10-19T06:03:52.879Z,99.90
2022-10-19T06:06:20.316Z,99.90
2022-10-19T06:08:48.312Z,99.90
2022-10-19T06:11:25.272Z,99.90
2022-10-19T06:13:55.595Z,99.90
2022-10-19T06:16:24.302Z,99.90
2022-10-19T06:18:53.226Z,99.90
2022-10-19T06:21:23.121Z,99.90
2022-10-19T06:24:10.812Z,99.90
2022-10-19T06:26:38.180Z,99.90
2022-10-19T06:29:05.791Z,99.90
2022-10-19T06:31:35.139Z,99.90
2022-10-19T06:34:03.047Z,99.90
2022-10-19T06:36:31.759Z,99.90
2022-10-19T06:39:01.852Z,99.90
2022-10-19T06:41:31.379Z,99.90
2022-10-19T06:44:10.304Z,99.90
2022-10-19T06:46:38.929Z,99.90
2022-10-19T06:49:06.875Z,99.90
2022-10-19T06:51:34.296Z,99.90
2022-10-19T06:54:02.035Z,99.90
2022-10-19T06:56:29.337Z,99.90
2022-10-19T06:58:57.812Z,99.90
2022-10-19T07:01:25.525Z,99.90
2022-10-19T07:03:53.286Z,99.90
2022-10-19T07:06:21.244Z,99.90
2022-10-19T07:08:49.303Z,99.90
2022-10-19T07:11:19.031Z,99.90
2022-10-19T07:13:46.850Z,99.90
2022-10-19T07:16:19.697Z,99.90
2022-10-19T07:18:51.633Z,99.90
2022-10-19T07:21:20.532Z,99.90
2022-10-19T07:23:48.512Z,99.90
2022-10-19T07:26:21.489Z,99.90
2022-10-19T07:28:49.584Z,99.90
2022-10-19T07:31:20.255Z,99.90
2022-10-19T07:33:55.251Z,99.90
2022-10-19T07:36:23.526Z,99.90
2022-10-19T07:38:51.295Z,99.90
2022-10-19T07:41:21.701Z,99.90
2022-10-19T07:43:51.759Z,99.90
2022-10-19T07:46:21.756Z,99.90
2022-10-19T07:48:49.673Z,99.90
2022-10-19T07:51:18.141Z,99.90
2022-10-19T07:53:47.064Z,99.90
2022-10-19T07:56:19.689Z,99.90
2022-10-19T07:58:47.327Z,99.90
2022-10-19T08:01:21.058Z,99.90
2022-10-19T08:06:38.518Z,99.90
2022-10-19T08:09:06.281Z,99.90
2022-10-19T08:11:35.333Z,99.90
2022-10-19T08:14:03.506Z,99.90
2022-10-19T08:16:40.643Z,99.90
2022-10-19T08:19:11.200Z,99.90
2022-10-19T08:21:40.336Z,99.90
2022-10-19T08:24:08.402Z,99.90
2022-10-19T08:26:40.258Z,99.90
2022-10-19T08:29:11.791Z,99.90
2022-10-19T08:31:39.760Z,99.90
2022-10-19T08:34:07.358Z,99.90
2022-10-19T08:36:35.870Z,99.90
2022-10-19T08:39:06.830Z,99.90
2022-10-19T08:41:41.131Z,99.90
2022-10-19T08:44:26.831Z,99.90
2022-10-19T08:47:22.317Z,99.90
2022-10-19T08:49:51.155Z,99.90
2022-10-19T08:52:22.604Z,99.90
2022-10-19T08:54:58.956Z,99.90
2022-10-19T08:57:31.993Z,99.90
2022-10-19T09:00:17.550Z,99.90
2022-10-19T09:03:23.034Z,99.90
2022-10-19T09:06:23.241Z,99.90
2022-10-19T09:08:53.067Z,99.90
2022-10-19T09:11:26.441Z,99.90
2022-10-19T09:14:18.583Z,99.90
2022-10-19T09:16:46.461Z,99.90
2022-10-19T09:19:23.301Z,99.90
2022-10-19T09:21:56.076Z,99.90
2022-10-19T09:24:37.045Z,99.90
2022-10-19T09:27:06.268Z,99.90
2022-10-19T09:29:39.174Z,99.90
2022-10-19T09:32:15.300Z,99.90
2022-10-19T09:34:46.525Z,99.90
2022-10-19T09:37:23.176Z,99.90
2022-10-19T09:39:54.915Z,99.90
2022-10-19T09:42:33.653Z,99.90
2022-10-19T09:45:11.599Z,99.90
2022-10-19T09:47:42.543Z,99.90
2022-10-19T09:50:20.281Z,99.90
2022-10-19T09:53:05.360Z,99.90
2022-10-19T09:55:43.056Z,99.90
2022-10-19T09:58:13.454Z,99.90
2022-10-19T10:00:46.480Z,99.90
2022-10-19T10:03:30.586Z,99.90
2022-10-19T10:06:03.422Z,99.90
2022-10-19T10:08:35.620Z,99.90
2022-10-19T10:11:08.521Z,99.90
2022-10-19T10:13:44.886Z,99.90
2022-10-19T10:16:21.983Z,99.90
2022-10-19T10:18:59.512Z,99.90
2022-10-19T10:21:52.667Z,99.90
2022-10-19T10:24:26.043Z,99.90
2022-10-19T10:27:02.886Z,99.90
2022-10-19T10:29:36.243Z,99.90
2022-10-19T10:32:09.225Z,99.90
2022-10-19T10:34:49.816Z,99.90
2022-10-19T10:37:29.539Z,99.90
2022-10-19T10:40:01.803Z,99.90
2022-10-19T10:42:38.137Z,99.90
2022-10-19T10:45:17.268Z,99.90
2022-10-19T10:47:48.331Z,99.90
2022-10-19T10:50:31.585Z,99.90
2022-10-19T10:53:05.158Z,99.90
2022-10-19T10:55:34.077Z,99.90
2022-10-19T10:58:18.622Z,99.90
2022-10-19T11:00:48.169Z,99.90
2022-10-19T11:03:32.032Z,99.90
2022-10-19T11:06:01.167Z,99.90
2022-10-19T11:08:44.407Z,99.90
2022-10-19T11:11:17.251Z,99.90
2022-10-19T11:13:49.240Z,99.90
2022-10-19T11:16:25.394Z,99.90
2022-10-19T11:18:59.511Z,99.90
2022-10-19T11:21:32.492Z,99.90
2022-10-19T11:24:17.855Z,99.90
2022-10-19T11:26:48.162Z,99.90
2022-10-19T11:29:53.723Z,99.90
2022-10-19T11:32:40.555Z,99.90
2022-10-19T11:35:14.098Z,99.90
2022-10-19T11:38:17.484Z,99.90
2022-10-19T11:41:18.923Z,99.60
2022-10-19T11:44:02.040Z,99.80
2022-10-19T11:46:59.685Z,99.90
2022-10-19T11:49:33.017Z,99.90
2022-10-19T11:52:17.252Z,99.50
2022-10-19T11:55:18.029Z,99.60
2022-10-19T11:58:06.626Z,99.90
2022-10-19T12:01:15.539Z,99.90
2022-10-19T12:04:00.492Z,97.90
2022-10-19T12:06:39.280Z,99.80
2022-10-19T12:09:18.363Z,99.90
2022-10-19T12:12:20.693Z,99.90
2022-10-19T12:14:52.081Z,99.90
2022-10-19T12:17:27.062Z,99.90
2022-10-19T12:19:58.371Z,99.90
2022-10-19T12:22:30.243Z,99.90
2022-10-19T12:25:01.320Z,99.90
2022-10-19T12:27:40.487Z,99.90
2022-10-19T12:30:16.312Z,99.90
2022-10-19T12:32:58.301Z,99.90
2022-10-19T12:35:49.796Z,99.90
2022-10-19T12:38:30.394Z,99.90
2022-10-19T12:40:58.148Z,99.90
2022-10-19T12:43:51.171Z,99.90
2022-10-19T12:46:48.414Z,99.90
2022-10-19T12:49:31.586Z,99.90
2022-10-19T12:52:00.719Z,99.90
2022-10-19T12:54:39.834Z,99.90
2022-10-19T12:57:29.568Z,99.90
2022-10-19T13:00:27.275Z,99.90
2022-10-19T13:03:01.323Z,99.90
2022-10-19T13:05:31.398Z,99.90
2022-10-19T13:08:02.089Z,99.90
2022-10-19T13:10:31.544Z,99.90
2022-10-19T13:12:58.905Z,99.90
2022-10-19T13:15:35.537Z,99.90
2022-10-19T13:18:04.894Z,99.90
2022-10-19T13:20:33.806Z,99.90
2022-10-19T13:23:01.519Z,99.90
2022-10-19T13:25:33.791Z,99.90
2022-10-19T13:28:17.696Z,99.90
2022-10-19T13:30:45.129Z,99.90
2022-10-19T13:33:31.641Z,99.90
2022-10-19T13:35:59.128Z,99.90
2022-10-19T13:38:33.223Z,99.90
2022-10-19T13:41:06.665Z,99.90
2022-10-19T13:44:01.580Z,99.90
2022-10-19T13:46:28.974Z,99.90
2022-10-19T13:49:20.953Z,99.90
2022-10-19T13:52:07.536Z,99.90
2022-10-19T13:55:13.975Z,99.90
2022-10-19T13:58:18.872Z,99.90
2022-10-19T14:01:08.959Z,99.90
2022-10-19T14:03:42.470Z,99.90
2022-10-19T14:06:41.873Z,96.60
2022-10-19T14:09:52.569Z,94.50
2022-10-19T14:12:26.019Z,93.20
2022-10-19T14:14:54.086Z,93.50
2022-10-19T14:17:28.917Z,93.30
2022-10-19T14:19:58.203Z,94.40
2022-10-19T14:22:35.026Z,95.40
2022-10-19T14:25:04.448Z,96.30
2022-10-19T14:27:33.685Z,98.00
2022-10-19T14:30:02.243Z,99.30
2022-10-19T14:32:32.476Z,99.90
2022-10-19T14:35:16.017Z,99.90
2022-10-19T14:37:44.340Z,99.90
2022-10-19T14:40:33.617Z,99.90
2022-10-19T14:43:01.798Z,99.90
2022-10-19T14:45:31.686Z,99.90
2022-10-19T14:48:07.063Z,99.90
2022-10-19T14:50:49.991Z,99.90
2022-10-19T14:53:40.028Z,99.90
2022-10-19T14:56:15.716Z,99.90
2022-10-19T14:58:58.825Z,99.90
2022-10-19T15:01:26.419Z,99.90
2022-10-19T15:03:54.141Z,99.90
2022-10-19T15:06:31.235Z,99.90
2022-10-19T15:09:00.958Z,99.90
2022-10-19T15:11:38.035Z,99.90
2022-10-19T15:14:26.760Z,99.90
2022-10-19T15:16:57.820Z,99.90
2022-10-19T15:19:39.790Z,99.90
2022-10-19T15:22:21.181Z,99.90
2022-10-19T15:25:02.049Z,99.90
2022-10-19T15:27:32.592Z,99.90
2022-10-19T15:30:22.921Z,99.90
2022-10-19T15:32:52.131Z,99.90
2022-10-19T15:35:28.998Z,99.90
2022-10-19T15:38:27.121Z,99.90
2022-10-19T15:41:00.398Z,99.90
2022-10-19T15:43:31.176Z,99.90
2022-10-19T15:46:07.272Z,99.90
2022-10-19T15:48:41.418Z,99.90
2022-10-19T15:51:24.018Z,99.90
2022-10-19T15:53:55.989Z,99.90
2022-10-19T15:56:26.186Z,99.90
2022-10-19T15:58:55.781Z,99.90
2022-10-19T16:01:28.917Z,99.90
2022-10-19T16:03:56.642Z,99.90
2022-10-19T16:06:27.963Z,99.90
2022-10-19T16:08:55.870Z,99.90
2022-10-19T16:11:24.485Z,99.90
2022-10-19T16:13:52.373Z,99.90
2022-10-19T16:16:23.639Z,99.90
2022-10-19T16:18:51.546Z,99.90
2022-10-19T16:21:21.224Z,99.90
2022-10-19T16:23:48.984Z,99.90
2022-10-19T16:26:17.913Z,99.90
2022-10-19T16:28:45.915Z,99.90
2022-10-19T16:31:13.352Z,99.90
2022-10-19T16:33:40.887Z,99.90
2022-10-19T16:36:08.683Z,99.90
2022-10-19T16:38:36.755Z,99.90
2022-10-19T16:41:09.729Z,99.90
2022-10-19T16:43:37.739Z,99.90
2022-10-19T16:46:06.173Z,99.90
2022-10-19T16:48:33.908Z,99.90
2022-10-19T16:51:07.334Z,99.90
2022-10-19T16:53:36.450Z,99.90
2022-10-19T16:56:09.373Z,99.90
2022-10-19T16:58:37.516Z,99.90
2022-10-19T17:01:13.758Z,99.90
2022-10-19T17:03:41.355Z,99.90
2022-10-19T17:06:09.545Z,99.90
2022-10-19T17:09:14.268Z,99.90
2022-10-19T17:11:27.744Z,99.90
2022-10-19T17:13:58.224Z,99.90
2022-10-19T17:16:27.898Z,99.90
2022-10-19T17:18:57.241Z,99.90
2022-10-19T17:21:28.610Z,99.90
2022-10-19T17:24:00.962Z,99.90
2022-10-19T17:26:37.437Z,99.90
2022-10-19T17:29:05.903Z,99.90
2022-10-19T17:31:33.454Z,99.90
2022-10-19T17:34:05.828Z,99.90
2022-10-19T17:36:36.699Z,99.90
2022-10-19T17:39:13.903Z,99.90
2022-10-19T17:41:41.165Z,99.90
2022-10-19T17:44:08.486Z,99.90
2022-10-19T17:46:36.005Z,99.90
2022-10-19T17:49:05.075Z,99.90
2022-10-19T17:51:34.570Z,99.90
2022-10-19T17:54:11.952Z,99.90
2022-10-19T17:56:40.666Z,99.90
2022-10-19T17:59:09.361Z,99.90
2022-10-19T18:01:37.603Z,99.90
2022-10-19T18:04:06.052Z,99.90
2022-10-19T18:06:35.917Z,99.90
2022-10-19T18:09:06.759Z,99.90
2022-10-19T18:11:38.738Z,99.90
2022-10-19T18:14:08.588Z,99.90
2022-10-19T18:16:39.480Z,99.90
2022-10-19T18:19:08.835Z,99.90
2022-10-19T18:21:39.265Z,99.90
2022-10-19T18:24:11.339Z,99.90
2022-10-19T18:26:41.792Z,99.90
2022-10-19T18:29:21.776Z,99.90
2022-10-19T18:31:51.840Z,99.90
2022-10-19T18:34:22.772Z,99.90
2022-10-19T18:36:50.477Z,99.90
2022-10-19T18:39:18.784Z,99.90
2022-10-19T18:41:46.236Z,99.90
2022-10-19T18:44:14.246Z,99.90
2022-10-19T18:46:41.677Z,99.90
2022-10-19T18:49:11.275Z,99.90
2022-10-19T18:51:39.048Z,99.90
2022-10-19T18:54:06.845Z,99.90
2022-10-19T18:56:36.593Z,99.90
2022-10-19T18:59:05.190Z,99.90
2022-10-19T19:01:32.813Z,99.90
2022-10-19T19:04:07.151Z,99.90
2022-10-19T19:06:36.291Z,99.90
2022-10-19T19:09:08.283Z,99.90
2022-10-19T19:11:38.459Z,99.90
2022-10-19T19:14:13.722Z,99.90
2022-10-19T19:16:42.774Z,99.90
2022-10-19T19:19:12.092Z,99.90
2022-10-19T19:21:44.335Z,99.90
2022-10-19T19:24:15.134Z,99.90
2022-10-19T19:26:45.957Z,99.90
2022-10-19T19:29:13.511Z,99.90
2022-10-19T19:31:40.915Z,99.90
2022-10-19T19:34:10.098Z,99.90
2022-10-19T19:36:38.671Z,99.90
2022-10-19T19:39:06.317Z,99.90
2022-10-19T19:41:34.336Z,99.90
2022-10-19T19:44:06.116Z,99.90
2022-10-19T19:46:33.496Z,99.90
2022-10-19T19:49:03.198Z,99.90
2022-10-19T19:51:32.107Z,99.90
2022-10-19T19:53:59.986Z,99.90
2022-10-19T19:56:28.862Z,99.90
2022-10-19T19:58:58.105Z,99.90
2022-10-19T20:01:26.572Z,99.90
2022-10-19T20:03:54.222Z,99.90
2022-10-19T20:06:25.004Z,99.90
2022-10-19T20:08:55.468Z,99.90
2022-10-19T20:11:24.610Z,99.90
2022-10-19T20:13:52.438Z,99.90
2022-10-19T20:16:26.633Z,99.90
2022-10-19T20:19:00.198Z,99.90
2022-10-19T20:21:27.830Z,99.90
2022-10-19T20:23:55.453Z,99.90
2022-10-19T20:26:24.878Z,99.90
2022-10-19T20:28:53.078Z,99.90
2022-10-19T20:31:21.408Z,99.90
2022-10-19T20:33:49.718Z,99.90
2022-10-19T20:36:18.619Z,99.90
2022-10-19T20:38:49.184Z,99.90
2022-10-19T20:41:17.812Z,99.90
2022-10-19T20:43:45.803Z,99.90
2022-10-19T20:46:17.867Z,99.90
2022-10-19T20:48:45.635Z,99.90
2022-10-19T20:51:19.311Z,99.90
2022-10-19T20:53:49.027Z,99.90
2022-10-19T20:56:19.225Z,99.90
2022-10-19T20:58:47.250Z,99.90
2022-10-19T21:01:19.166Z,99.90
2022-10-19T21:03:54.817Z,99.90
2022-10-19T21:06:24.768Z,99.90
2022-10-19T21:08:53.308Z,99.90
2022-10-19T21:11:26.460Z,99.90
2022-10-19T21:13:56.226Z,99.90
2022-10-19T21:16:27.617Z,99.90
2022-10-19T21:18:55.873Z,99.90
2022-10-19T21:21:35.078Z,99.90
2022-10-19T21:24:15.165Z,99.90
2022-10-19T21:26:43.287Z,99.90
2022-10-19T21:29:12.478Z,99.90
2022-10-19T21:31:44.102Z,99.90
2022-10-19T21:34:21.311Z,99.90
2022-10-19T21:36:48.717Z,99.90
2022-10-19T21:39:16.944Z,99.90
2022-10-19T21:41:44.317Z,99.90
2022-10-19T21:44:12.184Z,99.90
2022-10-19T21:46:39.494Z,99.90
2022-10-19T21:49:06.941Z,99.90
2022-10-19T21:51:48.212Z,99.90
2022-10-19T21:54:21.573Z,99.90
2022-10-19T21:56:49.245Z,99.90
2022-10-19T21:59:17.910Z,99.90
2022-10-19T22:01:45.179Z,99.90
2022-10-19T22:04:15.943Z,99.90
2022-10-19T22:06:44.055Z,99.90
2022-10-19T22:09:15.473Z,99.90
2022-10-19T22:11:42.798Z,99.90
2022-10-19T22:14:13.218Z,99.90
2022-10-19T22:16:41.489Z,99.90
2022-10-19T22:19:10.082Z,99.90
2022-10-19T22:24:08.794Z,99.90
2022-10-19T22:26:45.287Z,99.90
2022-10-19T22:29:12.968Z,99.90
2022-10-19T22:31:40.473Z,99.90
2022-10-19T22:34:18.193Z,99.90
2022-10-19T22:36:45.930Z,99.90
2022-10-19T22:39:14.239Z,99.90
2022-10-19T22:41:41.640Z,99.90
2022-10-19T22:44:09.442Z,99.90
2022-10-19T22:46:36.847Z,99.90
2022-10-19T22:49:04.444Z,99.90
2022-10-19T22:51:32.030Z,99.90
2022-10-19T22:53:59.459Z,99.90
2022-10-19T22:56:27.092Z,99.90
2022-10-19T22:58:58.695Z,99.90
2022-10-19T23:01:26.357Z,99.90
2022-10-19T23:03:54.902Z,99.90
2022-10-19T23:06:22.413Z,99.90
2022-10-19T23:08:50.208Z,99.90
2022-10-19T23:11:17.672Z,99.90
2022-10-19T23:13:45.084Z,99.90
2022-10-19T23:16:12.375Z,99.90
2022-10-19T23:18:41.427Z,99.90
2022-10-19T23:21:12.271Z,99.90
2022-10-19T23:23:40.915Z,99.90
2022-10-19T23:26:14.150Z,99.90
2022-10-19T23:28:44.125Z,99.90
2022-10-19T23:31:15.589Z,99.90
2022-10-19T23:33:43.794Z,99.90
2022-10-19T23:36:18.161Z,99.90
2022-10-19T23:38:46.031Z,99.90
2022-10-19T23:41:14.048Z,99.90
2022-10-19T23:43:41.694Z,99.90
2022-10-19T23:46:09.333Z,99.90
2022-10-19T23:48:37.407Z,99.90
2022-10-19T23:51:11.118Z,99.90
2022-10-19T23:53:41.618Z,99.90
2022-10-19T23:56:12.703Z,99.90
2022-10-19T23:58:40.815Z,99.90
