createdAt,value
2022-07-25T00:00:54.477Z,68.95
2022-07-25T00:03:11.764Z,69.14
2022-07-25T00:05:37.642Z,67.44
2022-07-25T00:07:55.355Z,68.32
2022-07-25T00:10:12.768Z,67.86
2022-07-25T00:12:29.812Z,68.01
2022-07-25T00:14:46.787Z,69.02
2022-07-25T00:17:03.816Z,67.76
2022-07-25T00:19:21.156Z,67.87
2022-07-25T00:21:38.258Z,68.69
2022-07-25T00:23:55.275Z,68.86
2022-07-25T00:26:13.268Z,70.86
2022-07-25T00:28:30.542Z,68.60
2022-07-25T00:30:48.415Z,70.75
2022-07-25T00:33:05.633Z,70.98
2022-07-25T00:35:22.893Z,69.04
2022-07-25T00:37:40.164Z,70.53
2022-07-25T00:39:58.286Z,69.81
2022-07-25T00:42:15.606Z,68.77
2022-07-25T00:44:33.607Z,68.76
2022-07-25T00:46:50.974Z,69.64
2022-07-25T00:49:08.116Z,70.21
2022-07-25T00:51:26.363Z,71.54
2022-07-25T00:53:43.350Z,71.53
2022-07-25T00:56:00.723Z,71.99
2022-07-25T00:58:17.704Z,70.96
2022-07-25T01:00:34.686Z,71.37
2022-07-25T01:02:52.099Z,70.76
2022-07-25T01:05:09.126Z,70.64
2022-07-25T01:07:29.335Z,70.52
2022-07-25T01:09:47.582Z,70.43
2022-07-25T01:12:04.593Z,70.42
2022-07-25T01:14:22.828Z,71.40
2022-07-25T01:16:40.796Z,71.28
2022-07-25T01:18:58.133Z,72.45
2022-07-25T01:21:15.133Z,71.54
2022-07-25T01:23:32.273Z,70.30
2022-07-25T01:25:50.343Z,71.15
2022-07-25T01:28:08.361Z,71.66
2022-07-25T01:30:26.464Z,71.76
2022-07-25T01:32:43.541Z,73.09
2022-07-25T01:35:00.842Z,73.00
2022-07-25T01:37:18.132Z,72.34
2022-07-25T01:39:36.142Z,71.53
2022-07-25T01:41:54.442Z,71.14
2022-07-25T01:44:12.483Z,72.87
2022-07-25T01:46:30.477Z,72.68
2022-07-25T01:48:47.937Z,73.19
2022-07-25T01:51:08.038Z,71.97
2022-07-25T01:53:28.102Z,72.25
2022-07-25T01:55:45.036Z,73.36
2022-07-25T01:58:03.130Z,73.29
2022-07-25T02:00:20.401Z,72.75
2022-07-25T02:02:37.738Z,72.97
2022-07-25T02:04:54.851Z,73.97
2022-07-25T02:07:11.840Z,73.31
2022-07-25T02:09:28.864Z,74.15
2022-07-25T02:11:46.170Z,74.31
2022-07-25T02:14:04.770Z,73.71
2022-07-25T02:16:29.052Z,74.00
2022-07-25T02:18:46.530Z,73.89
2022-07-25T02:21:13.831Z,73.47
2022-07-25T02:23:32.015Z,74.21
2022-07-25T02:25:49.314Z,74.19
2022-07-25T02:28:06.419Z,73.71
2022-07-25T02:30:24.640Z,74.50
2022-07-25T02:32:42.060Z,73.53
2022-07-25T02:35:00.162Z,74.46
2022-07-25T02:37:17.258Z,73.71
2022-07-25T02:39:34.213Z,73.61
2022-07-25T02:41:51.307Z,74.06
2022-07-25T02:44:08.886Z,74.82
2022-07-25T02:46:26.588Z,74.61
2022-07-25T02:48:44.944Z,74.92
2022-07-25T02:51:01.967Z,74.08
2022-07-25T02:53:39.971Z,74.41
2022-07-25T02:55:57.885Z,74.94
2022-07-25T02:58:15.412Z,75.67
2022-07-25T03:00:32.537Z,74.92
2022-07-25T03:02:50.544Z,74.80
2022-07-25T03:05:07.616Z,75.24
2022-07-25T03:07:24.946Z,74.73
2022-07-25T03:09:44.111Z,75.85
2022-07-25T03:12:01.210Z,75.45
2022-07-25T03:14:18.332Z,75.60
2022-07-25T03:16:36.751Z,75.34
2022-07-25T03:18:54.188Z,75.60
2022-07-25T03:21:12.268Z,75.46
2022-07-25T03:23:29.589Z,75.67
2022-07-25T03:25:47.189Z,75.54
2022-07-25T03:28:04.811Z,75.91
2022-07-25T03:30:21.970Z,75.79
2022-07-25T03:32:39.087Z,76.05
2022-07-25T03:34:56.181Z,75.86
2022-07-25T03:37:13.293Z,76.26
2022-07-25T03:39:30.598Z,76.36
2022-07-25T03:41:47.715Z,75.92
2022-07-25T03:44:05.313Z,75.79
2022-07-25T03:46:22.630Z,76.08
2022-07-25T03:48:40.159Z,76.56
2022-07-25T03:51:01.160Z,75.78
2022-07-25T03:53:24.657Z,75.80
2022-07-25T03:55:42.020Z,76.32
2022-07-25T03:57:59.448Z,76.36
2022-07-25T04:00:18.130Z,76.40
2022-07-25T04:02:35.261Z,77.03
2022-07-25T04:04:53.592Z,76.89
2022-07-25T04:07:10.727Z,77.20
2022-07-25T04:09:28.136Z,76.51
2022-07-25T04:11:49.356Z,76.74
2022-07-25T04:14:08.734Z,76.35
2022-07-25T04:16:27.772Z,76.80
2022-07-25T04:18:45.363Z,76.37
2022-07-25T04:21:02.644Z,76.57
2022-07-25T04:23:19.746Z,76.63
2022-07-25T04:25:36.702Z,77.32
2022-07-25T04:27:54.760Z,76.36
2022-07-25T04:30:13.016Z,76.75
2022-07-25T04:32:41.833Z,76.26
2022-07-25T04:34:59.001Z,76.84
2022-07-25T04:37:16.274Z,76.16
2022-07-25T04:39:33.462Z,77.24
2022-07-25T04:41:50.677Z,77.45
2022-07-25T04:44:08.553Z,78.21
2022-07-25T04:46:26.398Z,77.46
2022-07-25T04:48:46.201Z,77.58
2022-07-25T04:51:03.450Z,76.63
2022-07-25T04:53:20.431Z,77.40
2022-07-25T04:55:37.755Z,78.06
2022-07-25T04:57:55.780Z,77.34
2022-07-25T05:00:14.891Z,77.47
2022-07-25T05:02:34.369Z,77.40
2022-07-25T05:04:52.188Z,77.74
2022-07-25T05:07:09.410Z,77.00
2022-07-25T05:09:27.567Z,77.43
2022-07-25T05:11:48.722Z,76.87
2022-07-25T05:14:09.069Z,77.13
2022-07-25T05:16:26.470Z,77.16
2022-07-25T05:18:44.638Z,76.98
2022-07-25T05:21:02.645Z,76.58
2022-07-25T05:23:21.004Z,76.79
2022-07-25T05:25:39.053Z,76.53
2022-07-25T05:27:56.411Z,75.79
2022-07-25T05:30:13.506Z,75.58
2022-07-25T05:32:30.647Z,74.74
2022-07-25T05:34:48.123Z,73.54
2022-07-25T05:37:06.497Z,73.56
2022-07-25T05:39:23.741Z,74.70
2022-07-25T05:41:40.895Z,72.61
2022-07-25T05:43:59.032Z,74.29
2022-07-25T05:46:16.165Z,73.32
2022-07-25T05:48:33.417Z,72.11
2022-07-25T05:50:50.432Z,71.38
2022-07-25T05:53:07.733Z,71.98
2022-07-25T05:55:25.149Z,72.42
2022-07-25T05:57:43.171Z,72.99
2022-07-25T06:00:00.187Z,71.19
2022-07-25T06:02:18.033Z,70.96
2022-07-25T06:04:36.153Z,70.10
2022-07-25T06:06:53.588Z,71.75
2022-07-25T06:09:10.966Z,70.00
2022-07-25T06:11:28.293Z,69.80
2022-07-25T06:13:47.924Z,71.02
2022-07-25T06:16:09.626Z,69.75
2022-07-25T06:18:27.554Z,70.04
2022-07-25T06:20:44.475Z,69.61
2022-07-25T06:23:02.532Z,69.56
2022-07-25T06:25:19.525Z,68.89
2022-07-25T06:27:37.941Z,69.70
2022-07-25T06:29:57.149Z,68.47
2022-07-25T06:32:14.136Z,67.88
2022-07-25T06:34:31.181Z,67.41
2022-07-25T06:36:48.826Z,67.59
2022-07-25T06:39:05.888Z,67.18
2022-07-25T06:41:23.124Z,66.83
2022-07-25T06:43:40.022Z,66.53
2022-07-25T06:45:57.332Z,65.51
2022-07-25T06:48:14.663Z,65.10
2022-07-25T06:50:31.934Z,65.51
2022-07-25T06:52:49.095Z,64.45
2022-07-25T06:55:06.431Z,64.84
2022-07-25T06:57:23.814Z,64.34
2022-07-25T06:59:40.818Z,63.91
2022-07-25T07:01:58.089Z,63.39
2022-07-25T07:04:15.802Z,63.59
2022-07-25T07:06:33.091Z,62.21
2022-07-25T07:08:50.340Z,62.91
2022-07-25T07:11:07.715Z,61.04
2022-07-25T07:13:24.813Z,60.15
2022-07-25T07:15:41.942Z,59.89
2022-07-25T07:18:00.155Z,60.67
2022-07-25T07:20:22.431Z,61.90
2022-07-25T07:22:41.168Z,62.13
2022-07-25T07:24:59.702Z,60.21
2022-07-25T07:27:19.194Z,60.02
2022-07-25T07:29:36.619Z,58.67
2022-07-25T07:31:55.556Z,57.74
2022-07-25T07:34:14.392Z,58.29
2022-07-25T07:36:34.680Z,55.89
2022-07-25T07:38:53.008Z,56.54
2022-07-25T07:41:10.072Z,55.37
2022-07-25T07:43:29.873Z,54.90
2022-07-25T07:45:47.788Z,54.88
2022-07-25T07:48:06.063Z,54.86
2022-07-25T07:50:24.098Z,55.35
2022-07-25T07:52:41.131Z,54.16
2022-07-25T07:54:59.591Z,53.95
2022-07-25T07:57:17.311Z,53.27
2022-07-25T07:59:34.715Z,54.49
2022-07-25T08:01:52.000Z,53.81
2022-07-25T08:04:09.053Z,51.40
2022-07-25T08:06:26.733Z,51.02
2022-07-25T08:08:46.097Z,49.85
2022-07-25T08:11:03.590Z,49.35
2022-07-25T08:13:20.868Z,47.98
2022-07-25T08:15:38.078Z,45.59
2022-07-25T08:17:55.397Z,45.22
2022-07-25T08:20:35.693Z,45.88
2022-07-25T08:22:54.442Z,44.63
2022-07-25T08:25:13.885Z,44.92
2022-07-25T08:27:32.776Z,44.46
2022-07-25T08:29:49.962Z,43.83
2022-07-25T08:32:08.133Z,43.43
2022-07-25T08:34:25.546Z,44.16
2022-07-25T08:36:44.608Z,43.35
2022-07-25T08:39:02.881Z,42.90
2022-07-25T08:41:20.491Z,42.71
2022-07-25T08:43:42.269Z,43.37
2022-07-25T08:45:59.281Z,43.32
2022-07-25T08:48:16.706Z,42.71
2022-07-25T08:50:33.655Z,44.11
2022-07-25T08:53:00.707Z,42.99
2022-07-25T08:55:27.366Z,43.31
2022-07-25T08:57:44.849Z,43.98
2022-07-25T09:00:04.106Z,43.58
2022-07-25T09:02:21.515Z,43.11
2022-07-25T09:04:40.063Z,42.35
2022-07-25T09:06:58.394Z,41.86
2022-07-25T09:09:18.201Z,41.10
2022-07-25T09:11:36.084Z,40.22
2022-07-25T09:13:53.468Z,40.72
2022-07-25T09:16:10.851Z,41.12
2022-07-25T09:18:28.013Z,41.20
2022-07-25T09:20:45.431Z,40.82
2022-07-25T09:23:03.720Z,40.12
2022-07-25T09:25:22.521Z,39.70
2022-07-25T09:27:41.367Z,39.78
2022-07-25T09:29:58.732Z,38.88
2022-07-25T09:32:15.865Z,38.44
2022-07-25T09:34:34.206Z,39.24
2022-07-25T09:36:52.385Z,39.08
2022-07-25T09:39:09.694Z,39.43
2022-07-25T09:41:27.294Z,37.45
2022-07-25T09:43:44.691Z,38.07
2022-07-25T09:46:01.773Z,37.90
2022-07-25T09:48:18.784Z,36.58
2022-07-25T09:50:36.176Z,35.91
2022-07-25T09:52:54.530Z,36.06
2022-07-25T09:55:12.447Z,37.33
2022-07-25T09:57:29.789Z,35.95
2022-07-25T09:59:46.877Z,36.45
2022-07-25T10:02:05.244Z,36.76
2022-07-25T10:04:22.316Z,36.58
2022-07-25T10:06:39.485Z,37.84
2022-07-25T10:08:56.523Z,36.25
2022-07-25T10:11:13.658Z,37.44
2022-07-25T10:13:30.873Z,37.19
2022-07-25T10:15:49.260Z,36.40
2022-07-25T10:18:08.682Z,36.10
2022-07-25T10:20:25.655Z,35.46
2022-07-25T10:22:58.580Z,36.15
2022-07-25T10:25:16.049Z,36.19
2022-07-25T10:27:33.159Z,35.63
2022-07-25T10:29:50.270Z,35.61
2022-07-25T10:32:07.408Z,35.71
2022-07-25T10:34:24.544Z,35.65
2022-07-25T10:36:41.781Z,35.69
2022-07-25T10:38:59.121Z,35.51
2022-07-25T10:41:16.227Z,34.59
2022-07-25T10:43:33.330Z,35.13
2022-07-25T10:45:50.455Z,33.82
2022-07-25T10:48:08.497Z,34.30
2022-07-25T10:50:53.322Z,34.97
2022-07-25T10:53:02.535Z,34.42
2022-07-25T10:55:19.571Z,33.25
2022-07-25T10:57:54.958Z,33.82
2022-07-25T11:00:16.613Z,33.79
2022-07-25T11:02:34.068Z,33.62
2022-07-25T11:04:51.470Z,34.60
2022-07-25T11:07:08.479Z,36.34
2022-07-25T11:09:27.554Z,35.81
2022-07-25T11:11:47.844Z,36.23
2022-07-25T11:14:04.899Z,35.91
2022-07-25T11:16:23.315Z,37.46
2022-07-25T11:18:40.759Z,36.59
2022-07-25T11:21:02.897Z,36.50
2022-07-25T11:23:23.530Z,36.30
2022-07-25T11:25:40.660Z,37.85
2022-07-25T11:27:57.716Z,36.63
2022-07-25T11:30:14.797Z,36.82
2022-07-25T11:32:32.637Z,37.66
2022-07-25T11:34:53.201Z,36.67
2022-07-25T11:37:10.461Z,38.08
2022-07-25T11:39:27.792Z,37.98
2022-07-25T11:41:45.290Z,37.97
2022-07-25T11:44:03.612Z,38.92
2022-07-25T11:46:20.623Z,38.75
2022-07-25T11:48:38.020Z,38.98
2022-07-25T11:50:55.052Z,39.61
2022-07-25T11:53:12.343Z,39.75
2022-07-25T11:55:30.552Z,39.88
2022-07-25T11:57:47.567Z,40.48
2022-07-25T12:00:04.815Z,40.36
2022-07-25T12:02:23.352Z,38.21
2022-07-25T12:04:40.725Z,37.93
2022-07-25T12:06:59.081Z,37.87
2022-07-25T12:09:18.951Z,39.19
2022-07-25T12:11:36.836Z,39.00
2022-07-25T12:13:54.251Z,38.50
2022-07-25T12:16:11.575Z,39.07
2022-07-25T12:18:28.527Z,39.48
2022-07-25T12:20:45.891Z,37.96
2022-07-25T12:23:02.842Z,37.16
2022-07-25T12:25:19.771Z,36.89
2022-07-25T12:27:36.859Z,37.10
2022-07-25T12:29:54.176Z,38.25
2022-07-25T12:32:11.558Z,36.66
2022-07-25T12:34:28.946Z,37.33
2022-07-25T12:36:46.244Z,37.32
2022-07-25T12:39:03.608Z,36.27
2022-07-25T12:41:21.376Z,35.78
2022-07-25T12:46:13.689Z,36.03
2022-07-25T12:48:31.068Z,35.51
2022-07-25T12:50:48.041Z,36.16
2022-07-25T12:53:05.519Z,36.20
2022-07-25T12:55:22.566Z,35.85
2022-07-25T12:57:39.625Z,35.78
2022-07-25T12:59:56.897Z,36.28
2022-07-25T13:02:14.917Z,36.96
2022-07-25T13:04:35.175Z,36.32
2022-07-25T13:06:52.178Z,36.19
2022-07-25T13:09:09.946Z,35.14
2022-07-25T13:11:29.083Z,34.75
2022-07-25T13:13:47.410Z,34.65
2022-07-25T13:16:04.779Z,33.79
2022-07-25T13:18:22.031Z,33.46
2022-07-25T13:20:41.289Z,33.96
2022-07-25T13:22:58.211Z,34.51
2022-07-25T13:25:15.087Z,33.81
2022-07-25T13:27:32.402Z,34.17
2022-07-25T13:29:49.927Z,34.11
2022-07-25T13:32:08.310Z,34.77
2022-07-25T13:34:25.567Z,34.19
2022-07-25T13:36:42.827Z,34.77
2022-07-25T13:39:00.233Z,34.33
2022-07-25T13:41:17.297Z,35.00
2022-07-25T13:43:34.874Z,34.66
2022-07-25T13:45:52.047Z,34.73
2022-07-25T13:50:46.715Z,35.87
2022-07-25T13:53:05.179Z,35.12
2022-07-25T13:55:22.468Z,34.56
2022-07-25T13:57:39.868Z,34.75
2022-07-25T13:59:57.007Z,33.51
2022-07-25T14:02:14.154Z,33.83
2022-07-25T14:04:34.885Z,34.03
2022-07-25T14:06:51.943Z,34.39
2022-07-25T14:09:10.638Z,35.23
2022-07-25T14:11:30.733Z,34.25
2022-07-25T14:13:48.898Z,34.37
2022-07-25T14:16:10.303Z,33.27
2022-07-25T14:18:27.153Z,33.42
2022-07-25T14:20:44.876Z,33.60
2022-07-25T14:23:01.924Z,33.51
2022-07-25T14:25:19.280Z,33.70
2022-07-25T14:27:36.780Z,33.93
2022-07-25T14:29:54.143Z,34.19
2022-07-25T14:32:11.728Z,34.07
2022-07-25T14:34:29.075Z,34.90
2022-07-25T14:36:47.942Z,34.89
2022-07-25T14:39:05.842Z,35.42
2022-07-25T14:41:24.534Z,35.38
2022-07-25T14:43:42.637Z,35.59
2022-07-25T14:46:00.016Z,35.27
2022-07-25T14:48:17.376Z,35.75
2022-07-25T14:50:35.642Z,35.94
2022-07-25T14:52:52.737Z,34.39
2022-07-25T14:55:14.000Z,34.36
2022-07-25T14:57:32.381Z,34.98
2022-07-25T14:59:51.853Z,35.10
2022-07-25T15:02:09.261Z,35.67
2022-07-25T15:04:26.624Z,34.91
2022-07-25T15:06:43.748Z,35.62
2022-07-25T15:09:01.662Z,36.29
2022-07-25T15:11:19.741Z,35.06
2022-07-25T15:13:38.997Z,35.39
2022-07-25T15:15:56.281Z,34.05
2022-07-25T15:18:14.108Z,35.50
2022-07-25T15:20:31.552Z,35.10
2022-07-25T15:22:48.815Z,35.14
2022-07-25T15:25:45.034Z,35.41
2022-07-25T15:27:43.446Z,34.57
2022-07-25T15:30:00.704Z,34.31
2022-07-25T15:32:17.945Z,33.96
2022-07-25T15:34:35.073Z,34.45
2022-07-25T15:36:53.072Z,36.18
2022-07-25T15:39:10.853Z,34.44
2022-07-25T15:41:27.950Z,35.06
2022-07-25T15:43:45.469Z,36.03
2022-07-25T15:46:04.053Z,34.76
2022-07-25T15:48:22.040Z,36.67
2022-07-25T15:50:40.040Z,36.62
2022-07-25T15:52:57.511Z,37.13
2022-07-25T15:55:14.572Z,36.95
2022-07-25T15:57:31.977Z,37.89
2022-07-25T15:59:51.217Z,38.60
2022-07-25T16:02:08.250Z,38.93
2022-07-25T16:04:25.401Z,39.02
2022-07-25T16:06:42.458Z,39.04
2022-07-25T16:09:00.456Z,38.57
2022-07-25T16:11:18.082Z,39.13
2022-07-25T16:13:35.343Z,37.90
2022-07-25T16:15:53.709Z,38.96
2022-07-25T16:18:12.006Z,38.63
2022-07-25T16:20:29.343Z,38.65
2022-07-25T16:22:46.587Z,38.25
2022-07-25T16:25:03.684Z,37.52
2022-07-25T16:27:20.971Z,37.65
2022-07-25T16:29:38.276Z,37.45
2022-07-25T16:31:55.691Z,37.81
2022-07-25T16:34:12.776Z,37.62
2022-07-25T16:36:29.860Z,38.16
2022-07-25T16:38:46.814Z,37.70
2022-07-25T16:41:04.067Z,38.07
2022-07-25T16:43:21.102Z,37.99
2022-07-25T16:45:38.107Z,37.23
2022-07-25T16:47:55.164Z,37.87
2022-07-25T16:50:12.279Z,38.18
2022-07-25T16:52:29.338Z,38.92
2022-07-25T16:54:46.432Z,38.28
2022-07-25T16:57:03.402Z,38.17
2022-07-25T16:59:20.688Z,37.03
2022-07-25T17:01:38.742Z,37.79
2022-07-25T17:03:55.874Z,37.48
2022-07-25T17:06:13.848Z,37.96
2022-07-25T17:08:31.198Z,38.37
2022-07-25T17:10:49.447Z,38.84
2022-07-25T17:13:06.486Z,39.00
2022-07-25T17:15:24.542Z,38.92
2022-07-25T17:17:41.491Z,39.24
2022-07-25T17:20:00.243Z,39.48
2022-07-25T17:22:17.804Z,40.53
2022-07-25T17:24:34.870Z,40.11
2022-07-25T17:26:51.795Z,40.99
2022-07-25T17:29:10.587Z,41.16
2022-07-25T17:31:27.826Z,41.07
2022-07-25T17:33:45.263Z,42.06
2022-07-25T17:36:02.293Z,42.17
2022-07-25T17:38:25.355Z,41.92
2022-07-25T17:40:44.469Z,42.16
2022-07-25T17:43:01.308Z,42.67
2022-07-25T17:45:19.551Z,43.45
2022-07-25T17:47:36.473Z,43.19
2022-07-25T17:49:53.541Z,43.03
2022-07-25T17:52:10.474Z,43.34
2022-07-25T17:54:27.767Z,43.60
2022-07-25T17:56:45.020Z,42.92
2022-07-25T17:59:02.081Z,43.64
2022-07-25T18:01:19.527Z,43.46
2022-07-25T18:03:39.285Z,43.73
2022-07-25T18:05:56.259Z,43.84
2022-07-25T18:08:13.250Z,43.59
2022-07-25T18:10:30.543Z,44.53
2022-07-25T18:12:47.881Z,43.88
2022-07-25T18:15:05.177Z,43.65
2022-07-25T18:17:23.240Z,43.50
2022-07-25T18:19:40.559Z,43.81
2022-07-25T18:21:57.938Z,43.76
2022-07-25T18:24:15.265Z,44.06
2022-07-25T18:26:32.371Z,44.48
2022-07-25T18:28:49.678Z,44.84
2022-07-25T18:31:12.943Z,44.81
2022-07-25T18:33:29.881Z,45.61
2022-07-25T18:35:46.879Z,44.66
2022-07-25T18:38:04.139Z,45.46
2022-07-25T18:40:21.495Z,45.92
2022-07-25T18:42:38.491Z,45.88
2022-07-25T18:44:56.636Z,46.19
2022-07-25T18:47:14.082Z,46.20
2022-07-25T18:49:31.376Z,46.42
2022-07-25T18:51:48.703Z,45.76
2022-07-25T18:54:06.247Z,46.51
2022-07-25T18:56:23.525Z,46.34
2022-07-25T18:58:40.903Z,45.79
2022-07-25T19:00:57.945Z,46.46
2022-07-25T19:03:14.857Z,46.28
2022-07-25T19:05:32.367Z,46.90
2022-07-25T19:07:49.352Z,47.74
2022-07-25T19:10:06.702Z,47.63
2022-07-25T19:12:23.699Z,46.71
2022-07-25T19:14:41.231Z,47.40
2022-07-25T19:16:58.314Z,48.03
2022-07-25T19:19:15.545Z,47.93
2022-07-25T19:21:32.636Z,48.87
2022-07-25T19:23:51.238Z,49.04
2022-07-25T19:26:11.644Z,48.99
2022-07-25T19:28:28.815Z,48.51
2022-07-25T19:30:46.225Z,48.34
2022-07-25T19:33:04.947Z,48.97
2022-07-25T19:35:26.221Z,48.23
2022-07-25T19:37:43.489Z,48.80
2022-07-25T19:40:00.833Z,49.21
2022-07-25T19:42:18.093Z,49.63
2022-07-25T19:44:35.090Z,49.83
2022-07-25T19:46:52.511Z,49.66
2022-07-25T19:49:09.824Z,49.81
2022-07-25T19:51:27.202Z,50.09
2022-07-25T19:53:44.478Z,49.45
2022-07-25T19:56:02.125Z,49.63
2022-07-25T19:58:19.397Z,50.08
2022-07-25T20:00:38.392Z,50.22
2022-07-25T20:02:55.712Z,50.30
2022-07-25T20:05:14.197Z,50.62
2022-07-25T20:07:31.168Z,50.67
2022-07-25T20:09:48.116Z,50.73
2022-07-25T20:12:06.402Z,51.25
2022-07-25T20:14:23.458Z,51.31
2022-07-25T20:16:41.567Z,51.33
2022-07-25T20:18:58.742Z,52.03
2022-07-25T20:21:15.835Z,52.09
2022-07-25T20:23:32.916Z,52.37
2022-07-25T20:25:49.993Z,53.28
2022-07-25T20:28:07.104Z,53.70
2022-07-25T20:30:24.445Z,53.37
2022-07-25T20:32:41.529Z,53.88
2022-07-25T20:34:58.893Z,53.98
2022-07-25T20:37:15.891Z,54.17
2022-07-25T20:39:33.190Z,55.23
2022-07-25T20:41:51.060Z,54.63
2022-07-25T20:44:09.366Z,54.37
2022-07-25T20:46:26.420Z,55.22
2022-07-25T20:48:44.015Z,55.58
2022-07-25T20:51:01.364Z,55.85
2022-07-25T20:53:18.729Z,56.30
2022-07-25T20:55:35.846Z,56.81
2022-07-25T20:57:52.904Z,56.09
2022-07-25T21:00:10.228Z,58.26
2022-07-25T21:02:27.652Z,57.61
2022-07-25T21:04:44.947Z,56.97
2022-07-25T21:07:03.334Z,57.42
2022-07-25T21:09:23.184Z,58.01
2022-07-25T21:11:40.409Z,58.42
2022-07-25T21:13:57.565Z,58.17
2022-07-25T21:16:15.197Z,60.22
2022-07-25T21:18:32.445Z,58.70
2022-07-25T21:20:49.533Z,59.62
2022-07-25T21:23:06.612Z,59.81
2022-07-25T21:25:24.233Z,60.06
2022-07-25T21:27:42.276Z,60.86
2022-07-25T21:29:59.372Z,60.05
2022-07-25T21:32:16.654Z,59.90
2022-07-25T21:34:33.981Z,60.87
2022-07-25T21:36:50.968Z,60.86
2022-07-25T21:39:08.308Z,61.78
2022-07-25T21:41:25.472Z,62.48
2022-07-25T21:43:42.565Z,62.01
2022-07-25T21:45:59.595Z,62.73
2022-07-25T21:48:16.930Z,61.80
2022-07-25T21:50:42.225Z,62.96
2022-07-25T21:53:01.355Z,63.36
2022-07-25T21:55:18.393Z,62.91
2022-07-25T21:57:36.420Z,63.25
2022-07-25T21:59:54.746Z,63.31
2022-07-25T22:02:11.788Z,63.94
2022-07-25T22:04:29.119Z,62.83
2022-07-25T22:06:46.202Z,63.51
2022-07-25T22:09:03.232Z,63.71
2022-07-25T22:11:42.482Z,63.98
2022-07-25T22:13:58.116Z,64.19
2022-07-25T22:16:15.675Z,64.77
2022-07-25T22:18:32.782Z,64.44
2022-07-25T22:20:51.019Z,64.35
2022-07-25T22:23:07.940Z,64.52
2022-07-25T22:25:24.911Z,64.99
2022-07-25T22:27:42.114Z,64.74
2022-07-25T22:29:59.370Z,65.31
2022-07-25T22:32:16.709Z,64.97
2022-07-25T22:34:33.688Z,65.52
2022-07-25T22:36:50.811Z,65.66
2022-07-25T22:39:08.325Z,66.13
2022-07-25T22:41:25.669Z,66.11
2022-07-25T22:43:48.667Z,65.92
2022-07-25T22:46:16.554Z,66.65
2022-07-25T22:48:33.941Z,67.15
2022-07-25T22:50:51.352Z,67.06
2022-07-25T22:53:08.298Z,66.94
2022-07-25T22:55:25.299Z,67.80
2022-07-25T22:57:42.451Z,67.23
2022-07-25T23:00:00.377Z,67.72
2022-07-25T23:02:17.579Z,66.52
2022-07-25T23:04:34.650Z,66.75
2022-07-25T23:06:52.936Z,67.33
2022-07-25T23:09:10.579Z,66.78
2022-07-25T23:11:28.077Z,68.31
2022-07-25T23:13:45.410Z,67.99
2022-07-25T23:16:03.391Z,67.31
2022-07-25T23:18:21.599Z,68.76
2022-07-25T23:20:38.575Z,69.34
2022-07-25T23:22:56.931Z,68.14
2022-07-25T23:25:14.007Z,68.37
2022-07-25T23:27:33.285Z,68.74
2022-07-25T23:29:52.094Z,69.63
2022-07-25T23:32:09.534Z,68.62
2022-07-25T23:34:26.505Z,69.69
2022-07-25T23:36:43.481Z,69.97
2022-07-25T23:39:02.650Z,70.01
2022-07-25T23:41:20.747Z,69.62
2022-07-25T23:43:57.385Z,68.90
2022-07-25T23:46:16.373Z,68.95
2022-07-25T23:48:35.537Z,69.53
2022-07-25T23:50:52.603Z,70.79
2022-07-25T23:53:09.552Z,69.95
2022-07-25T23:55:27.643Z,71.31
2022-07-25T23:57:45.060Z,69.77
