createdAt,value
2022-10-02T00:00:16.856Z,0.00
2022-10-02T00:01:16.944Z,0.00
2022-10-02T00:02:16.831Z,0.00
2022-10-02T00:03:16.818Z,0.00
2022-10-02T00:04:16.834Z,0.00
2022-10-02T00:06:16.775Z,0.00
2022-10-02T00:07:16.765Z,0.00
2022-10-02T00:08:19.781Z,0.00
2022-10-02T00:09:16.769Z,0.00
2022-10-02T00:10:16.726Z,0.00
2022-10-02T00:11:16.712Z,0.00
2022-10-02T00:12:16.697Z,0.00
2022-10-02T00:13:16.686Z,0.00
2022-10-02T00:14:16.671Z,0.00
2022-10-02T00:15:16.659Z,0.00
2022-10-02T00:17:16.634Z,0.00
2022-10-02T00:18:16.618Z,0.00
2022-10-02T00:19:16.609Z,0.00
2022-10-02T00:20:16.591Z,0.00
2022-10-02T00:21:16.580Z,0.00
2022-10-02T00:22:16.568Z,0.00
2022-10-02T00:23:16.556Z,0.00
2022-10-02T00:24:16.539Z,0.00
2022-10-02T00:25:16.551Z,0.00
2022-10-02T00:26:16.515Z,0.00
2022-10-02T00:28:16.594Z,0.00
2022-10-02T00:29:16.477Z,0.00
2022-10-02T00:30:16.462Z,0.00
2022-10-02T00:31:16.530Z,0.00
2022-10-02T00:32:16.435Z,0.00
2022-10-02T00:33:16.424Z,0.00
2022-10-02T00:34:16.410Z,0.00
2022-10-02T00:35:16.398Z,0.00
2022-10-02T00:36:16.383Z,0.00
2022-10-02T00:37:16.370Z,0.00
2022-10-02T00:39:16.349Z,0.00
2022-10-02T00:40:16.334Z,0.00
2022-10-02T00:41:16.421Z,0.00
2022-10-02T00:42:16.309Z,0.00
2022-10-02T00:43:16.291Z,0.00
2022-10-02T00:44:16.282Z,0.00
2022-10-02T00:45:16.270Z,0.00
2022-10-02T00:46:16.332Z,0.00
2022-10-02T00:47:16.250Z,0.00
2022-10-02T00:48:16.255Z,0.00
2022-10-02T00:50:16.205Z,0.00
2022-10-02T00:51:16.188Z,0.00
2022-10-02T00:52:16.178Z,0.00
2022-10-02T00:53:16.168Z,0.00
2022-10-02T00:54:16.153Z,0.00
2022-10-02T00:55:16.137Z,0.00
2022-10-02T00:56:16.126Z,0.00
2022-10-02T00:57:16.145Z,0.00
2022-10-02T00:58:16.100Z,0.00
2022-10-02T00:59:16.086Z,0.00
2022-10-02T01:01:16.155Z,0.00
2022-10-02T01:02:16.094Z,0.00
2022-10-02T01:03:16.033Z,0.00
2022-10-02T01:04:16.023Z,0.00
2022-10-02T01:05:16.010Z,0.00
2022-10-02T01:06:15.997Z,0.00
2022-10-02T01:07:15.983Z,0.00
2022-10-02T01:08:15.977Z,0.00
2022-10-02T01:09:15.956Z,0.00
2022-10-02T01:10:15.946Z,0.00
2022-10-02T01:12:15.920Z,0.00
2022-10-02T01:13:15.928Z,0.00
2022-10-02T01:14:15.894Z,0.00
2022-10-02T01:15:15.881Z,0.00
2022-10-02T01:16:15.928Z,0.00
2022-10-02T01:17:15.854Z,0.00
2022-10-02T01:18:15.846Z,0.00
2022-10-02T01:19:15.826Z,0.00
2022-10-02T01:20:15.818Z,0.00
2022-10-02T01:21:15.801Z,0.00
2022-10-02T01:23:15.777Z,0.00
2022-10-02T01:24:15.766Z,0.00
2022-10-02T01:25:15.750Z,0.00
2022-10-02T01:26:15.744Z,0.00
2022-10-02T01:27:15.724Z,0.00
2022-10-02T01:28:15.811Z,0.00
2022-10-02T01:29:15.745Z,0.00
2022-10-02T01:30:15.690Z,0.00
2022-10-02T01:31:15.733Z,0.00
2022-10-02T01:32:15.662Z,0.00
2022-10-02T01:34:15.638Z,0.00
2022-10-02T01:35:15.626Z,0.00
2022-10-02T01:36:15.612Z,0.00
2022-10-02T01:37:15.595Z,0.00
2022-10-02T01:38:15.586Z,0.00
2022-10-02T01:39:15.571Z,0.00
2022-10-02T01:40:15.561Z,0.00
2022-10-02T01:41:15.544Z,0.00
2022-10-02T01:42:15.533Z,0.00
2022-10-02T01:43:15.529Z,0.00
2022-10-02T01:45:15.518Z,0.00
2022-10-02T01:46:15.547Z,0.00
2022-10-02T01:47:15.468Z,0.00
2022-10-02T01:48:15.455Z,0.00
2022-10-02T01:49:15.442Z,0.00
2022-10-02T01:50:15.435Z,0.00
2022-10-02T01:51:15.418Z,0.00
2022-10-02T01:52:15.404Z,0.00
2022-10-02T01:53:15.390Z,0.00
2022-10-02T01:54:15.379Z,0.00
2022-10-02T01:56:15.352Z,0.00
2022-10-02T01:57:15.338Z,0.00
2022-10-02T01:58:15.326Z,0.00
2022-10-02T01:59:15.311Z,0.00
2022-10-02T02:00:15.300Z,0.00
2022-10-02T02:01:15.512Z,0.00
2022-10-02T02:02:15.359Z,0.00
2022-10-02T02:03:15.259Z,0.00
2022-10-02T02:04:15.249Z,0.00
2022-10-02T02:05:15.239Z,0.00
2022-10-02T02:07:15.206Z,0.00
2022-10-02T02:08:15.195Z,0.00
2022-10-02T02:09:15.178Z,0.00
2022-10-02T02:10:15.170Z,0.00
2022-10-02T02:11:15.153Z,0.00
2022-10-02T02:12:15.142Z,0.00
2022-10-02T02:13:15.124Z,0.00
2022-10-02T02:14:15.113Z,0.00
2022-10-02T02:15:15.101Z,0.00
2022-10-02T02:16:15.164Z,0.00
2022-10-02T02:18:15.060Z,0.00
2022-10-02T02:19:15.049Z,0.00
2022-10-02T02:20:15.033Z,0.00
2022-10-02T02:21:15.018Z,0.00
2022-10-02T02:22:15.006Z,0.00
2022-10-02T02:23:14.990Z,0.00
2022-10-02T02:24:14.980Z,0.00
2022-10-02T02:25:14.966Z,0.00
2022-10-02T02:26:14.953Z,0.00
2022-10-02T02:27:14.938Z,0.00
2022-10-02T02:29:14.912Z,0.00
2022-10-02T02:30:14.900Z,0.00
2022-10-02T02:31:14.948Z,0.00
2022-10-02T02:32:14.877Z,0.00
2022-10-02T02:33:14.881Z,0.00
2022-10-02T02:34:14.847Z,0.00
2022-10-02T02:35:14.833Z,0.00
2022-10-02T02:36:14.823Z,0.00
2022-10-02T02:37:14.807Z,0.00
2022-10-02T02:38:14.798Z,0.00
2022-10-02T02:40:14.774Z,0.00
2022-10-02T02:41:14.755Z,0.00
2022-10-02T02:42:17.816Z,0.00
2022-10-02T02:43:14.728Z,0.00
2022-10-02T02:44:14.717Z,0.00
2022-10-02T02:45:14.706Z,0.00
2022-10-02T02:46:14.773Z,0.00
2022-10-02T02:47:14.676Z,0.00
2022-10-02T02:48:14.663Z,0.00
2022-10-02T02:49:14.677Z,0.00
2022-10-02T02:51:14.623Z,0.00
2022-10-02T02:52:14.611Z,0.00
2022-10-02T02:53:14.595Z,0.00
2022-10-02T02:54:14.589Z,0.00
2022-10-02T02:55:14.571Z,0.00
2022-10-02T02:56:14.558Z,0.00
2022-10-02T02:57:14.543Z,0.00
2022-10-02T02:58:14.532Z,0.00
2022-10-02T02:59:14.516Z,0.00
2022-10-02T03:00:14.506Z,0.00
2022-10-02T03:02:14.542Z,0.00
2022-10-02T03:03:14.465Z,0.00
2022-10-02T03:04:14.454Z,0.00
2022-10-02T03:05:14.462Z,0.00
2022-10-02T03:06:14.431Z,0.00
2022-10-02T03:07:14.412Z,0.00
2022-10-02T03:08:14.401Z,0.00
2022-10-02T03:09:14.386Z,0.00
2022-10-02T03:10:14.374Z,0.00
2022-10-02T03:11:14.361Z,0.00
2022-10-02T03:13:14.333Z,0.00
2022-10-02T03:14:14.323Z,0.00
2022-10-02T03:15:14.307Z,0.00
2022-10-02T03:16:14.405Z,0.00
2022-10-02T03:17:14.282Z,0.00
2022-10-02T03:18:14.270Z,0.00
2022-10-02T03:19:14.255Z,0.00
2022-10-02T03:20:14.244Z,0.00
2022-10-02T03:21:14.251Z,0.00
2022-10-02T03:22:14.218Z,0.00
2022-10-02T03:24:14.191Z,0.00
2022-10-02T03:25:14.178Z,0.00
2022-10-02T03:26:14.165Z,0.00
2022-10-02T03:27:14.150Z,0.00
2022-10-02T03:28:14.172Z,0.00
2022-10-02T03:29:14.126Z,0.00
2022-10-02T03:30:14.111Z,0.00
2022-10-02T03:31:14.122Z,0.00
2022-10-02T03:32:14.084Z,0.00
2022-10-02T03:33:14.073Z,0.00
2022-10-02T03:35:14.043Z,0.00
2022-10-02T03:36:14.032Z,0.00
2022-10-02T03:37:14.039Z,0.00
2022-10-02T03:38:14.004Z,0.00
2022-10-02T03:39:24.772Z,0.00
2022-10-02T03:40:13.982Z,0.00
2022-10-02T03:41:13.963Z,0.00
2022-10-02T03:42:13.952Z,0.00
2022-10-02T03:43:13.937Z,0.00
2022-10-02T03:44:13.926Z,0.00
2022-10-02T03:46:13.959Z,0.00
2022-10-02T03:47:13.884Z,0.00
2022-10-02T03:48:13.871Z,0.00
2022-10-02T03:49:13.857Z,0.00
2022-10-02T03:50:13.845Z,0.00
2022-10-02T03:51:13.834Z,0.00
2022-10-02T03:52:13.817Z,0.00
2022-10-02T03:53:13.827Z,0.00
2022-10-02T03:54:13.793Z,0.00
2022-10-02T03:55:13.777Z,0.00
2022-10-02T03:57:13.751Z,0.00
2022-10-02T03:58:13.739Z,0.00
2022-10-02T03:59:13.724Z,0.00
2022-10-02T04:00:13.712Z,0.00
2022-10-02T04:01:13.733Z,0.00
2022-10-02T04:02:13.684Z,0.00
2022-10-02T04:03:13.725Z,0.00
2022-10-02T04:04:13.661Z,0.00
2022-10-02T04:05:13.645Z,0.00
2022-10-02T04:06:13.633Z,0.00
2022-10-02T04:08:13.607Z,0.00
2022-10-02T04:09:13.615Z,0.00
2022-10-02T04:10:13.581Z,0.00
2022-10-02T04:11:13.567Z,0.00
2022-10-02T04:12:13.561Z,0.00
2022-10-02T04:13:13.542Z,0.00
2022-10-02T04:14:13.529Z,0.00
2022-10-02T04:15:13.515Z,0.00
2022-10-02T04:16:13.554Z,0.00
2022-10-02T04:17:13.491Z,0.00
2022-10-02T04:19:13.465Z,0.00
2022-10-02T04:20:13.450Z,0.00
2022-10-02T04:21:13.435Z,0.00
2022-10-02T04:22:13.426Z,0.00
2022-10-02T04:23:13.410Z,0.00
2022-10-02T04:24:13.401Z,0.00
2022-10-02T04:25:13.413Z,0.00
2022-10-02T04:26:13.374Z,0.00
2022-10-02T04:27:13.358Z,0.00
2022-10-02T04:28:13.400Z,0.00
2022-10-02T04:30:13.321Z,0.00
2022-10-02T04:31:13.410Z,0.00
2022-10-02T04:32:13.293Z,0.00
2022-10-02T04:33:13.281Z,0.00
2022-10-02T04:34:13.268Z,0.00
2022-10-02T04:35:13.257Z,0.00
2022-10-02T04:36:13.243Z,0.00
2022-10-02T04:37:13.229Z,0.00
2022-10-02T04:38:13.219Z,0.00
2022-10-02T04:39:13.202Z,0.00
2022-10-02T04:41:13.198Z,0.00
2022-10-02T04:42:13.163Z,0.00
2022-10-02T04:43:13.149Z,0.00
2022-10-02T04:44:13.136Z,0.00
2022-10-02T04:45:13.126Z,0.00
2022-10-02T04:46:13.220Z,0.00
2022-10-02T04:47:13.094Z,0.00
2022-10-02T04:48:13.082Z,0.00
2022-10-02T04:49:13.067Z,0.00
2022-10-02T04:50:13.056Z,0.00
2022-10-02T04:52:13.029Z,0.00
2022-10-02T04:53:13.017Z,0.00
2022-10-02T04:54:13.001Z,0.00
2022-10-02T04:55:12.989Z,0.00
2022-10-02T04:56:12.979Z,0.00
2022-10-02T04:57:12.980Z,0.00
2022-10-02T04:58:12.947Z,0.00
2022-10-02T04:59:12.935Z,0.00
2022-10-02T05:00:12.930Z,0.00
2022-10-02T05:01:13.045Z,0.00
2022-10-02T05:03:12.881Z,0.00
2022-10-02T05:04:12.864Z,0.00
2022-10-02T05:05:12.854Z,0.00
2022-10-02T05:06:12.840Z,0.00
2022-10-02T05:07:12.829Z,0.00
2022-10-02T05:08:12.812Z,0.00
2022-10-02T05:09:12.800Z,0.00
2022-10-02T05:10:12.784Z,0.00
2022-10-02T05:11:12.774Z,0.00
2022-10-02T05:12:12.759Z,0.00
2022-10-02T05:14:12.732Z,0.00
2022-10-02T05:15:12.718Z,0.00
2022-10-02T05:16:12.786Z,0.00
2022-10-02T05:17:12.691Z,0.00
2022-10-02T05:18:17.716Z,0.00
2022-10-02T05:19:12.666Z,0.00
2022-10-02T05:20:12.649Z,0.00
2022-10-02T05:21:12.638Z,0.00
2022-10-02T05:22:12.624Z,0.00
2022-10-02T05:23:12.611Z,0.00
2022-10-02T05:25:12.590Z,0.00
2022-10-02T05:26:14.516Z,0.00
2022-10-02T05:27:12.557Z,0.00
2022-10-02T05:28:12.645Z,0.00
2022-10-02T05:29:12.554Z,0.00
2022-10-02T05:30:12.513Z,0.00
2022-10-02T05:31:12.558Z,0.00
2022-10-02T05:32:12.489Z,0.00
2022-10-02T05:33:12.479Z,0.00
2022-10-02T05:34:12.461Z,0.00
2022-10-02T05:36:12.435Z,0.00
2022-10-02T05:37:12.422Z,0.00
2022-10-02T05:38:12.408Z,0.00
2022-10-02T05:39:12.396Z,5.62
2022-10-02T05:40:12.380Z,5.62
2022-10-02T05:41:12.372Z,5.62
2022-10-02T05:42:12.354Z,5.62
2022-10-02T05:43:12.341Z,5.62
2022-10-02T05:44:12.326Z,5.62
2022-10-02T05:45:12.337Z,5.62
2022-10-02T05:47:12.289Z,11.25
2022-10-02T05:48:12.280Z,11.25
2022-10-02T05:49:12.261Z,11.25
2022-10-02T05:50:12.246Z,11.25
2022-10-02T05:51:12.233Z,16.87
2022-10-02T05:52:12.221Z,16.87
2022-10-02T05:53:12.206Z,16.87
2022-10-02T05:54:12.192Z,16.87
2022-10-02T05:55:12.180Z,16.87
2022-10-02T05:56:12.168Z,16.87
2022-10-02T05:58:12.138Z,16.87
2022-10-02T05:59:12.125Z,16.87
2022-10-02T06:00:12.112Z,16.87
2022-10-02T06:01:12.179Z,16.87
2022-10-02T06:02:12.109Z,16.87
2022-10-02T06:03:12.073Z,22.50
2022-10-02T06:04:12.058Z,22.50
2022-10-02T06:05:12.046Z,22.50
2022-10-02T06:06:12.032Z,22.50
2022-10-02T06:07:12.021Z,22.50
2022-10-02T06:09:15.423Z,28.12
2022-10-02T06:10:11.986Z,28.12
2022-10-02T06:11:11.968Z,28.12
2022-10-02T06:12:11.955Z,28.12
2022-10-02T06:13:11.941Z,33.75
2022-10-02T06:14:11.926Z,39.37
2022-10-02T06:15:11.914Z,39.37
2022-10-02T06:16:12.014Z,45.00
2022-10-02T06:17:11.913Z,50.62
2022-10-02T06:18:11.873Z,56.25
2022-10-02T06:20:11.847Z,56.25
2022-10-02T06:21:11.835Z,50.62
2022-10-02T06:22:11.818Z,50.62
2022-10-02T06:23:11.814Z,50.62
2022-10-02T06:24:11.792Z,45.00
2022-10-02T06:25:11.783Z,39.37
2022-10-02T06:26:11.766Z,39.37
2022-10-02T06:27:11.754Z,39.37
2022-10-02T06:28:11.838Z,39.37
2022-10-02T06:29:14.844Z,39.37
2022-10-02T06:31:11.760Z,50.62
2022-10-02T06:32:11.687Z,56.25
2022-10-02T06:33:11.701Z,56.25
2022-10-02T06:34:11.662Z,56.25
2022-10-02T06:35:11.651Z,50.62
2022-10-02T06:36:11.636Z,50.62
2022-10-02T06:37:11.624Z,50.62
2022-10-02T06:38:11.609Z,56.25
2022-10-02T06:39:11.598Z,61.87
2022-10-02T06:40:11.581Z,73.12
2022-10-02T06:42:11.556Z,73.12
2022-10-02T06:43:11.544Z,67.50
2022-10-02T06:44:11.529Z,56.25
2022-10-02T06:45:11.519Z,56.25
2022-10-02T06:46:11.607Z,67.50
2022-10-02T06:47:11.492Z,73.12
2022-10-02T06:48:11.486Z,78.75
2022-10-02T06:49:11.489Z,78.75
2022-10-02T06:50:11.452Z,84.37
2022-10-02T06:51:11.440Z,78.75
2022-10-02T06:53:11.414Z,95.62
2022-10-02T06:54:11.399Z,106.87
2022-10-02T06:55:11.388Z,112.50
2022-10-02T06:56:11.373Z,112.50
2022-10-02T06:57:11.362Z,112.50
2022-10-02T06:58:11.348Z,112.50
2022-10-02T06:59:11.334Z,112.50
2022-10-02T07:00:11.318Z,112.50
2022-10-02T07:01:11.349Z,101.25
2022-10-02T07:02:11.345Z,101.25
2022-10-02T07:04:11.268Z,112.50
2022-10-02T07:05:11.280Z,129.37
2022-10-02T07:06:11.241Z,140.62
2022-10-02T07:07:11.228Z,157.50
2022-10-02T07:08:11.219Z,168.75
2022-10-02T07:09:11.202Z,168.75
2022-10-02T07:10:11.186Z,174.37
2022-10-02T07:11:11.176Z,180.00
2022-10-02T07:12:11.161Z,185.62
2022-10-02T07:13:11.149Z,191.25
2022-10-02T07:15:11.123Z,208.12
2022-10-02T07:16:11.141Z,213.75
2022-10-02T07:17:11.094Z,225.00
2022-10-02T07:18:11.078Z,219.37
2022-10-02T07:19:11.068Z,225.00
2022-10-02T07:20:11.055Z,230.62
2022-10-02T07:21:11.075Z,241.87
2022-10-02T07:22:32.330Z,247.50
2022-10-02T07:23:13.013Z,253.12
2022-10-02T07:24:10.998Z,264.37
2022-10-02T07:26:10.979Z,264.37
2022-10-02T07:27:10.961Z,258.75
2022-10-02T07:28:11.028Z,258.75
2022-10-02T07:29:10.933Z,253.12
2022-10-02T07:30:10.918Z,253.12
2022-10-02T07:31:10.940Z,258.75
2022-10-02T07:32:10.895Z,258.75
2022-10-02T07:33:10.880Z,253.12
2022-10-02T07:34:10.863Z,258.75
2022-10-02T07:35:10.854Z,264.37
2022-10-02T07:37:10.847Z,270.00
2022-10-02T07:38:10.813Z,270.00
2022-10-02T07:39:10.801Z,264.37
2022-10-02T07:40:10.783Z,258.75
2022-10-02T07:41:10.772Z,253.12
2022-10-02T07:42:10.764Z,241.87
2022-10-02T07:43:10.745Z,230.62
2022-10-02T07:44:10.729Z,219.37
2022-10-02T07:45:10.718Z,208.12
2022-10-02T07:46:10.728Z,202.50
2022-10-02T07:48:10.677Z,196.87
2022-10-02T07:49:10.664Z,196.87
2022-10-02T07:50:10.649Z,191.25
2022-10-02T07:51:10.637Z,180.00
2022-10-02T07:52:10.621Z,174.37
2022-10-02T07:53:10.637Z,168.75
2022-10-02T07:54:10.595Z,168.75
2022-10-02T07:55:10.582Z,168.75
2022-10-02T07:56:10.571Z,163.12
2022-10-02T07:57:10.557Z,163.12
2022-10-02T07:59:10.528Z,163.12
2022-10-02T08:00:10.514Z,163.12
2022-10-02T08:01:10.503Z,168.75
2022-10-02T08:02:10.555Z,168.75
2022-10-02T08:03:10.561Z,174.37
2022-10-02T08:04:10.460Z,174.37
2022-10-02T08:05:10.449Z,174.37
2022-10-02T08:06:10.434Z,180.00
2022-10-02T08:07:10.422Z,185.62
2022-10-02T08:08:10.407Z,202.50
2022-10-02T08:10:10.382Z,225.00
2022-10-02T08:11:10.367Z,230.62
2022-10-02T08:12:10.353Z,230.62
2022-10-02T08:13:10.342Z,225.00
2022-10-02T08:14:10.327Z,225.00
2022-10-02T08:15:10.315Z,230.62
2022-10-02T08:16:10.345Z,241.87
2022-10-02T08:17:10.290Z,247.50
2022-10-02T08:18:33.232Z,236.25
2022-10-02T08:20:10.246Z,225.00
2022-10-02T08:21:10.236Z,219.37
2022-10-02T08:22:10.220Z,219.37
2022-10-02T08:23:10.210Z,225.00
2022-10-02T08:24:10.194Z,225.00
2022-10-02T08:25:10.203Z,230.62
2022-10-02T08:26:10.167Z,225.00
2022-10-02T08:27:10.156Z,225.00
2022-10-02T08:28:10.169Z,219.37
2022-10-02T08:29:10.129Z,219.37
2022-10-02T08:31:10.157Z,213.75
2022-10-02T08:32:10.090Z,202.50
2022-10-02T08:33:10.077Z,191.25
2022-10-02T08:34:10.062Z,180.00
2022-10-02T08:35:10.050Z,174.37
2022-10-02T08:36:10.035Z,174.37
2022-10-02T08:37:10.026Z,180.00
2022-10-02T08:38:10.020Z,191.25
2022-10-02T08:39:09.998Z,191.25
2022-10-02T08:40:09.986Z,191.25
2022-10-02T08:42:09.955Z,202.50
2022-10-02T08:43:09.946Z,202.50
2022-10-02T08:44:09.931Z,202.50
2022-10-02T08:45:09.918Z,208.12
2022-10-02T08:46:09.980Z,225.00
2022-10-02T08:47:09.891Z,247.50
2022-10-02T08:48:09.877Z,275.62
2022-10-02T08:49:09.866Z,309.37
2022-10-02T08:50:09.851Z,343.12
2022-10-02T08:51:09.841Z,365.62
2022-10-02T08:53:09.812Z,388.12
2022-10-02T08:54:09.798Z,388.12
2022-10-02T08:55:09.790Z,382.50
2022-10-02T08:56:09.773Z,371.25
2022-10-02T08:57:09.847Z,365.62
2022-10-02T08:58:09.746Z,365.62
2022-10-02T08:59:09.733Z,365.62
2022-10-02T09:00:09.719Z,371.25
2022-10-02T09:01:09.726Z,382.50
2022-10-02T09:02:09.720Z,388.12
2022-10-02T09:04:09.669Z,393.75
2022-10-02T09:05:09.656Z,393.75
2022-10-02T09:06:09.641Z,382.50
2022-10-02T09:07:09.629Z,365.62
2022-10-02T09:08:09.616Z,354.37
2022-10-02T09:09:09.601Z,354.37
2022-10-02T09:10:09.589Z,360.00
2022-10-02T09:11:09.575Z,371.25
2022-10-02T09:12:09.564Z,376.87
2022-10-02T09:13:09.571Z,393.75
2022-10-02T09:15:09.521Z,416.25
2022-10-02T09:16:09.605Z,416.25
2022-10-02T09:17:09.496Z,416.25
2022-10-02T09:18:09.482Z,416.25
2022-10-02T09:19:09.518Z,416.25
2022-10-02T09:20:09.457Z,416.25
2022-10-02T09:21:11.759Z,405.00
2022-10-02T09:22:09.430Z,405.00
2022-10-02T09:23:09.421Z,410.62
2022-10-02T09:24:09.404Z,416.25
2022-10-02T09:26:09.378Z,421.87
2022-10-02T09:27:09.362Z,421.87
2022-10-02T09:28:09.403Z,421.87
2022-10-02T09:29:09.359Z,416.25
2022-10-02T09:30:09.324Z,416.25
2022-10-02T09:31:09.533Z,416.25
2022-10-02T09:32:09.299Z,421.87
2022-10-02T09:33:11.661Z,427.50
2022-10-02T09:34:09.274Z,438.75
2022-10-02T09:35:09.256Z,455.62
2022-10-02T09:37:09.231Z,506.25
2022-10-02T09:38:09.219Z,528.75
2022-10-02T09:39:09.204Z,545.62
2022-10-02T09:40:09.193Z,562.50
2022-10-02T09:41:09.176Z,579.37
2022-10-02T09:42:09.166Z,596.25
2022-10-02T09:43:09.151Z,624.37
2022-10-02T09:44:09.139Z,646.87
2022-10-02T09:45:09.146Z,669.37
2022-10-02T09:46:09.158Z,686.25
2022-10-02T09:48:09.086Z,703.12
2022-10-02T09:49:09.072Z,703.12
2022-10-02T09:50:09.060Z,708.75
2022-10-02T09:51:09.046Z,703.12
2022-10-02T09:52:09.039Z,686.25
2022-10-02T09:53:09.024Z,686.25
2022-10-02T09:54:09.013Z,708.75
2022-10-02T09:56:08.984Z,725.62
2022-10-02T09:57:08.970Z,720.00
2022-10-02T09:59:08.944Z,585.00
2022-10-02T10:00:08.940Z,568.12
2022-10-02T10:01:09.020Z,556.87
2022-10-02T10:02:08.973Z,540.00
2022-10-02T10:03:08.897Z,517.50
2022-10-02T10:04:08.885Z,478.12
2022-10-02T10:05:08.939Z,461.25
2022-10-02T10:06:08.859Z,438.75
2022-10-02T10:07:08.843Z,438.75
2022-10-02T10:08:08.835Z,438.75
2022-10-02T10:10:08.808Z,444.37
2022-10-02T10:11:08.793Z,438.75
2022-10-02T10:12:08.780Z,427.50
2022-10-02T10:13:08.767Z,410.62
2022-10-02T10:14:08.754Z,388.12
2022-10-02T10:15:09.366Z,371.25
2022-10-02T10:16:08.760Z,360.00
2022-10-02T10:17:08.737Z,354.37
2022-10-02T10:18:08.702Z,354.37
2022-10-02T10:19:08.709Z,360.00
2022-10-02T10:21:08.659Z,399.37
2022-10-02T10:22:08.649Z,421.87
2022-10-02T10:23:08.634Z,450.00
2022-10-02T10:24:08.622Z,478.12
2022-10-02T10:25:08.607Z,500.62
2022-10-02T10:26:08.594Z,495.00
2022-10-02T10:27:08.581Z,478.12
2022-10-02T10:28:08.585Z,455.62
2022-10-02T10:29:08.553Z,433.12
2022-10-02T10:30:08.541Z,416.25
2022-10-02T10:32:08.515Z,427.50
2022-10-02T10:33:08.527Z,461.25
2022-10-02T10:34:08.489Z,500.62
2022-10-02T10:35:08.474Z,540.00
2022-10-02T10:36:08.464Z,568.12
2022-10-02T10:37:08.449Z,579.37
2022-10-02T10:38:08.436Z,568.12
2022-10-02T10:39:08.422Z,551.25
2022-10-02T10:40:08.410Z,534.37
2022-10-02T10:41:08.399Z,528.75
2022-10-02T10:43:08.802Z,517.50
2022-10-02T10:44:08.355Z,495.00
2022-10-02T10:45:08.340Z,450.00
2022-10-02T10:46:08.411Z,421.87
2022-10-02T10:47:08.315Z,388.12
2022-10-02T10:48:08.304Z,360.00
2022-10-02T10:49:08.315Z,348.75
2022-10-02T10:50:08.278Z,354.37
2022-10-02T10:51:08.263Z,360.00
2022-10-02T10:52:08.250Z,365.62
2022-10-02T10:54:08.227Z,393.75
2022-10-02T10:55:08.210Z,421.87
2022-10-02T10:56:08.198Z,444.37
2022-10-02T10:57:08.182Z,438.75
2022-10-02T10:58:08.172Z,433.12
2022-10-02T10:59:08.156Z,461.25
2022-10-02T11:00:08.145Z,500.62
2022-10-02T11:01:08.216Z,528.75
2022-10-02T11:02:08.168Z,545.62
2022-10-02T11:03:08.105Z,545.62
2022-10-02T11:05:08.100Z,613.12
2022-10-02T11:06:08.067Z,646.87
2022-10-02T11:07:08.057Z,658.12
2022-10-02T11:08:08.040Z,641.25
2022-10-02T11:09:08.024Z,618.75
2022-10-02T11:10:08.012Z,585.00
2022-10-02T11:11:07.999Z,534.37
2022-10-02T11:12:09.774Z,483.75
2022-10-02T11:13:08.023Z,433.12
2022-10-02T11:14:07.962Z,399.37
2022-10-02T11:16:07.975Z,382.50
2022-10-02T11:17:07.937Z,376.87
2022-10-02T11:18:07.908Z,354.37
2022-10-02T11:19:07.897Z,331.87
2022-10-02T11:20:07.885Z,326.25
2022-10-02T11:21:07.893Z,348.75
2022-10-02T11:22:07.870Z,360.00
2022-10-02T11:23:07.844Z,348.75
2022-10-02T11:24:07.830Z,343.12
2022-10-02T11:25:12.547Z,343.12
2022-10-02T11:27:07.789Z,343.12
2022-10-02T11:28:07.849Z,331.87
2022-10-02T11:29:07.763Z,337.50
2022-10-02T11:30:07.751Z,331.87
2022-10-02T11:31:07.736Z,309.37
2022-10-02T11:32:07.798Z,281.25
2022-10-02T11:33:07.709Z,258.75
2022-10-02T11:34:07.700Z,225.00
2022-10-02T11:35:07.684Z,196.87
2022-10-02T11:36:07.675Z,174.37
2022-10-02T11:38:07.648Z,157.50
2022-10-02T11:39:07.633Z,157.50
2022-10-02T11:40:07.622Z,163.12
2022-10-02T11:41:07.611Z,163.12
2022-10-02T11:42:07.594Z,174.37
2022-10-02T11:43:07.581Z,191.25
2022-10-02T11:44:07.567Z,208.12
2022-10-02T11:45:07.552Z,230.62
2022-10-02T11:46:07.619Z,258.75
2022-10-02T11:47:07.534Z,281.25
2022-10-02T11:49:07.503Z,275.62
2022-10-02T11:50:07.488Z,270.00
2022-10-02T11:51:07.474Z,247.50
2022-10-02T11:52:07.462Z,236.25
2022-10-02T11:53:07.469Z,281.25
2022-10-02T11:54:07.438Z,298.12
2022-10-02T11:55:07.420Z,281.25
2022-10-02T11:56:07.410Z,275.62
2022-10-02T11:57:07.397Z,281.25
2022-10-02T11:58:07.382Z,286.87
2022-10-02T12:00:07.355Z,298.12
2022-10-02T12:01:07.342Z,320.62
2022-10-02T12:02:07.403Z,354.37
2022-10-02T12:03:07.413Z,371.25
2022-10-02T12:04:07.303Z,365.62
2022-10-02T12:05:07.288Z,360.00
2022-10-02T12:06:07.276Z,343.12
2022-10-02T12:07:07.260Z,331.87
2022-10-02T12:08:07.251Z,320.62
2022-10-02T12:09:07.259Z,320.62
2022-10-02T12:11:07.215Z,326.25
2022-10-02T12:12:07.198Z,337.50
2022-10-02T12:13:07.192Z,348.75
2022-10-02T12:14:07.171Z,354.37
2022-10-02T12:15:07.168Z,354.37
2022-10-02T12:16:07.175Z,360.00
2022-10-02T12:17:07.130Z,382.50
2022-10-02T12:18:07.117Z,399.37
2022-10-02T12:19:07.102Z,421.87
2022-10-02T12:20:07.088Z,444.37
2022-10-02T12:22:07.063Z,483.75
2022-10-02T12:23:07.048Z,495.00
2022-10-02T12:24:07.039Z,489.37
2022-10-02T12:25:07.044Z,472.50
2022-10-02T12:26:07.015Z,450.00
2022-10-02T12:27:06.996Z,433.12
2022-10-02T12:28:07.049Z,421.87
2022-10-02T12:29:06.973Z,410.62
2022-10-02T12:30:06.958Z,410.62
2022-10-02T12:31:06.944Z,410.62
2022-10-02T12:33:06.916Z,455.62
2022-10-02T12:34:06.904Z,483.75
2022-10-02T12:35:06.892Z,523.12
2022-10-02T12:36:06.878Z,556.87
2022-10-02T12:37:06.864Z,579.37
2022-10-02T12:38:06.850Z,596.25
2022-10-02T12:39:06.837Z,601.87
2022-10-02T12:40:06.825Z,601.87
2022-10-02T12:41:06.834Z,573.75
2022-10-02T12:42:06.800Z,568.12
2022-10-02T12:44:06.775Z,585.00
2022-10-02T12:45:11.427Z,590.62
2022-10-02T12:46:06.788Z,601.87
2022-10-02T12:47:06.736Z,607.50
2022-10-02T12:48:06.726Z,613.12
2022-10-02T12:49:06.712Z,635.62
2022-10-02T12:50:06.706Z,691.87
2022-10-02T12:51:06.686Z,714.37
2022-10-02T12:52:06.673Z,703.12
2022-10-02T12:53:06.660Z,691.87
2022-10-02T12:55:06.633Z,613.12
2022-10-02T12:56:06.620Z,568.12
2022-10-02T12:57:06.628Z,540.00
2022-10-02T12:58:06.593Z,500.62
2022-10-02T12:59:06.577Z,466.87
2022-10-02T13:00:06.566Z,427.50
2022-10-02T13:01:06.605Z,405.00
2022-10-02T13:02:06.633Z,382.50
2022-10-02T13:03:06.605Z,365.62
2022-10-02T13:04:06.515Z,360.00
2022-10-02T13:06:06.489Z,326.25
2022-10-02T13:07:06.481Z,298.12
2022-10-02T13:08:06.463Z,281.25
2022-10-02T13:09:06.451Z,264.37
2022-10-02T13:10:06.437Z,241.87
2022-10-02T13:11:06.432Z,213.75
2022-10-02T13:12:06.414Z,180.00
2022-10-02T13:13:06.421Z,157.50
2022-10-02T13:14:06.389Z,151.87
2022-10-02T13:15:06.374Z,146.25
2022-10-02T13:17:09.937Z,118.12
2022-10-02T13:18:06.340Z,123.75
2022-10-02T13:19:06.323Z,129.37
2022-10-02T13:20:06.411Z,140.62
2022-10-02T13:21:06.297Z,157.50
2022-10-02T13:22:06.285Z,168.75
2022-10-02T13:23:06.270Z,185.62
2022-10-02T13:24:06.259Z,196.87
2022-10-02T13:25:06.244Z,219.37
2022-10-02T13:26:06.231Z,247.50
2022-10-02T13:28:06.246Z,320.62
2022-10-02T13:29:06.215Z,331.87
2022-10-02T13:30:06.237Z,348.75
2022-10-02T13:31:06.165Z,382.50
2022-10-02T13:32:06.201Z,410.62
2022-10-02T13:33:06.152Z,416.25
2022-10-02T13:34:06.124Z,421.87
2022-10-02T13:35:06.112Z,495.00
2022-10-02T13:36:06.099Z,635.62
2022-10-02T13:37:06.086Z,646.87
2022-10-02T13:39:06.060Z,472.50
2022-10-02T13:40:06.087Z,433.12
2022-10-02T13:41:06.034Z,427.50
2022-10-02T13:42:06.018Z,433.12
2022-10-02T13:43:06.009Z,450.00
2022-10-02T13:44:05.994Z,478.12
2022-10-02T13:45:06.006Z,483.75
2022-10-02T13:46:06.050Z,472.50
2022-10-02T13:47:05.958Z,489.37
2022-10-02T13:48:05.947Z,534.37
2022-10-02T13:50:06.086Z,551.25
2022-10-02T13:51:05.906Z,556.87
2022-10-02T13:52:05.893Z,562.50
2022-10-02T13:53:05.880Z,596.25
2022-10-02T13:54:05.869Z,613.12
2022-10-02T13:55:05.855Z,635.62
2022-10-02T13:56:05.841Z,675.00
2022-10-02T13:57:05.830Z,675.00
2022-10-02T13:58:05.817Z,652.50
2022-10-02T13:59:05.806Z,607.50
2022-10-02T14:01:05.837Z,562.50
2022-10-02T14:02:05.765Z,523.12
2022-10-02T14:03:05.754Z,483.75
2022-10-02T14:04:05.797Z,444.37
2022-10-02T14:05:05.729Z,421.87
2022-10-02T14:06:05.713Z,399.37
2022-10-02T14:07:05.702Z,393.75
2022-10-02T14:08:05.687Z,399.37