createdAt,value
2023-01-13T00:01:13.971Z,107.12
2023-01-13T00:03:42.259Z,85.60
2023-01-13T00:06:13.482Z,79.53
2023-01-13T00:08:41.022Z,66.15
2023-01-13T00:11:09.747Z,64.07
2023-01-13T00:13:38.427Z,64.72
2023-01-13T00:16:07.973Z,54.47
2023-01-13T00:18:36.971Z,69.80
2023-01-13T00:21:06.077Z,52.15
2023-01-13T00:23:34.460Z,128.25
2023-01-13T00:26:06.987Z,48.87
2023-01-13T00:28:34.318Z,45.30
2023-01-13T00:31:12.534Z,50.88
2023-01-13T00:33:39.958Z,44.88
2023-01-13T00:36:08.412Z,70.95
2023-01-13T00:38:36.213Z,60.70
2023-01-13T00:41:53.483Z,53.00
2023-01-13T00:44:21.041Z,68.85
2023-01-13T00:46:48.308Z,56.70
2023-01-13T00:49:15.415Z,50.12
2023-01-13T00:51:42.777Z,66.97
2023-01-13T00:54:09.875Z,63.25
2023-01-13T00:56:41.248Z,93.40
2023-01-13T00:59:13.430Z,101.35
2023-01-13T01:01:41.596Z,85.65
2023-01-13T01:04:09.109Z,81.80
2023-01-13T01:06:36.206Z,80.80
2023-01-13T01:09:04.243Z,64.45
2023-01-13T01:11:32.525Z,88.25
2023-01-13T01:14:01.719Z,62.62
2023-01-13T01:16:30.310Z,80.85
2023-01-13T01:18:58.184Z,78.53
2023-01-13T01:21:26.483Z,89.03
2023-01-13T01:23:54.058Z,111.62
2023-01-13T01:26:24.403Z,82.90
2023-01-13T01:28:52.146Z,106.00
2023-01-13T01:31:25.366Z,62.60
2023-01-13T01:33:54.011Z,72.68
2023-01-13T01:36:22.199Z,60.28
2023-01-13T01:38:49.909Z,52.90
2023-01-13T01:41:25.059Z,75.65
2023-01-13T01:44:02.248Z,74.10
2023-01-13T01:46:38.109Z,78.75
2023-01-13T01:49:17.510Z,91.75
2023-01-13T01:52:13.641Z,74.35
2023-01-13T01:54:52.582Z,74.90
2023-01-13T01:57:23.967Z,77.00
2023-01-13T01:59:51.209Z,64.25
2023-01-13T02:02:18.768Z,71.03
2023-01-13T02:04:51.993Z,60.20
2023-01-13T02:07:21.436Z,63.10
2023-01-13T02:09:49.295Z,65.87
2023-01-13T02:12:32.352Z,63.97
2023-01-13T02:15:04.346Z,61.70
2023-01-13T02:17:52.811Z,50.45
2023-01-13T02:20:48.177Z,55.20
2023-01-13T02:26:23.168Z,53.63
2023-01-13T02:29:46.729Z,55.72
2023-01-13T02:32:17.134Z,67.97
2023-01-13T02:35:17.887Z,73.55
2023-01-13T02:37:45.949Z,44.38
2023-01-13T02:40:26.919Z,46.47
2023-01-13T02:43:21.937Z,48.95
2023-01-13T02:46:03.251Z,44.13
2023-01-13T02:48:32.110Z,45.03
2023-01-13T02:51:03.643Z,46.33
2023-01-13T02:53:38.212Z,43.35
2023-01-13T02:56:06.621Z,44.90
2023-01-13T02:58:35.167Z,40.17
2023-01-13T03:01:02.400Z,37.75
2023-01-13T03:03:31.115Z,42.35
2023-01-13T03:06:05.602Z,34.97
2023-01-13T03:08:39.762Z,39.63
2023-01-13T03:13:44.537Z,42.50
2023-01-13T03:16:15.027Z,41.97
2023-01-13T03:19:03.723Z,37.95
2023-01-13T03:21:38.904Z,41.42
2023-01-13T03:24:18.423Z,37.28
2023-01-13T03:26:49.824Z,38.40
2023-01-13T03:29:19.929Z,34.20
2023-01-13T03:31:56.735Z,44.33
2023-01-13T03:34:27.620Z,37.35
2023-01-13T03:36:57.709Z,37.85
2023-01-13T03:39:32.399Z,40.72
2023-01-13T03:42:09.078Z,42.45
2023-01-13T03:44:42.132Z,46.40
2023-01-13T03:47:12.553Z,36.47
2023-01-13T03:49:51.980Z,35.95
2023-01-13T03:52:24.402Z,40.95
2023-01-13T03:54:54.906Z,38.00
2023-01-13T03:57:26.910Z,38.50
2023-01-13T03:59:56.710Z,44.58
2023-01-13T04:02:39.361Z,44.83
2023-01-13T04:05:09.337Z,45.63
2023-01-13T04:07:39.374Z,44.65
2023-01-13T04:10:09.530Z,45.08
2023-01-13T04:13:01.030Z,47.92
2023-01-13T04:15:39.920Z,45.42
2023-01-13T04:18:27.792Z,41.58
2023-01-13T04:20:57.660Z,54.28
2023-01-13T04:23:24.989Z,57.88
2023-01-13T04:25:52.367Z,46.55
2023-01-13T04:28:20.525Z,53.28
2023-01-13T04:30:48.017Z,57.15
2023-01-13T04:33:16.245Z,45.78
2023-01-13T04:35:44.405Z,43.75
2023-01-13T04:38:14.078Z,48.17
2023-01-13T04:40:41.974Z,48.50
2023-01-13T04:43:09.391Z,44.33
2023-01-13T04:45:36.479Z,47.30
2023-01-13T04:48:03.674Z,45.70
2023-01-13T04:50:31.401Z,44.95
2023-01-13T04:52:58.568Z,41.33
2023-01-13T04:55:25.678Z,46.05
2023-01-13T04:57:53.340Z,40.83
2023-01-13T05:00:22.585Z,46.10
2023-01-13T05:02:50.955Z,48.55
2023-01-13T05:05:18.593Z,49.65
2023-01-13T05:07:45.737Z,50.33
2023-01-13T05:10:13.182Z,47.47
2023-01-13T05:12:59.325Z,49.15
2023-01-13T05:15:45.129Z,50.67
2023-01-13T05:18:13.041Z,53.83
2023-01-13T05:20:40.188Z,40.40
2023-01-13T05:23:25.913Z,43.90
2023-01-13T05:25:53.398Z,39.55
2023-01-13T05:28:20.623Z,38.55
2023-01-13T05:30:49.504Z,41.60
2023-01-13T05:33:18.840Z,40.42
2023-01-13T05:35:46.771Z,39.60
2023-01-13T05:38:14.586Z,47.45
2023-01-13T05:41:11.434Z,40.50
2023-01-13T05:43:38.519Z,43.75
2023-01-13T05:46:08.816Z,61.47
2023-01-13T05:48:38.727Z,60.08
2023-01-13T05:51:08.260Z,37.72
2023-01-13T05:53:35.841Z,48.55
2023-01-13T05:56:06.584Z,55.75
2023-01-13T05:58:34.490Z,63.30
2023-01-13T06:01:11.235Z,45.83
2023-01-13T06:03:38.645Z,47.08
2023-01-13T06:06:08.587Z,40.53
2023-01-13T06:08:36.520Z,39.78
2023-01-13T06:11:05.582Z,47.35
2023-01-13T06:13:32.684Z,41.60
2023-01-13T06:16:00.165Z,45.90
2023-01-13T06:18:27.775Z,51.85
2023-01-13T06:20:55.425Z,54.95
2023-01-13T06:23:23.082Z,47.83
2023-01-13T06:26:08.600Z,45.88
2023-01-13T06:28:36.203Z,39.88
2023-01-13T06:31:06.411Z,45.38
2023-01-13T06:33:36.921Z,38.80
2023-01-13T06:36:10.455Z,44.25
2023-01-13T06:38:41.054Z,40.20
2023-01-13T06:41:09.141Z,46.67
2023-01-13T06:43:36.501Z,41.58
2023-01-13T06:46:04.016Z,40.47
2023-01-13T06:48:34.980Z,43.72
2023-01-13T06:51:03.907Z,44.13
2023-01-13T06:53:31.651Z,39.42
2023-01-13T06:55:58.873Z,29.90
2023-01-13T06:58:26.108Z,30.27
2023-01-13T07:00:53.965Z,32.67
2023-01-13T07:03:21.487Z,34.50
2023-01-13T07:05:53.659Z,33.60
2023-01-13T07:08:22.477Z,48.72
2023-01-13T07:10:49.768Z,39.45
2023-01-13T07:13:35.438Z,39.42
2023-01-13T07:16:05.118Z,39.65
2023-01-13T07:18:33.356Z,39.15
2023-01-13T07:21:02.817Z,37.03
2023-01-13T07:23:31.966Z,30.65
2023-01-13T07:25:59.737Z,26.70
2023-01-13T07:28:28.377Z,29.75
2023-01-13T07:30:56.390Z,25.88
2023-01-13T07:33:23.866Z,30.30
2023-01-13T07:35:58.915Z,25.98
2023-01-13T07:38:27.363Z,30.15
2023-01-13T07:40:54.577Z,27.35
2023-01-13T07:43:33.709Z,27.52
2023-01-13T07:46:04.557Z,25.80
2023-01-13T07:48:33.770Z,32.10
2023-01-13T07:51:07.815Z,25.62
2023-01-13T07:53:35.588Z,29.08
2023-01-13T07:56:04.859Z,29.12
2023-01-13T07:58:33.913Z,26.10
2023-01-13T08:01:07.703Z,23.77
2023-01-13T08:03:35.170Z,23.02
2023-01-13T08:06:02.361Z,22.40
2023-01-13T08:08:29.422Z,22.77
2023-01-13T08:11:00.937Z,21.80
2023-01-13T08:13:28.068Z,20.95
2023-01-13T08:16:03.849Z,24.65
2023-01-13T08:18:32.378Z,22.02
2023-01-13T08:21:08.064Z,19.90
2023-01-13T08:23:35.945Z,18.37
2023-01-13T08:26:05.797Z,27.90
2023-01-13T08:28:32.962Z,21.58
2023-01-13T08:31:04.862Z,19.48
2023-01-13T08:33:32.481Z,15.88
2023-01-13T08:36:03.725Z,17.15
2023-01-13T08:38:31.461Z,16.85
2023-01-13T08:40:58.735Z,16.90
2023-01-13T08:43:26.104Z,17.80
2023-01-13T08:46:01.344Z,25.12
2023-01-13T08:48:31.448Z,16.87
2023-01-13T08:51:07.581Z,18.05
2023-01-13T08:53:35.112Z,16.23
2023-01-13T08:56:04.176Z,17.27
2023-01-13T08:58:31.344Z,25.08
2023-01-13T09:01:04.977Z,12.70
2023-01-13T09:03:32.713Z,16.73
2023-01-13T09:05:59.866Z,21.83
2023-01-13T09:08:27.039Z,17.12
2023-01-13T09:10:54.574Z,19.90
2023-01-13T09:13:24.535Z,19.42
2023-01-13T09:15:52.632Z,16.05
2023-01-13T09:18:20.029Z,13.70
2023-01-13T09:20:47.232Z,17.73
2023-01-13T09:23:14.359Z,18.52
2023-01-13T09:25:41.830Z,20.88
2023-01-13T09:28:09.021Z,18.60
2023-01-13T09:30:37.741Z,17.37
2023-01-13T09:33:23.713Z,21.20
2023-01-13T09:35:50.904Z,20.10
2023-01-13T09:38:18.406Z,17.37
2023-01-13T09:40:47.915Z,18.25
2023-01-13T09:43:38.460Z,20.00
2023-01-13T09:46:39.589Z,16.80
2023-01-13T09:49:11.087Z,17.67
2023-01-13T09:51:42.259Z,16.77
2023-01-13T09:54:38.102Z,20.27
2023-01-13T09:57:10.437Z,21.02
2023-01-13T09:59:38.222Z,19.95
2023-01-13T10:02:37.324Z,21.65
2023-01-13T10:05:10.562Z,23.45
2023-01-13T10:07:43.856Z,22.40
2023-01-13T10:10:17.136Z,23.23
2023-01-13T10:13:04.764Z,18.90
2023-01-13T10:15:32.220Z,24.77
2023-01-13T10:18:12.568Z,22.55
2023-01-13T10:20:56.024Z,21.92
2023-01-13T10:23:25.926Z,21.60
2023-01-13T10:26:21.036Z,24.52
2023-01-13T10:28:53.205Z,20.70
2023-01-13T10:31:22.319Z,21.52
2023-01-13T10:33:58.550Z,25.45
2023-01-13T10:36:26.009Z,20.12
2023-01-13T10:38:53.201Z,22.27
2023-01-13T10:41:24.127Z,22.90
2023-01-13T10:43:51.476Z,23.95
2023-01-13T10:46:20.475Z,27.10
2023-01-13T10:49:27.614Z,19.77
2023-01-13T10:51:55.011Z,24.20
2023-01-13T10:54:24.456Z,17.55
2023-01-13T10:57:24.419Z,17.37
2023-01-13T10:59:53.095Z,24.52
2023-01-13T11:02:27.202Z,23.87
2023-01-13T11:05:02.696Z,22.83
2023-01-13T11:07:40.538Z,23.90
2023-01-13T11:10:17.235Z,24.98
2023-01-13T11:12:53.853Z,35.67
2023-01-13T11:15:24.728Z,22.62
2023-01-13T11:18:00.544Z,35.40
2023-01-13T11:20:37.010Z,27.02
2023-01-13T11:23:22.796Z,25.85
2023-01-13T11:25:55.302Z,23.05
2023-01-13T11:28:38.248Z,23.23
2023-01-13T11:31:19.481Z,22.70
2023-01-13T11:34:17.758Z,23.75
2023-01-13T11:36:49.410Z,21.90
2023-01-13T11:39:26.524Z,30.40
2023-01-13T11:42:16.954Z,39.95
2023-01-13T11:45:05.574Z,29.52
2023-01-13T11:47:35.864Z,28.95
2023-01-13T11:50:03.250Z,27.92
2023-01-13T11:52:49.218Z,28.17
2023-01-13T11:55:54.671Z,19.10
2023-01-13T11:58:51.051Z,27.77
2023-01-13T12:01:32.021Z,25.05
2023-01-13T12:04:05.821Z,32.47
2023-01-13T12:06:34.884Z,31.30
2023-01-13T12:09:22.281Z,28.17
2023-01-13T12:12:22.201Z,24.65
2023-01-13T12:15:11.502Z,24.23
2023-01-13T12:17:48.927Z,30.25
2023-01-13T12:20:38.117Z,30.80
2023-01-13T12:23:13.726Z,29.48
2023-01-13T12:25:45.572Z,31.62
2023-01-13T12:28:44.419Z,26.35
2023-01-13T12:31:13.696Z,25.67
2023-01-13T12:33:45.414Z,22.02
2023-01-13T12:36:22.500Z,24.17
2023-01-13T12:38:53.201Z,27.37
2023-01-13T12:41:31.097Z,20.23
2023-01-13T12:44:17.140Z,26.15
2023-01-13T12:46:45.968Z,24.20
2023-01-13T12:49:24.598Z,21.17
2023-01-13T12:51:51.900Z,24.17
2023-01-13T12:54:33.964Z,26.37
2023-01-13T12:57:01.674Z,27.98
2023-01-13T12:59:28.783Z,22.75
2023-01-13T13:02:11.243Z,24.55
2023-01-13T13:04:48.465Z,20.35
2023-01-13T13:07:19.169Z,27.13
2023-01-13T13:09:52.396Z,20.70
2023-01-13T13:13:01.392Z,20.70
2023-01-13T13:15:34.132Z,29.35
2023-01-13T13:18:20.836Z,23.40
2023-01-13T13:20:54.573Z,21.87
2023-01-13T13:23:47.953Z,24.08
2023-01-13T13:26:26.335Z,22.73
2023-01-13T13:28:56.485Z,24.85
2023-01-13T13:31:41.026Z,26.40
2023-01-13T13:34:10.699Z,32.60
2023-01-13T13:37:00.623Z,23.52
2023-01-13T13:39:49.117Z,25.98
2023-01-13T13:42:39.417Z,26.83
2023-01-13T13:45:39.977Z,24.92
2023-01-13T13:48:27.211Z,27.05
2023-01-13T13:50:59.915Z,19.87
2023-01-13T13:53:30.399Z,18.92
2023-01-13T13:55:59.926Z,21.15
2023-01-13T13:58:35.454Z,24.48
2023-01-13T14:01:04.112Z,25.67
2023-01-13T14:03:34.596Z,23.45
2023-01-13T14:06:04.208Z,28.90
2023-01-13T14:08:36.986Z,23.17
2023-01-13T14:11:28.429Z,17.15
2023-01-13T14:14:07.233Z,21.23
2023-01-13T14:16:36.259Z,23.00
2023-01-13T14:19:03.919Z,22.65
2023-01-13T14:21:31.261Z,28.05
2023-01-13T14:24:01.303Z,19.70
2023-01-13T14:26:31.284Z,19.67
2023-01-13T14:29:00.633Z,17.33
2023-01-13T14:31:28.243Z,19.60
2023-01-13T14:33:57.616Z,22.98
2023-01-13T14:36:25.387Z,23.02
2023-01-13T14:39:04.624Z,35.63
2023-01-13T14:41:37.455Z,20.95
2023-01-13T14:44:32.484Z,20.70
2023-01-13T14:47:05.208Z,40.97
2023-01-13T14:49:36.831Z,29.10
2023-01-13T14:52:16.924Z,19.98
2023-01-13T14:54:45.218Z,21.95
2023-01-13T14:57:14.267Z,23.90
2023-01-13T14:59:57.347Z,20.15
2023-01-13T15:02:30.651Z,24.25
2023-01-13T15:05:24.304Z,30.70
2023-01-13T15:07:54.615Z,17.85
2023-01-13T15:10:25.391Z,23.48
2023-01-13T15:12:54.655Z,23.85
2023-01-13T15:15:33.414Z,28.35
2023-01-13T15:18:02.129Z,24.23
2023-01-13T15:20:29.422Z,20.52
2023-01-13T15:22:58.679Z,24.00
2023-01-13T15:25:31.936Z,33.70
2023-01-13T15:27:59.074Z,25.83
2023-01-13T15:30:27.829Z,26.12
2023-01-13T15:32:57.141Z,29.52
2023-01-13T15:35:26.042Z,27.90
2023-01-13T15:37:55.837Z,25.00
2023-01-13T15:40:30.684Z,29.73
2023-01-13T15:43:17.234Z,29.55
2023-01-13T15:46:04.554Z,30.45
2023-01-13T15:48:32.954Z,26.50
2023-01-13T15:51:03.711Z,32.30
2023-01-13T15:53:32.660Z,39.92
2023-01-13T15:56:00.389Z,27.02
2023-01-13T15:58:30.178Z,38.63
2023-01-13T16:00:57.785Z,36.35
2023-01-13T16:03:25.193Z,49.75
2023-01-13T16:05:52.296Z,37.65
2023-01-13T16:08:21.917Z,33.00
2023-01-13T16:10:49.886Z,39.22
2023-01-13T16:13:17.822Z,51.53
2023-01-13T16:15:47.968Z,40.90
2023-01-13T16:18:21.314Z,35.17
2023-01-13T16:20:52.812Z,35.38
2023-01-13T16:23:20.586Z,30.98
2023-01-13T16:25:47.858Z,37.00
2023-01-13T16:28:24.061Z,39.88
2023-01-13T16:30:52.108Z,35.70
2023-01-13T16:33:19.301Z,49.25
2023-01-13T16:36:10.325Z,43.87
2023-01-13T16:38:33.845Z,68.55
2023-01-13T16:41:01.085Z,84.62
2023-01-13T16:43:28.265Z,53.58
2023-01-13T16:45:55.770Z,47.92
2023-01-13T16:48:22.998Z,39.10
2023-01-13T16:50:50.183Z,46.95
2023-01-13T16:53:17.591Z,43.35
2023-01-13T16:55:44.952Z,50.72
2023-01-13T16:58:17.838Z,47.10
2023-01-13T17:00:46.968Z,40.65
2023-01-13T17:03:17.584Z,42.50
2023-01-13T17:05:49.454Z,46.65
2023-01-13T17:08:19.921Z,53.85
2023-01-13T17:10:47.577Z,51.40
2023-01-13T17:13:17.079Z,49.90
2023-01-13T17:15:45.646Z,42.22
2023-01-13T17:18:13.615Z,47.75
2023-01-13T17:20:41.384Z,51.47
2023-01-13T17:23:08.566Z,44.25
2023-01-13T17:25:36.031Z,67.40
2023-01-13T17:28:03.444Z,55.58
2023-01-13T17:30:30.519Z,49.88
2023-01-13T17:32:57.925Z,45.83
2023-01-13T17:35:25.440Z,42.42
2023-01-13T17:37:53.241Z,42.15
2023-01-13T17:40:20.930Z,43.95
2023-01-13T17:42:48.079Z,46.42
2023-01-13T17:45:16.307Z,51.90
2023-01-13T17:47:43.727Z,50.67
2023-01-13T17:50:10.917Z,47.35
2023-01-13T17:52:38.121Z,49.35
2023-01-13T17:55:05.891Z,49.20
2023-01-13T17:57:35.082Z,48.25
2023-01-13T18:00:03.286Z,43.70
2023-01-13T18:02:39.296Z,44.03
2023-01-13T18:05:06.925Z,49.13
2023-01-13T18:07:34.016Z,44.85
2023-01-13T18:10:01.161Z,46.42
2023-01-13T18:12:28.615Z,51.85
2023-01-13T18:14:55.722Z,53.90
2023-01-13T18:17:22.920Z,51.35
2023-01-13T18:20:08.991Z,45.92
2023-01-13T18:22:54.600Z,49.97
2023-01-13T18:25:40.459Z,47.38
2023-01-13T18:28:07.583Z,45.53
2023-01-13T18:30:35.058Z,46.67
2023-01-13T18:33:02.296Z,54.25
2023-01-13T18:35:30.122Z,49.03
2023-01-13T18:37:57.461Z,44.45
2023-01-13T18:40:24.611Z,45.33
2023-01-13T18:42:51.817Z,48.75
2023-01-13T18:45:29.904Z,48.67
2023-01-13T18:47:59.507Z,47.30
2023-01-13T18:50:28.151Z,56.78
2023-01-13T18:52:55.546Z,52.60
2023-01-13T18:55:23.059Z,71.20
2023-01-13T18:57:51.223Z,71.97
2023-01-13T19:00:20.384Z,66.72
2023-01-13T19:02:48.076Z,88.18
2023-01-13T19:05:15.483Z,84.25
2023-01-13T19:07:46.340Z,83.18
2023-01-13T19:10:13.462Z,79.00
2023-01-13T19:12:42.204Z,77.10
2023-01-13T19:15:09.964Z,75.55
2023-01-13T19:17:37.084Z,69.10
2023-01-13T19:20:05.204Z,88.70
2023-01-13T19:22:34.028Z,72.45
2023-01-13T19:25:01.889Z,70.87
2023-01-13T19:27:29.905Z,75.12
2023-01-13T19:30:04.008Z,65.72
2023-01-13T19:32:33.296Z,64.80
2023-01-13T19:35:01.022Z,61.35
2023-01-13T19:37:33.728Z,75.57
2023-01-13T19:40:01.300Z,73.65
2023-01-13T19:42:47.699Z,69.55
2023-01-13T19:45:28.258Z,59.67
2023-01-13T19:47:57.045Z,69.72
2023-01-13T19:50:25.076Z,60.20
2023-01-13T19:52:52.305Z,67.75
2023-01-13T19:55:19.847Z,69.05
2023-01-13T19:57:48.410Z,47.22
2023-01-13T20:00:18.334Z,67.25
2023-01-13T20:02:49.540Z,52.33
2023-01-13T20:05:21.044Z,52.30
2023-01-13T20:07:49.931Z,68.35
2023-01-13T20:10:18.897Z,69.87
2023-01-13T20:12:46.071Z,59.95
2023-01-13T20:15:13.665Z,60.60
2023-01-13T20:17:41.581Z,58.00
2023-01-13T20:20:10.620Z,56.17
2023-01-13T20:22:39.265Z,56.85
2023-01-13T20:25:07.070Z,50.92
2023-01-13T20:27:34.458Z,55.47
2023-01-13T20:30:01.895Z,67.47
2023-01-13T20:32:29.006Z,72.68
2023-01-13T20:34:56.136Z,64.37
2023-01-13T20:37:23.499Z,56.50
2023-01-13T20:39:50.720Z,58.83
2023-01-13T20:42:29.842Z,49.90
2023-01-13T20:45:01.236Z,52.33
2023-01-13T20:47:29.537Z,50.88
2023-01-13T20:49:56.857Z,43.28
2023-01-13T20:52:24.735Z,43.80
2023-01-13T20:54:51.954Z,48.85
2023-01-13T20:57:19.114Z,49.30
2023-01-13T20:59:46.641Z,43.38
2023-01-13T21:02:15.682Z,41.63
2023-01-13T21:04:43.433Z,39.40
2023-01-13T21:07:10.998Z,41.42
2023-01-13T21:09:38.172Z,44.20
2023-01-13T21:12:24.834Z,51.75
2023-01-13T21:15:11.149Z,57.15
2023-01-13T21:17:56.724Z,50.22
2023-01-13T21:20:24.082Z,49.45
2023-01-13T21:22:51.277Z,51.92
2023-01-13T21:25:18.999Z,49.80
2023-01-13T21:27:46.592Z,52.78
2023-01-13T21:30:15.445Z,46.33
2023-01-13T21:32:44.124Z,43.45
2023-01-13T21:35:13.283Z,45.45
2023-01-13T21:37:41.927Z,40.33
2023-01-13T21:40:11.015Z,42.22
2023-01-13T21:42:56.847Z,42.00
2023-01-13T21:45:59.430Z,36.90
2023-01-13T21:48:26.837Z,45.05
2023-01-13T21:50:53.904Z,39.33
2023-01-13T21:53:20.972Z,45.17
2023-01-13T21:55:51.264Z,41.97
2023-01-13T21:58:18.307Z,51.45
2023-01-13T22:00:45.494Z,47.08
2023-01-13T22:03:14.662Z,47.42
2023-01-13T22:05:41.940Z,53.15
2023-01-13T22:08:12.455Z,52.62
2023-01-13T22:10:57.158Z,52.10
2023-01-13T22:13:43.845Z,52.95
2023-01-13T22:16:14.469Z,47.95
2023-01-13T22:18:41.617Z,47.60
2023-01-13T22:21:08.698Z,51.33
2023-01-13T22:23:36.077Z,48.17
2023-01-13T22:26:04.361Z,47.47
2023-01-13T22:28:40.104Z,54.38
2023-01-13T22:31:15.102Z,43.90
2023-01-13T22:33:42.767Z,48.50
2023-01-13T22:36:10.333Z,48.67
2023-01-13T22:38:37.442Z,52.72
2023-01-13T22:41:06.747Z,42.67
2023-01-13T22:43:35.327Z,45.45
2023-01-13T22:46:06.276Z,51.85
2023-01-13T22:48:33.919Z,42.97
2023-01-13T22:51:08.913Z,47.13
2023-01-13T22:53:37.179Z,46.20
2023-01-13T22:56:04.931Z,42.00
2023-01-13T22:58:32.343Z,43.30
2023-01-13T23:01:30.456Z,44.47
2023-01-13T23:03:57.904Z,48.58
2023-01-13T23:06:27.048Z,44.55
2023-01-13T23:08:54.740Z,42.83
2023-01-13T23:11:24.669Z,47.50
2023-01-13T23:13:57.898Z,44.50
2023-01-13T23:16:25.159Z,43.17
2023-01-13T23:18:52.580Z,44.70
2023-01-13T23:21:25.973Z,50.00
2023-01-13T23:23:53.785Z,53.25
2023-01-13T23:26:21.419Z,46.45
2023-01-13T23:28:49.033Z,49.70
2023-01-13T23:31:19.482Z,49.45
2023-01-13T23:33:47.066Z,57.30
2023-01-13T23:36:23.364Z,51.42
2023-01-13T23:38:53.738Z,46.75
2023-01-13T23:41:23.639Z,50.42
2023-01-13T23:43:56.084Z,43.83
2023-01-13T23:46:23.467Z,39.20
2023-01-13T23:48:51.506Z,48.50
2023-01-13T23:51:21.232Z,46.40
2023-01-13T23:53:50.076Z,47.92
2023-01-13T23:56:22.889Z,45.03
2023-01-13T23:58:50.417Z,47.62
