createdAt,value
2024-02-08T00:02:26.090Z,2.55
2024-02-08T00:05:28.342Z,1.20
2024-02-08T00:08:30.370Z,0.85
2024-02-08T00:11:33.069Z,1.38
2024-02-08T00:14:35.079Z,0.70
2024-02-08T00:17:37.158Z,1.58
2024-02-08T00:20:39.092Z,1.10
2024-02-08T00:23:41.140Z,1.63
2024-02-08T00:26:43.116Z,1.80
2024-02-08T00:29:45.311Z,1.23
2024-02-08T00:32:47.885Z,1.25
2024-02-08T00:35:49.847Z,1.15
2024-02-08T00:38:52.891Z,1.63
2024-02-08T00:41:58.590Z,1.35
2024-02-08T00:45:00.645Z,1.75
2024-02-08T00:48:03.626Z,0.90
2024-02-08T00:54:10.513Z,1.02
2024-02-08T00:57:12.384Z,1.58
2024-02-08T01:00:14.802Z,2.38
2024-02-08T01:03:16.965Z,2.30
2024-02-08T01:06:19.009Z,1.63
2024-02-08T01:09:21.037Z,2.00
2024-02-08T01:12:24.708Z,2.73
2024-02-08T01:15:27.968Z,2.72
2024-02-08T01:18:30.149Z,3.65
2024-02-08T01:21:32.804Z,2.42
2024-02-08T01:24:35.999Z,3.08
2024-02-08T01:27:37.996Z,2.97
2024-02-08T01:30:40.172Z,2.70
2024-02-08T01:33:43.460Z,2.22
2024-02-08T01:36:45.600Z,2.42
2024-02-08T01:39:47.530Z,2.33
2024-02-08T01:42:49.401Z,1.92
2024-02-08T01:45:51.391Z,2.13
2024-02-08T01:48:54.731Z,1.92
2024-02-08T01:52:04.305Z,1.85
2024-02-08T01:55:07.687Z,2.13
2024-02-08T01:58:09.881Z,1.92
2024-02-08T02:01:12.603Z,2.03
2024-02-08T02:04:17.124Z,3.15
2024-02-08T02:07:20.946Z,2.30
2024-02-08T02:10:31.231Z,3.30
2024-02-08T02:13:37.371Z,2.55
2024-02-08T02:16:39.401Z,2.70
2024-02-08T02:19:42.330Z,3.07
2024-02-08T02:25:53.008Z,3.75
2024-02-08T02:28:56.104Z,4.30
2024-02-08T02:35:03.452Z,4.30
2024-02-08T02:38:06.021Z,4.78
2024-02-08T02:41:09.059Z,3.58
2024-02-08T02:47:13.221Z,3.60
2024-02-08T02:50:18.410Z,3.67
2024-02-08T02:53:20.562Z,2.97
2024-02-08T02:56:22.556Z,4.00
2024-02-08T02:59:27.861Z,2.77
2024-02-08T03:02:30.410Z,3.97
2024-02-08T03:05:33.931Z,3.40
2024-02-08T03:08:39.251Z,3.55
2024-02-08T03:11:42.774Z,3.65
2024-02-08T03:14:58.903Z,3.88
2024-02-08T03:18:01.814Z,4.13
2024-02-08T03:21:03.812Z,3.80
2024-02-08T03:24:09.471Z,2.97
2024-02-08T03:27:15.834Z,3.80
2024-02-08T03:30:21.259Z,4.63
2024-02-08T03:33:23.669Z,3.95
2024-02-08T03:36:25.805Z,4.90
2024-02-08T03:39:28.378Z,4.63
2024-02-08T03:45:32.619Z,5.07
2024-02-08T03:48:34.854Z,3.95
2024-02-08T03:51:38.688Z,3.97
2024-02-08T03:54:42.227Z,3.33
2024-02-08T03:57:50.351Z,5.30
2024-02-08T04:00:55.285Z,3.13
2024-02-08T04:04:13.197Z,3.83
2024-02-08T04:07:35.603Z,2.92
2024-02-08T04:10:37.771Z,4.13
2024-02-08T04:13:58.392Z,3.87
2024-02-08T04:17:18.718Z,4.88
2024-02-08T04:20:39.277Z,4.20
2024-02-08T04:23:59.801Z,7.80
2024-02-08T04:27:20.381Z,4.43
2024-02-08T04:30:40.838Z,5.07
2024-02-08T04:34:01.420Z,4.57
2024-02-08T04:37:22.187Z,4.97
2024-02-08T04:40:42.947Z,4.25
2024-02-08T04:44:03.391Z,4.40
2024-02-08T04:47:23.810Z,4.28
2024-02-08T04:50:44.261Z,4.50
2024-02-08T04:53:46.437Z,3.47
2024-02-08T04:56:48.525Z,4.50
2024-02-08T04:59:53.274Z,4.40
2024-02-08T05:03:02.121Z,3.97
2024-02-08T05:06:16.329Z,3.58
2024-02-08T05:09:21.294Z,4.13
2024-02-08T05:12:23.403Z,4.32
2024-02-08T05:15:26.750Z,3.47
2024-02-08T05:18:30.127Z,3.83
2024-02-08T05:21:35.022Z,4.93
2024-02-08T05:24:36.842Z,3.70
2024-02-08T05:27:39.042Z,4.93
2024-02-08T05:30:40.924Z,2.75
2024-02-08T05:33:43.821Z,3.85
2024-02-08T05:36:46.818Z,3.38
2024-02-08T05:42:52.829Z,4.03
2024-02-08T05:45:55.862Z,3.05
2024-02-08T05:52:16.483Z,2.65
2024-02-08T05:55:20.814Z,4.10
2024-02-08T05:58:22.917Z,4.38
2024-02-08T06:01:25.402Z,3.63
2024-02-08T06:04:35.862Z,4.57
2024-02-08T06:07:38.631Z,3.50
2024-02-08T06:10:43.723Z,5.07
2024-02-08T06:13:56.296Z,3.70
2024-02-08T06:16:58.746Z,4.38
2024-02-08T06:20:01.880Z,4.22
2024-02-08T06:23:24.248Z,3.80
2024-02-08T06:26:29.413Z,4.80
2024-02-08T06:29:48.093Z,3.88
2024-02-08T06:32:58.941Z,3.75
2024-02-08T06:36:01.012Z,5.63
2024-02-08T06:39:25.060Z,4.03
2024-02-08T06:43:08.390Z,3.30
2024-02-08T06:46:11.490Z,3.90
2024-02-08T06:49:32.171Z,5.72
2024-02-08T06:52:53.635Z,5.72
2024-02-08T06:56:14.246Z,5.15
2024-02-08T06:59:35.225Z,4.65
2024-02-08T07:02:58.026Z,4.45
2024-02-08T07:06:18.735Z,3.78
2024-02-08T07:09:39.335Z,4.40
2024-02-08T07:13:00.076Z,4.78
2024-02-08T07:16:20.423Z,4.15
2024-02-08T07:19:41.788Z,4.25
2024-02-08T07:23:02.617Z,3.92
2024-02-08T07:26:23.303Z,4.00
2024-02-08T07:29:43.975Z,4.03
2024-02-08T07:33:04.503Z,3.60
2024-02-08T07:36:25.480Z,3.10
2024-02-08T07:39:36.480Z,3.63
2024-02-08T07:42:43.278Z,2.95
2024-02-08T07:45:47.562Z,3.03
2024-02-08T07:48:49.620Z,2.42
2024-02-08T07:51:52.001Z,3.23
2024-02-08T07:55:15.167Z,2.72
2024-02-08T07:58:20.189Z,2.38
2024-02-08T08:01:22.273Z,2.97
2024-02-08T08:04:44.151Z,3.13
2024-02-08T08:07:47.091Z,3.20
2024-02-08T08:10:49.170Z,1.80
2024-02-08T08:13:57.147Z,2.97
2024-02-08T08:17:14.641Z,3.17
2024-02-08T08:20:35.202Z,4.78
2024-02-08T08:23:42.500Z,3.08
2024-02-08T08:26:45.634Z,20.38
2024-02-08T08:29:47.598Z,13.07
2024-02-08T08:32:52.255Z,5.00
2024-02-08T08:35:56.209Z,155.68
2024-02-08T08:39:37.429Z,8.55
2024-02-08T08:42:41.765Z,6.38
2024-02-08T08:45:44.466Z,8.13
2024-02-08T08:48:52.361Z,6.50
2024-02-08T08:52:00.505Z,5.53
2024-02-08T08:55:19.156Z,5.78
2024-02-08T08:58:24.120Z,6.05
2024-02-08T09:01:26.436Z,8.25
2024-02-08T09:04:34.333Z,13.43
2024-02-08T09:07:39.290Z,8.02
2024-02-08T09:10:44.258Z,11.27
2024-02-08T09:13:52.588Z,6.18
2024-02-08T09:16:59.133Z,4.80
2024-02-08T09:20:01.474Z,6.07
2024-02-08T09:23:14.444Z,6.32
2024-02-08T09:26:16.687Z,3.88
2024-02-08T09:29:30.152Z,9.83
2024-02-08T09:32:47.496Z,5.07
2024-02-08T09:35:49.489Z,26.45
2024-02-08T09:38:52.539Z,7.73
2024-02-08T09:41:55.134Z,4.70
2024-02-08T09:45:15.350Z,5.45
2024-02-08T09:48:27.182Z,4.07
2024-02-08T09:51:36.565Z,3.47
2024-02-08T09:54:38.680Z,7.93
2024-02-08T09:57:47.714Z,5.80
2024-02-08T10:00:59.386Z,11.55
2024-02-08T10:04:16.444Z,9.52
2024-02-08T10:07:20.583Z,5.68
2024-02-08T10:10:28.242Z,16.65
2024-02-08T10:13:53.337Z,21.65
2024-02-08T10:17:02.054Z,18.52
2024-02-08T10:20:23.679Z,5.13
2024-02-08T10:23:35.208Z,9.25
2024-02-08T10:26:40.812Z,5.15
2024-02-08T10:29:45.363Z,2.85
2024-02-08T10:32:53.408Z,4.63
2024-02-08T10:36:08.758Z,4.38
2024-02-08T10:39:25.873Z,5.32
2024-02-08T10:42:39.660Z,4.78
2024-02-08T10:45:45.587Z,6.68
2024-02-08T10:48:51.114Z,9.10
2024-02-08T10:52:02.297Z,5.72
2024-02-08T10:55:19.964Z,20.60
2024-02-08T10:58:22.926Z,8.25
2024-02-08T11:04:42.816Z,27.98
2024-02-08T11:07:47.573Z,18.77
2024-02-08T11:10:55.877Z,13.35
2024-02-08T11:14:01.243Z,6.70
2024-02-08T11:17:06.896Z,7.93
2024-02-08T11:20:18.584Z,18.77
2024-02-08T11:23:25.143Z,12.10
2024-02-08T11:26:27.926Z,9.20
2024-02-08T11:29:31.109Z,10.20
2024-02-08T11:32:35.856Z,13.77
2024-02-08T11:35:46.777Z,9.50
2024-02-08T11:38:59.456Z,9.32
2024-02-08T11:45:10.190Z,4.20
2024-02-08T11:48:27.733Z,5.70
2024-02-08T11:51:35.146Z,4.88
2024-02-08T11:54:41.134Z,4.70
2024-02-08T11:57:43.362Z,3.35
2024-02-08T12:00:50.661Z,2.75
2024-02-08T12:03:54.653Z,3.67
2024-02-08T12:07:05.875Z,4.75
2024-02-08T12:10:11.006Z,3.42
2024-02-08T12:13:15.463Z,4.93
2024-02-08T12:16:19.224Z,6.85
2024-02-08T12:19:21.339Z,8.83
2024-02-08T12:22:23.432Z,5.20
2024-02-08T12:25:29.096Z,7.97
2024-02-08T12:28:35.801Z,6.63
2024-02-08T12:31:37.952Z,9.52
2024-02-08T12:34:40.216Z,13.03
2024-02-08T12:37:44.634Z,11.32
2024-02-08T12:40:47.712Z,6.38
2024-02-08T12:46:59.213Z,8.35
2024-02-08T12:50:11.448Z,5.00
2024-02-08T12:53:22.301Z,4.82
2024-02-08T12:56:24.273Z,4.25
2024-02-08T12:59:30.156Z,5.37
2024-02-08T13:02:35.000Z,6.15
2024-02-08T13:05:39.002Z,6.75
2024-02-08T13:08:46.319Z,6.45
2024-02-08T13:11:48.774Z,4.85
2024-02-08T13:14:50.822Z,5.97
2024-02-08T13:17:53.323Z,5.23
2024-02-08T13:20:55.501Z,4.88
2024-02-08T13:23:58.259Z,7.13
2024-02-08T13:27:04.924Z,6.13
2024-02-08T13:30:17.517Z,5.65
2024-02-08T13:33:20.837Z,6.57
2024-02-08T13:36:26.481Z,7.07
2024-02-08T13:39:28.792Z,11.75
2024-02-08T13:42:43.182Z,4.93
2024-02-08T13:45:55.928Z,4.83
2024-02-08T13:49:01.240Z,5.93
2024-02-08T13:52:03.585Z,5.78
2024-02-08T13:55:08.786Z,5.30
2024-02-08T13:58:10.781Z,4.22
2024-02-08T14:01:13.040Z,4.45
2024-02-08T14:04:22.325Z,4.90
2024-02-08T14:07:27.345Z,5.18
2024-02-08T14:10:33.048Z,11.52
2024-02-08T14:13:37.303Z,10.82
2024-02-08T14:16:41.575Z,15.88
2024-02-08T14:19:45.189Z,4.18
2024-02-08T14:22:47.443Z,5.60
2024-02-08T14:26:08.306Z,5.25
2024-02-08T14:29:10.508Z,11.43
2024-02-08T14:32:21.088Z,16.90
2024-02-08T14:35:33.376Z,14.30
2024-02-08T14:38:42.324Z,9.05
2024-02-08T14:41:45.334Z,17.10
2024-02-08T14:47:55.019Z,34.85
2024-02-08T14:51:17.588Z,9.23
2024-02-08T14:54:20.486Z,16.88
2024-02-08T15:00:34.060Z,10.80
2024-02-08T15:03:40.340Z,54.08
2024-02-08T15:06:43.872Z,16.73
2024-02-08T15:09:45.763Z,13.02
2024-02-08T15:13:14.147Z,15.50
2024-02-08T15:16:32.097Z,13.10
2024-02-08T15:19:46.708Z,10.38
2024-02-08T15:22:50.665Z,14.75
2024-02-08T15:25:54.982Z,21.20
2024-02-08T15:28:58.456Z,12.23
2024-02-08T15:32:11.830Z,31.92
2024-02-08T15:38:56.651Z,15.48
2024-02-08T15:42:02.943Z,8.95
2024-02-08T15:45:12.192Z,7.00
2024-02-08T15:48:15.927Z,11.00
2024-02-08T15:51:30.091Z,19.58
2024-02-08T15:54:39.674Z,27.00
2024-02-08T15:57:46.784Z,10.05
2024-02-08T16:01:08.370Z,17.77
2024-02-08T16:04:30.708Z,44.22
2024-02-08T16:07:34.264Z,20.15
2024-02-08T16:10:36.607Z,73.85
2024-02-08T16:13:48.127Z,28.63
2024-02-08T16:17:08.393Z,32.78
2024-02-08T16:20:17.659Z,64.47
2024-02-08T16:23:21.663Z,79.50
2024-02-08T16:26:32.059Z,27.98
2024-02-08T16:29:36.130Z,50.08
2024-02-08T16:32:53.418Z,138.75
2024-02-08T16:36:10.308Z,27.15
2024-02-08T16:39:15.022Z,93.53
2024-02-08T16:42:24.765Z,60.50
2024-02-08T16:45:35.771Z,65.50
2024-02-08T16:48:46.207Z,26.50
2024-02-08T16:51:52.310Z,59.10
2024-02-08T16:55:01.654Z,34.00
2024-02-08T16:58:18.789Z,149.15
2024-02-08T17:01:29.808Z,141.80
2024-02-08T17:04:49.244Z,99.63
2024-02-08T17:07:52.898Z,99.03
2024-02-08T17:11:02.651Z,84.03
2024-02-08T17:14:05.055Z,86.32
2024-02-08T17:17:23.900Z,89.57
2024-02-08T17:20:46.336Z,126.88
2024-02-08T17:24:02.938Z,70.65
2024-02-08T17:27:29.110Z,71.43
2024-02-08T17:30:49.991Z,36.88
2024-02-08T17:33:51.927Z,22.20
2024-02-08T17:36:56.732Z,16.55
2024-02-08T17:39:58.917Z,8.93
2024-02-08T17:43:10.421Z,11.02
2024-02-08T17:46:13.042Z,36.55
2024-02-08T17:49:21.380Z,56.53
2024-02-08T17:52:26.900Z,81.50
2024-02-08T17:55:37.312Z,170.50
2024-02-08T17:58:40.778Z,78.65
2024-02-08T18:01:57.287Z,66.07
2024-02-08T18:05:02.678Z,67.00
2024-02-08T18:08:07.989Z,102.78
2024-02-08T18:11:10.662Z,63.20
2024-02-08T18:14:16.828Z,39.83
2024-02-08T18:17:25.727Z,85.25
2024-02-08T18:20:31.633Z,22.33
2024-02-08T18:23:34.562Z,14.55
2024-02-08T18:26:36.831Z,11.23
2024-02-08T18:29:38.702Z,10.77
2024-02-08T18:32:42.082Z,10.77
2024-02-08T18:35:46.833Z,15.40
2024-02-08T18:38:49.289Z,13.45
2024-02-08T18:41:52.116Z,13.13
2024-02-08T18:48:02.385Z,7.87
2024-02-08T18:51:04.627Z,9.23
2024-02-08T18:54:12.537Z,10.80
2024-02-08T18:57:17.501Z,6.25
2024-02-08T19:00:24.122Z,10.35
2024-02-08T19:03:32.211Z,10.07
2024-02-08T19:06:40.889Z,7.05
2024-02-08T19:09:44.728Z,7.53
2024-02-08T19:12:53.163Z,7.47
2024-02-08T19:16:09.612Z,6.57
2024-02-08T19:19:13.265Z,6.82
2024-02-08T19:22:19.302Z,8.25
2024-02-08T19:25:23.503Z,6.97
2024-02-08T19:28:26.896Z,6.15
2024-02-08T19:31:31.155Z,8.23
2024-02-08T19:34:33.656Z,6.53
2024-02-08T19:37:35.779Z,7.85
2024-02-08T19:40:38.470Z,5.47
2024-02-08T19:43:40.640Z,7.25
2024-02-08T19:46:53.881Z,8.80
2024-02-08T19:50:06.836Z,7.35
2024-02-08T19:53:10.847Z,6.65
2024-02-08T19:56:12.761Z,17.35
2024-02-08T19:59:20.822Z,21.77
2024-02-08T20:02:29.037Z,7.57
2024-02-08T20:05:34.015Z,9.60
2024-02-08T20:08:39.721Z,6.75
2024-02-08T20:11:43.030Z,6.25
2024-02-08T20:14:45.100Z,8.10
2024-02-08T20:17:51.200Z,7.57
2024-02-08T20:20:53.961Z,6.78
2024-02-08T20:23:56.074Z,6.77
2024-02-08T20:27:00.414Z,6.53
2024-02-08T20:30:08.447Z,6.43
2024-02-08T20:33:15.024Z,6.03
2024-02-08T20:36:17.765Z,7.30
2024-02-08T20:39:19.902Z,7.22
2024-02-08T20:42:25.191Z,7.35
2024-02-08T20:45:28.655Z,7.90
2024-02-08T20:48:32.121Z,6.60
2024-02-08T20:51:37.236Z,6.78
2024-02-08T20:54:45.791Z,6.82
2024-02-08T20:57:52.037Z,6.20
2024-02-08T21:00:54.447Z,5.65
2024-02-08T21:03:57.404Z,5.47
2024-02-08T21:10:02.312Z,11.70
2024-02-08T21:13:04.419Z,5.40
2024-02-08T21:16:06.472Z,5.20
2024-02-08T21:19:11.023Z,10.63
2024-02-08T21:22:15.773Z,13.82
2024-02-08T21:25:20.085Z,9.75
2024-02-08T21:28:26.603Z,9.45
2024-02-08T21:31:28.823Z,7.88
2024-02-08T21:34:35.963Z,7.35
2024-02-08T21:37:38.688Z,7.65
2024-02-08T21:40:43.452Z,8.13
2024-02-08T21:43:48.931Z,12.05
2024-02-08T21:46:51.399Z,8.52
2024-02-08T21:49:56.576Z,7.93
2024-02-08T21:52:58.633Z,9.95
2024-02-08T21:56:00.670Z,11.43
2024-02-08T21:59:02.595Z,13.25
2024-02-08T22:02:11.033Z,17.70
2024-02-08T22:05:13.569Z,21.00
2024-02-08T22:08:15.959Z,22.38
2024-02-08T22:11:17.913Z,19.13
2024-02-08T22:14:21.032Z,15.85
2024-02-08T22:17:23.136Z,13.25
2024-02-08T22:20:25.758Z,10.40
2024-02-08T22:23:27.761Z,6.70
2024-02-08T22:26:30.450Z,8.20
2024-02-08T22:29:33.190Z,9.23
2024-02-08T22:32:36.867Z,12.75
2024-02-08T22:35:38.927Z,9.00
2024-02-08T22:38:42.045Z,8.10
2024-02-08T22:44:51.230Z,6.15
2024-02-08T22:47:54.318Z,7.30
2024-02-08T22:53:58.479Z,7.53
2024-02-08T22:57:00.502Z,4.32
2024-02-08T23:00:22.261Z,4.63
2024-02-08T23:03:25.629Z,4.88
2024-02-08T23:06:32.095Z,5.90
2024-02-08T23:09:36.095Z,4.50
2024-02-08T23:12:40.286Z,5.00
2024-02-08T23:15:46.951Z,4.88
2024-02-08T23:18:52.508Z,4.93
2024-02-08T23:21:55.360Z,6.82
2024-02-08T23:24:59.380Z,5.83
2024-02-08T23:28:04.289Z,5.10
2024-02-08T23:31:10.046Z,5.13
2024-02-08T23:34:13.337Z,5.38
2024-02-08T23:37:17.748Z,5.68
2024-02-08T23:40:19.899Z,5.53
2024-02-08T23:43:22.023Z,4.25
2024-02-08T23:46:25.560Z,4.87
2024-02-08T23:49:27.842Z,5.90
2024-02-08T23:52:30.022Z,4.95
2024-02-08T23:55:32.606Z,4.70
2024-02-08T23:58:35.168Z,8.13
