createdAt,value
2023-03-26T00:04:44.881Z,69
2023-03-26T00:14:44.846Z,69
2023-03-26T00:24:44.843Z,69
2023-03-26T00:34:44.815Z,69
2023-03-26T00:44:44.812Z,69
2023-03-26T00:54:44.801Z,70
2023-03-26T01:04:44.832Z,70
2023-03-26T01:14:44.758Z,70
2023-03-26T01:24:44.762Z,70
2023-03-26T01:34:44.714Z,70
2023-03-26T01:44:44.753Z,71
2023-03-26T01:54:44.699Z,71
2023-03-26T02:04:44.677Z,71
2023-03-26T02:14:44.678Z,71
2023-03-26T02:24:44.651Z,71
2023-03-26T02:34:44.605Z,72
2023-03-26T02:44:44.605Z,73
2023-03-26T02:54:44.590Z,74
2023-03-26T03:04:44.570Z,75
2023-03-26T03:14:44.561Z,76
2023-03-26T03:24:44.556Z,77
2023-03-26T03:34:44.546Z,78
2023-03-26T03:44:44.508Z,79
2023-03-26T03:54:44.504Z,79
2023-03-26T04:04:44.484Z,80
2023-03-26T04:14:44.472Z,80
2023-03-26T04:24:44.459Z,80
2023-03-26T04:34:44.449Z,80
2023-03-26T04:44:44.406Z,80
2023-03-26T04:54:44.424Z,80
2023-03-26T05:04:44.397Z,80
2023-03-26T05:14:44.368Z,81
2023-03-26T05:24:44.343Z,81
2023-03-26T05:34:44.324Z,81
2023-03-26T05:44:44.317Z,81
2023-03-26T05:54:44.345Z,82
2023-03-26T06:04:44.388Z,82
2023-03-26T06:14:44.274Z,82
2023-03-26T06:24:44.309Z,82
2023-03-26T06:34:44.235Z,83
2023-03-26T06:44:44.222Z,83
2023-03-26T06:54:44.226Z,83
2023-03-26T07:04:44.195Z,84
2023-03-26T07:14:44.203Z,85
2023-03-26T07:24:44.205Z,85
2023-03-26T07:34:44.166Z,85
2023-03-26T07:44:44.132Z,85
2023-03-26T07:54:44.117Z,85
2023-03-26T08:04:44.193Z,86
2023-03-26T08:14:44.094Z,86
2023-03-26T08:24:44.067Z,86
2023-03-26T08:34:44.068Z,87
2023-03-26T08:44:44.042Z,87
2023-03-26T08:54:44.036Z,87
2023-03-26T09:04:44.047Z,87
2023-03-26T09:14:43.992Z,88
2023-03-26T09:24:43.987Z,88
2023-03-26T09:34:43.968Z,88
2023-03-26T09:44:43.988Z,89
2023-03-26T09:54:43.943Z,89
2023-03-26T10:04:43.927Z,89
2023-03-26T10:14:43.902Z,89
2023-03-26T10:24:43.902Z,90
2023-03-26T10:34:43.869Z,90
2023-03-26T10:44:43.854Z,90
2023-03-26T10:54:43.836Z,90
2023-03-26T11:04:43.878Z,91
2023-03-26T11:14:43.814Z,91
2023-03-26T11:24:43.808Z,91
2023-03-26T11:34:43.777Z,91
2023-03-26T11:44:43.767Z,91
2023-03-26T11:54:43.782Z,91
2023-03-26T12:04:43.757Z,91
2023-03-26T12:14:43.718Z,91
2023-03-26T12:24:43.705Z,91
2023-03-26T12:34:43.722Z,90
2023-03-26T12:44:57.836Z,90
2023-03-26T12:54:43.648Z,89
2023-03-26T13:04:55.041Z,88
2023-03-26T13:14:43.610Z,88
2023-03-26T13:24:43.601Z,87
2023-03-26T13:34:43.580Z,86
2023-03-26T13:44:43.552Z,87
2023-03-26T13:54:43.522Z,89
2023-03-26T14:04:43.513Z,89
2023-03-26T14:14:43.510Z,89
2023-03-26T14:24:43.486Z,89
2023-03-26T14:34:43.471Z,87
2023-03-26T14:44:48.469Z,84
2023-03-26T14:54:43.438Z,82
2023-03-26T15:04:43.415Z,80
2023-03-26T15:14:43.388Z,80
2023-03-26T15:24:43.387Z,80
2023-03-26T15:34:43.352Z,80
2023-03-26T15:44:53.271Z,81
2023-03-26T15:54:43.519Z,81
2023-03-26T16:04:50.437Z,81
2023-03-26T16:14:43.279Z,80
2023-03-26T16:24:43.257Z,79
2023-03-26T16:34:43.224Z,79
2023-03-26T16:44:43.216Z,79
2023-03-26T16:54:43.216Z,80
2023-03-26T17:04:43.210Z,80
2023-03-26T17:14:43.163Z,80
2023-03-26T17:24:43.167Z,80
2023-03-26T17:34:43.134Z,80
2023-03-26T17:44:43.108Z,80
2023-03-26T17:54:43.118Z,80
2023-03-26T18:04:43.089Z,80
2023-03-26T18:14:43.074Z,80
2023-03-26T18:24:43.054Z,80
2023-03-26T18:34:43.031Z,81
2023-03-26T18:44:43.032Z,82
2023-03-26T18:54:43.003Z,83
2023-03-26T19:04:46.120Z,84
2023-03-26T19:14:42.956Z,85
2023-03-26T19:24:42.983Z,86
2023-03-26T19:34:42.919Z,86
2023-03-26T19:44:42.927Z,87
2023-03-26T19:54:58.996Z,87
2023-03-26T20:04:42.898Z,88
2023-03-26T20:14:42.900Z,88
2023-03-26T20:24:42.874Z,89
2023-03-26T20:34:42.877Z,89
2023-03-26T20:44:42.881Z,89
2023-03-26T20:54:42.831Z,90
2023-03-26T21:04:42.800Z,90
2023-03-26T21:14:42.809Z,90
2023-03-26T21:24:42.772Z,90
2023-03-26T21:34:51.595Z,90
2023-03-26T21:44:42.759Z,91
2023-03-26T21:54:42.746Z,91
2023-03-26T22:04:42.713Z,91
2023-03-26T22:14:42.713Z,91
2023-03-26T22:24:42.710Z,91
2023-03-26T22:34:42.674Z,91
2023-03-26T22:44:42.663Z,91
2023-03-26T22:54:42.689Z,91
2023-03-26T23:04:42.754Z,91
2023-03-26T23:14:42.639Z,91
2023-03-26T23:24:42.614Z,92
2023-03-26T23:34:51.664Z,92
2023-03-26T23:44:42.633Z,92
2023-03-26T23:54:42.599Z,92
