createdAt,value
2019-02-14T00:28:42.158Z,4.73
2019-02-14T00:28:42.728Z,4.80
2019-02-14T00:28:43.329Z,4.72
2019-02-14T00:28:43.929Z,4.73
2019-02-14T00:28:44.528Z,4.72
2019-02-14T00:28:45.131Z,4.75
2019-02-14T00:28:45.728Z,4.73
2019-02-14T00:28:46.328Z,4.73
2019-02-14T00:29:40.832Z,4.70
2019-02-14T00:29:41.406Z,4.69
2019-02-14T00:29:42.005Z,4.75
2019-02-14T00:29:42.606Z,4.72
2019-02-14T00:29:43.206Z,4.76
2019-02-14T00:29:43.809Z,4.75
2019-02-14T00:29:44.404Z,4.70
2019-02-14T00:29:45.004Z,4.69
2019-02-14T00:30:38.489Z,4.73
2019-02-14T00:30:39.058Z,4.75
2019-02-14T00:30:39.659Z,4.72
2019-02-14T00:30:40.258Z,4.73
2019-02-14T00:30:40.858Z,4.72
2019-02-14T00:30:41.458Z,4.75
2019-02-14T00:30:42.058Z,4.73
2019-02-14T00:30:42.659Z,4.77
2019-02-14T00:31:36.144Z,4.65
2019-02-14T00:31:36.709Z,4.75
2019-02-14T00:31:37.309Z,4.70
2019-02-14T00:31:37.909Z,4.72
2019-02-14T00:31:38.508Z,4.72
2019-02-14T00:31:39.107Z,4.76
2019-02-14T00:31:39.709Z,4.69
2019-02-14T00:31:40.308Z,4.69
2019-02-14T00:32:34.814Z,4.67
2019-02-14T00:32:35.389Z,4.75
2019-02-14T00:32:35.986Z,4.79
2019-02-14T00:32:36.586Z,4.67
2019-02-14T00:32:37.187Z,4.70
2019-02-14T00:32:37.785Z,4.65
2019-02-14T00:32:38.385Z,4.72
2019-02-14T00:32:38.986Z,4.80
2019-02-14T00:33:32.477Z,4.75
2019-02-14T00:33:33.038Z,4.72
2019-02-14T00:33:33.638Z,4.67
2019-02-14T00:33:34.241Z,4.69
2019-02-14T00:33:34.839Z,4.72
2019-02-14T00:33:35.438Z,4.73
2019-02-14T00:33:36.041Z,4.72
2019-02-14T00:33:36.638Z,4.73
2019-02-14T00:34:30.120Z,4.65
2019-02-14T00:34:30.693Z,4.73
2019-02-14T00:34:31.291Z,4.69
2019-02-14T00:34:31.892Z,4.65
2019-02-14T00:34:32.490Z,4.72
2019-02-14T00:34:33.094Z,4.65
2019-02-14T00:34:33.692Z,4.67
2019-02-14T00:34:34.290Z,4.73
2019-02-14T00:35:28.801Z,4.72
2019-02-14T00:35:29.367Z,4.75
2019-02-14T00:35:29.966Z,4.72
2019-02-14T00:35:30.566Z,4.72
2019-02-14T00:35:31.167Z,4.75
2019-02-14T00:35:31.766Z,4.75
2019-02-14T00:35:32.367Z,4.76
2019-02-14T00:35:32.966Z,4.77
2019-02-14T00:36:26.449Z,4.76
2019-02-14T00:36:27.019Z,4.72
2019-02-14T00:36:27.618Z,4.79
2019-02-14T00:36:28.219Z,4.67
2019-02-14T00:36:28.818Z,4.75
2019-02-14T00:36:29.418Z,4.72
2019-02-14T00:36:30.019Z,4.76
2019-02-14T00:36:30.618Z,4.72
2019-02-14T00:37:24.100Z,4.75
2019-02-14T00:37:24.672Z,4.70
2019-02-14T00:37:25.271Z,4.67
2019-02-14T00:37:25.874Z,4.72
2019-02-14T00:37:26.471Z,4.67
2019-02-14T00:37:27.071Z,4.73
2019-02-14T00:37:27.671Z,4.70
2019-02-14T00:37:28.272Z,4.79
2019-02-14T00:38:34.457Z,4.65
2019-02-14T00:38:35.023Z,4.67
2019-02-14T00:38:35.620Z,4.72
2019-02-14T00:38:36.222Z,4.70
2019-02-14T00:38:36.822Z,4.77
2019-02-14T00:38:37.423Z,4.86
2019-02-14T00:38:38.019Z,4.69
2019-02-14T00:38:38.619Z,4.75
2019-02-14T00:39:33.138Z,4.69
2019-02-14T00:39:33.695Z,4.83
2019-02-14T00:39:34.294Z,4.72
2019-02-14T00:39:34.895Z,4.72
2019-02-14T00:39:35.493Z,4.75
2019-02-14T00:39:36.095Z,4.79
2019-02-14T00:39:36.693Z,4.76
2019-02-14T00:39:37.297Z,4.75
2019-02-14T00:40:31.800Z,4.75
2019-02-14T00:40:32.374Z,4.75
2019-02-14T00:40:32.972Z,4.84
2019-02-14T00:40:33.572Z,4.76
2019-02-14T00:40:34.172Z,4.79
2019-02-14T00:40:34.773Z,4.77
2019-02-14T00:40:35.372Z,4.75
2019-02-14T00:40:35.981Z,4.75
2019-02-14T00:41:30.476Z,4.79
2019-02-14T00:41:31.049Z,4.79
2019-02-14T00:41:31.647Z,4.80
2019-02-14T00:41:32.251Z,4.80
2019-02-14T00:41:32.850Z,4.86
2019-02-14T00:41:33.446Z,4.83
2019-02-14T00:41:34.047Z,4.91
2019-02-14T00:41:34.648Z,4.86
2019-02-14T00:42:29.151Z,4.88
2019-02-14T00:42:29.724Z,4.88
2019-02-14T00:42:30.325Z,4.89
2019-02-14T00:42:30.923Z,4.88
2019-02-14T00:42:31.523Z,4.89
2019-02-14T00:42:32.125Z,4.91
2019-02-14T00:42:32.725Z,4.91
2019-02-14T00:42:33.322Z,4.88
2019-02-14T00:43:27.827Z,4.89
2019-02-14T00:43:28.399Z,4.88
2019-02-14T00:43:28.999Z,4.89
2019-02-14T00:43:29.600Z,4.86
2019-02-14T00:43:30.199Z,4.84
2019-02-14T00:43:30.799Z,4.88
2019-02-14T00:43:31.399Z,4.88
2019-02-14T00:43:32.000Z,4.91
2019-02-14T00:44:25.479Z,4.86
2019-02-14T00:44:26.052Z,4.92
2019-02-14T00:44:26.652Z,4.88
2019-02-14T00:44:27.252Z,4.91
2019-02-14T00:44:27.852Z,4.96
2019-02-14T00:44:28.452Z,4.91
2019-02-14T00:44:29.054Z,4.89
2019-02-14T00:44:29.651Z,4.92
2019-02-14T00:45:24.157Z,4.89
2019-02-14T00:45:24.729Z,4.99
2019-02-14T00:45:25.329Z,4.95
2019-02-14T00:45:25.926Z,4.95
2019-02-14T00:45:26.525Z,5.01
2019-02-14T00:45:27.126Z,4.99
2019-02-14T00:45:27.725Z,4.98
2019-02-14T00:45:28.326Z,4.96
2019-02-14T00:46:22.830Z,4.95
2019-02-14T00:46:23.408Z,4.94
2019-02-14T00:46:24.006Z,4.94
2019-02-14T00:46:24.604Z,4.95
2019-02-14T00:46:25.203Z,5.02
2019-02-14T00:46:25.803Z,4.96
2019-02-14T00:46:26.402Z,4.95
2019-02-14T00:46:27.002Z,4.96
2019-02-14T00:47:20.484Z,4.98
2019-02-14T00:47:21.059Z,4.98
2019-02-14T00:47:21.655Z,4.96
2019-02-14T00:47:22.254Z,4.98
2019-02-14T00:47:22.855Z,5.09
2019-02-14T00:47:23.454Z,5.01
2019-02-14T00:47:24.056Z,5.09
2019-02-14T00:47:24.654Z,4.95
2019-02-14T00:48:19.158Z,5.02
2019-02-14T00:48:19.731Z,4.99
2019-02-14T00:48:20.330Z,5.01
2019-02-14T00:48:20.975Z,5.05
2019-02-14T00:48:21.532Z,4.99
2019-02-14T00:48:22.132Z,5.10
2019-02-14T00:48:22.730Z,5.04
2019-02-14T00:48:23.330Z,5.01
2019-02-14T00:49:16.915Z,5.10
2019-02-14T00:49:17.489Z,5.01
2019-02-14T00:49:18.087Z,5.09
2019-02-14T00:49:18.685Z,4.96
2019-02-14T00:49:19.285Z,5.16
2019-02-14T00:49:19.885Z,5.02
2019-02-14T00:49:20.489Z,5.14
2019-02-14T00:49:21.084Z,5.09
2019-02-14T00:50:15.588Z,5.10
2019-02-14T00:50:16.161Z,5.12
2019-02-14T00:50:16.765Z,5.17
2019-02-14T00:50:17.367Z,5.17
2019-02-14T00:50:17.962Z,5.07
2019-02-14T00:50:18.561Z,5.07
2019-02-14T00:50:19.159Z,5.05
2019-02-14T00:50:19.760Z,4.99
2019-02-14T00:51:13.241Z,5.04
2019-02-14T00:51:13.814Z,5.04
2019-02-14T00:51:14.413Z,5.14
2019-02-14T00:51:15.014Z,5.02
2019-02-14T00:51:15.621Z,5.04
2019-02-14T00:51:16.213Z,5.20
2019-02-14T00:51:16.813Z,5.02
2019-02-14T00:51:17.412Z,5.10
2019-02-14T00:52:10.893Z,5.17
2019-02-14T00:52:11.470Z,5.16
2019-02-14T00:52:12.066Z,5.12
2019-02-14T00:52:12.664Z,5.13
2019-02-14T00:52:13.263Z,5.17
2019-02-14T00:52:13.864Z,5.16
2019-02-14T00:52:14.464Z,5.14
2019-02-14T00:52:15.063Z,5.13
2019-02-14T00:53:08.545Z,5.16
2019-02-14T00:53:09.118Z,5.14
2019-02-14T00:53:09.719Z,5.17
2019-02-14T00:53:10.315Z,5.20
2019-02-14T00:53:10.914Z,5.25
2019-02-14T00:53:11.515Z,5.20
2019-02-14T00:53:12.114Z,5.10
2019-02-14T00:53:12.714Z,5.13
2019-02-14T00:54:06.706Z,5.13
2019-02-14T00:54:07.283Z,5.22
2019-02-14T00:54:07.882Z,5.25
2019-02-14T00:54:08.479Z,5.25
2019-02-14T00:54:09.080Z,5.17
2019-02-14T00:54:09.677Z,5.22
2019-02-14T00:54:10.280Z,5.23
2019-02-14T00:55:04.768Z,5.16
2019-02-14T00:55:05.340Z,5.17
2019-02-14T00:55:05.942Z,5.20
2019-02-14T00:55:06.539Z,5.16
2019-02-14T00:55:07.140Z,5.14
2019-02-14T00:55:07.739Z,5.19
2019-02-14T00:55:08.342Z,5.17
2019-02-14T00:55:08.941Z,5.30
2019-02-14T00:56:03.443Z,5.28
2019-02-14T00:56:04.016Z,5.25
2019-02-14T00:56:04.615Z,5.31
2019-02-14T00:56:05.228Z,5.19
2019-02-14T00:56:05.817Z,5.17
2019-02-14T00:56:06.418Z,5.28
2019-02-14T00:56:07.017Z,5.31
2019-02-14T00:56:07.615Z,5.28
2019-02-14T00:57:02.126Z,5.30
2019-02-14T00:57:02.692Z,5.34
2019-02-14T00:57:03.292Z,5.31
2019-02-14T00:57:03.891Z,5.32
2019-02-14T00:57:04.491Z,5.19
2019-02-14T00:57:05.091Z,5.27
2019-02-14T00:57:05.693Z,5.31
2019-02-14T00:57:06.292Z,5.28
2019-02-14T00:57:59.772Z,5.28
2019-02-14T00:58:00.346Z,5.28
2019-02-14T00:58:00.945Z,5.32
2019-02-14T00:58:01.544Z,5.32
2019-02-14T00:58:02.147Z,5.28
2019-02-14T00:58:02.746Z,5.28
2019-02-14T00:58:03.345Z,5.28
2019-02-14T00:58:03.945Z,5.30
2019-02-14T00:58:58.449Z,5.27
2019-02-14T00:58:59.019Z,5.32
2019-02-14T00:58:59.620Z,5.30
2019-02-14T00:59:00.219Z,5.32
2019-02-14T00:59:00.823Z,5.35
2019-02-14T00:59:01.419Z,5.28
2019-02-14T00:59:02.020Z,5.32
2019-02-14T00:59:02.619Z,5.31
2019-02-14T00:59:57.125Z,5.34
2019-02-14T00:59:57.696Z,5.37
2019-02-14T00:59:58.294Z,5.34
2019-02-14T00:59:58.896Z,5.27
2019-02-14T00:59:59.495Z,5.31
2019-02-14T01:00:00.160Z,5.40
2019-02-14T01:00:00.697Z,5.35
2019-02-14T01:00:01.295Z,5.35
2019-02-14T01:00:55.803Z,5.30
2019-02-14T01:00:56.374Z,5.31
2019-02-14T01:00:56.972Z,5.30
2019-02-14T01:00:57.572Z,5.38
2019-02-14T01:00:58.170Z,5.38
2019-02-14T01:00:58.775Z,5.34
2019-02-14T01:00:59.370Z,5.35
2019-02-14T01:00:59.981Z,5.32
2019-02-14T01:01:54.473Z,5.35
2019-02-14T01:01:55.046Z,5.37
2019-02-14T01:01:55.646Z,5.34
2019-02-14T01:01:56.245Z,5.41
2019-02-14T01:01:56.845Z,5.48
2019-02-14T01:01:57.445Z,5.37
2019-02-14T01:01:58.045Z,5.45
2019-02-14T01:01:58.653Z,5.32
2019-02-14T01:02:53.151Z,5.48
2019-02-14T01:02:53.722Z,5.49
2019-02-14T01:02:54.322Z,5.48
2019-02-14T01:02:54.923Z,5.48
2019-02-14T01:02:55.522Z,5.48
2019-02-14T01:02:56.124Z,5.49
2019-02-14T01:02:56.722Z,5.46
2019-02-14T01:02:57.324Z,5.50
2019-02-14T01:03:50.805Z,5.43
2019-02-14T01:03:51.381Z,5.46
2019-02-14T01:03:51.976Z,5.35
2019-02-14T01:03:52.576Z,5.37
2019-02-14T01:03:53.176Z,5.45
2019-02-14T01:03:53.777Z,5.46
2019-02-14T01:03:54.374Z,5.56
2019-02-14T01:03:54.975Z,5.46
2019-02-14T01:04:49.477Z,5.52
2019-02-14T01:04:50.058Z,5.49
2019-02-14T01:04:50.649Z,5.49
2019-02-14T01:04:51.255Z,5.46
2019-02-14T01:04:51.848Z,5.48
2019-02-14T01:04:52.449Z,5.48
2019-02-14T01:04:53.047Z,5.55
2019-02-14T01:04:53.648Z,5.48
2019-02-14T01:05:47.129Z,5.49
2019-02-14T01:05:47.704Z,5.48
2019-02-14T01:05:48.304Z,5.53
2019-02-14T01:05:48.903Z,5.48
2019-02-14T01:05:49.503Z,5.48
2019-02-14T01:05:50.101Z,5.50
2019-02-14T01:05:50.703Z,5.49
2019-02-14T01:05:51.302Z,5.49
2019-02-14T01:06:57.479Z,5.50
2019-02-14T01:06:58.052Z,5.48
2019-02-14T01:06:58.655Z,5.49
2019-02-14T01:06:59.253Z,5.52
2019-02-14T01:06:59.854Z,5.48
2019-02-14T01:07:00.452Z,5.52
2019-02-14T01:07:01.052Z,5.49
2019-02-14T01:07:01.651Z,5.55
2019-02-14T01:07:55.140Z,5.50
2019-02-14T01:07:55.705Z,5.53
2019-02-14T01:07:56.306Z,5.52
2019-02-14T01:07:56.903Z,5.52
2019-02-14T01:07:57.503Z,5.53
2019-02-14T01:07:58.103Z,5.52
2019-02-14T01:07:58.706Z,5.55
2019-02-14T01:07:59.302Z,5.55
2019-02-14T01:08:52.783Z,5.52
2019-02-14T01:08:53.356Z,5.49
2019-02-14T01:08:53.955Z,5.49
2019-02-14T01:08:54.555Z,5.52
2019-02-14T01:08:55.156Z,5.52
2019-02-14T01:08:55.755Z,5.49
2019-02-14T01:08:56.357Z,5.57
2019-02-14T01:08:56.954Z,5.60
2019-02-14T01:09:51.459Z,5.56
2019-02-14T01:09:52.032Z,5.56
2019-02-14T01:09:52.631Z,5.53
2019-02-14T01:09:53.231Z,5.55
2019-02-14T01:09:53.831Z,5.50
2019-02-14T01:09:54.429Z,5.56
2019-02-14T01:09:55.033Z,5.52
2019-02-14T01:09:55.630Z,5.64
2019-02-14T01:10:50.134Z,5.66
2019-02-14T01:10:50.707Z,5.59
2019-02-14T01:10:51.308Z,5.59
2019-02-14T01:10:51.906Z,5.67
2019-02-14T01:10:52.505Z,5.59
2019-02-14T01:10:53.105Z,5.56
2019-02-14T01:10:53.705Z,5.63
2019-02-14T01:10:54.303Z,5.59
2019-02-14T01:11:48.810Z,5.55
2019-02-14T01:11:49.381Z,5.70
2019-02-14T01:11:49.981Z,5.60
2019-02-14T01:11:50.581Z,5.67
2019-02-14T01:11:51.180Z,5.59
2019-02-14T01:11:51.780Z,5.68
2019-02-14T01:11:52.381Z,5.63
2019-02-14T01:11:52.986Z,5.68
2019-02-14T01:12:47.484Z,5.67
2019-02-14T01:12:48.058Z,5.68
2019-02-14T01:12:48.657Z,5.64
2019-02-14T01:12:49.258Z,5.67
2019-02-14T01:12:49.857Z,5.73
2019-02-14T01:12:50.458Z,5.67
2019-02-14T01:12:51.059Z,5.68
2019-02-14T01:12:51.655Z,5.64
2019-02-14T01:13:45.138Z,5.73
2019-02-14T01:13:45.711Z,5.63
2019-02-14T01:13:46.310Z,5.67
2019-02-14T01:13:46.910Z,5.66
2019-02-14T01:13:47.510Z,5.74
2019-02-14T01:13:48.113Z,5.63
2019-02-14T01:13:48.710Z,5.73
2019-02-14T01:13:49.317Z,5.70
2019-02-14T01:14:43.812Z,5.67
2019-02-14T01:14:44.385Z,5.73
2019-02-14T01:14:44.984Z,5.67
2019-02-14T01:14:45.583Z,5.77
2019-02-14T01:14:46.183Z,5.64
2019-02-14T01:14:46.784Z,5.71
2019-02-14T01:14:47.384Z,5.67
2019-02-14T01:14:47.983Z,5.70
2019-02-14T01:15:42.488Z,5.63
2019-02-14T01:15:43.061Z,5.75
2019-02-14T01:15:43.660Z,5.78
2019-02-14T01:15:44.262Z,5.68
2019-02-14T01:15:44.861Z,5.71
2019-02-14T01:15:45.461Z,5.66
2019-02-14T01:15:46.060Z,5.70
2019-02-14T01:15:46.662Z,5.73
2019-02-14T01:16:40.142Z,5.70
2019-02-14T01:16:40.715Z,5.73
2019-02-14T01:16:41.314Z,5.67
2019-02-14T01:16:41.913Z,5.74
2019-02-14T01:16:42.512Z,5.73
2019-02-14T01:16:43.119Z,5.77
2019-02-14T01:16:43.719Z,5.71
2019-02-14T01:16:44.311Z,5.67
2019-02-14T01:17:38.816Z,5.63
2019-02-14T01:17:39.389Z,5.77
2019-02-14T01:17:39.988Z,5.75
2019-02-14T01:17:40.587Z,5.64
2019-02-14T01:17:41.188Z,5.70
2019-02-14T01:17:41.787Z,5.66
2019-02-14T01:17:42.388Z,5.75
2019-02-14T01:17:42.988Z,5.67
2019-02-14T01:18:36.467Z,5.64
2019-02-14T01:18:37.043Z,5.70
2019-02-14T01:18:37.640Z,5.68
2019-02-14T01:18:38.240Z,5.71
2019-02-14T01:18:38.840Z,5.67
2019-02-14T01:18:39.442Z,5.77
2019-02-14T01:18:40.042Z,5.75
2019-02-14T01:18:40.643Z,5.71
2019-02-14T01:19:35.142Z,5.56
2019-02-14T01:19:35.715Z,5.64
2019-02-14T01:19:36.313Z,5.67
2019-02-14T01:19:36.914Z,5.66
2019-02-14T01:19:37.514Z,5.78
2019-02-14T01:19:38.114Z,5.67
2019-02-14T01:19:38.712Z,5.66
2019-02-14T01:19:39.312Z,5.77
2019-02-14T01:20:32.795Z,5.70
2019-02-14T01:20:33.423Z,5.78
2019-02-14T01:20:33.968Z,5.78
2019-02-14T01:20:34.567Z,5.71
2019-02-14T01:20:35.168Z,5.70
2019-02-14T01:20:35.767Z,5.68
2019-02-14T01:20:36.366Z,5.74
2019-02-14T01:20:36.967Z,5.82
2019-02-14T01:21:30.447Z,5.75
2019-02-14T01:21:31.020Z,5.77
2019-02-14T01:21:31.620Z,5.77
2019-02-14T01:21:32.220Z,5.77
2019-02-14T01:21:32.819Z,5.73
2019-02-14T01:21:33.420Z,5.81
2019-02-14T01:21:34.019Z,5.75
2019-02-14T01:21:34.620Z,5.77
2019-02-14T01:22:29.123Z,5.75
2019-02-14T01:22:29.694Z,5.71
2019-02-14T01:22:30.295Z,5.74
2019-02-14T01:22:30.894Z,5.81
2019-02-14T01:22:31.495Z,5.73
2019-02-14T01:22:32.095Z,5.74
2019-02-14T01:22:32.694Z,5.82
2019-02-14T01:22:33.293Z,5.81
2019-02-14T01:23:26.775Z,5.83
2019-02-14T01:23:27.349Z,5.85
2019-02-14T01:23:27.947Z,5.73
2019-02-14T01:23:28.546Z,5.71
2019-02-14T01:23:29.148Z,5.75
2019-02-14T01:23:29.747Z,5.83
2019-02-14T01:23:30.347Z,5.85
2019-02-14T01:23:30.948Z,5.85
2019-02-14T01:24:24.428Z,5.71
2019-02-14T01:24:24.998Z,5.75
2019-02-14T01:24:25.600Z,5.74
2019-02-14T01:24:26.198Z,5.78
2019-02-14T01:24:26.799Z,5.74
2019-02-14T01:24:27.399Z,5.68
2019-02-14T01:24:27.999Z,5.78
2019-02-14T01:24:28.602Z,5.83
2019-02-14T01:25:22.078Z,5.68
2019-02-14T01:25:22.651Z,5.75
2019-02-14T01:25:23.251Z,5.74
2019-02-14T01:25:23.858Z,5.74
2019-02-14T01:25:24.448Z,5.74
2019-02-14T01:25:25.049Z,5.78
2019-02-14T01:25:25.649Z,5.71
2019-02-14T01:25:26.250Z,5.77
2019-02-14T01:26:20.755Z,5.75
2019-02-14T01:26:21.350Z,5.74
2019-02-14T01:26:21.925Z,5.75
2019-02-14T01:26:22.524Z,5.75
2019-02-14T01:26:23.125Z,5.75
2019-02-14T01:26:23.731Z,5.81
2019-02-14T01:26:24.323Z,5.74
2019-02-14T01:26:24.926Z,5.75
2019-02-14T01:27:19.430Z,5.75
2019-02-14T01:27:20.002Z,5.77
2019-02-14T01:27:20.603Z,5.81
2019-02-14T01:27:21.204Z,5.78
2019-02-14T01:27:21.812Z,5.85
2019-02-14T01:27:22.399Z,5.85
2019-02-14T01:27:23.001Z,5.81
2019-02-14T01:27:23.600Z,5.78
2019-02-14T01:28:17.082Z,5.78
2019-02-14T01:28:17.654Z,5.83
2019-02-14T01:28:18.253Z,5.77
2019-02-14T01:28:18.852Z,5.86
2019-02-14T01:28:19.453Z,5.77
2019-02-14T01:28:20.054Z,5.77
2019-02-14T01:28:20.653Z,5.86
2019-02-14T01:28:21.262Z,5.81
2019-02-14T01:29:15.756Z,5.78
2019-02-14T01:29:16.328Z,5.78
2019-02-14T01:29:16.930Z,5.78
2019-02-14T01:29:17.528Z,5.81
2019-02-14T01:29:18.127Z,5.78
2019-02-14T01:29:18.727Z,5.82
2019-02-14T01:29:19.328Z,5.88
2019-02-14T01:29:19.929Z,5.78
2019-02-14T01:30:13.409Z,5.82
2019-02-14T01:30:13.982Z,5.88
2019-02-14T01:30:14.581Z,5.85
2019-02-14T01:30:15.182Z,5.86
2019-02-14T01:30:15.779Z,5.88
2019-02-14T01:30:16.380Z,5.86
2019-02-14T01:30:16.981Z,5.82
2019-02-14T01:30:17.581Z,5.83
2019-02-14T01:31:12.083Z,5.81
2019-02-14T01:31:12.657Z,5.86
2019-02-14T01:31:13.255Z,5.82
2019-02-14T01:31:13.855Z,5.83
2019-02-14T01:31:14.455Z,5.89
2019-02-14T01:31:15.057Z,5.85
2019-02-14T01:31:15.659Z,5.85
2019-02-14T01:31:16.255Z,5.85
2019-02-14T01:32:10.763Z,5.86
2019-02-14T01:32:11.332Z,5.88
2019-02-14T01:32:11.932Z,5.89
2019-02-14T01:32:12.532Z,5.88
2019-02-14T01:32:13.131Z,5.86
2019-02-14T01:32:13.731Z,5.86
2019-02-14T01:32:14.331Z,5.86
2019-02-14T01:32:14.931Z,5.88
2019-02-14T01:33:09.435Z,5.86
2019-02-14T01:33:10.013Z,5.86
2019-02-14T01:33:10.607Z,5.86
2019-02-14T01:33:11.207Z,5.88
2019-02-14T01:33:11.807Z,5.88
2019-02-14T01:33:12.407Z,5.91
2019-02-14T01:33:13.007Z,5.89
2019-02-14T01:33:13.606Z,5.91
2019-02-14T01:34:08.115Z,5.75
2019-02-14T01:34:08.683Z,5.88
2019-02-14T01:34:09.285Z,5.83
2019-02-14T01:34:09.884Z,5.83
2019-02-14T01:34:10.482Z,5.85
2019-02-14T01:34:11.085Z,5.83
2019-02-14T01:34:11.682Z,5.86
2019-02-14T01:34:12.282Z,5.89
2019-02-14T01:35:05.769Z,5.86
2019-02-14T01:35:06.335Z,5.88
2019-02-14T01:35:06.951Z,5.89
2019-02-14T01:35:07.535Z,5.88
2019-02-14T01:35:08.136Z,5.88
2019-02-14T01:35:08.736Z,5.88
2019-02-14T01:35:09.334Z,5.85
2019-02-14T01:35:09.935Z,5.86
2019-02-14T01:36:03.418Z,5.83
2019-02-14T01:36:03.988Z,5.86
2019-02-14T01:36:04.586Z,5.83
2019-02-14T01:36:05.187Z,5.86
2019-02-14T01:36:05.789Z,5.88
2019-02-14T01:36:06.395Z,5.86
2019-02-14T01:36:06.989Z,5.86
2019-02-14T01:36:07.586Z,5.85
2019-02-14T01:37:02.090Z,5.86
2019-02-14T01:37:02.670Z,5.92
2019-02-14T01:37:03.263Z,5.91
2019-02-14T01:37:03.863Z,5.86
2019-02-14T01:37:04.463Z,5.85
2019-02-14T01:37:05.062Z,5.83
2019-02-14T01:37:05.666Z,5.89
2019-02-14T01:37:06.263Z,5.91
2019-02-14T01:38:00.769Z,5.81
2019-02-14T01:38:01.338Z,5.88
2019-02-14T01:38:01.938Z,5.91
2019-02-14T01:38:02.538Z,5.91
2019-02-14T01:38:03.141Z,5.88
2019-02-14T01:38:03.738Z,5.89
2019-02-14T01:38:04.337Z,5.91
2019-02-14T01:38:04.938Z,5.86
2019-02-14T01:38:59.445Z,5.82
2019-02-14T01:39:00.013Z,5.83
2019-02-14T01:39:00.613Z,5.86
2019-02-14T01:39:01.214Z,5.86
2019-02-14T01:39:01.814Z,5.82
2019-02-14T01:39:02.412Z,5.83
2019-02-14T01:39:03.016Z,5.86
2019-02-14T01:39:03.612Z,5.86
2019-02-14T01:39:57.095Z,5.86
2019-02-14T01:39:57.670Z,5.89
2019-02-14T01:39:58.265Z,5.89
2019-02-14T01:39:58.867Z,5.85
2019-02-14T01:39:59.468Z,5.88
2019-02-14T01:40:00.065Z,5.83
2019-02-14T01:40:00.707Z,5.89
2019-02-14T01:40:01.265Z,5.86
2019-02-14T01:40:55.769Z,5.74
2019-02-14T01:40:56.341Z,5.86
2019-02-14T01:40:56.940Z,5.78
2019-02-14T01:40:57.541Z,5.75
2019-02-14T01:40:58.144Z,5.83
2019-02-14T01:40:58.740Z,5.82
2019-02-14T01:40:59.342Z,5.81
2019-02-14T01:40:59.941Z,5.78
2019-02-14T01:41:53.426Z,5.75
2019-02-14T01:41:53.997Z,5.78
2019-02-14T01:41:54.593Z,5.82
2019-02-14T01:41:55.195Z,5.78
2019-02-14T01:41:55.792Z,5.86
2019-02-14T01:41:56.392Z,5.78
2019-02-14T01:41:56.994Z,5.88
2019-02-14T01:41:57.598Z,5.74
2019-02-14T01:42:51.073Z,5.68
2019-02-14T01:42:51.646Z,5.75
2019-02-14T01:42:52.246Z,5.78
2019-02-14T01:42:52.845Z,5.75
2019-02-14T01:42:53.445Z,5.82
2019-02-14T01:42:54.044Z,5.75
2019-02-14T01:42:54.646Z,5.75
2019-02-14T01:42:55.245Z,5.75
2019-02-14T01:43:48.724Z,5.71
2019-02-14T01:43:49.299Z,5.81
2019-02-14T01:43:49.900Z,5.73
2019-02-14T01:43:50.498Z,5.73
2019-02-14T01:43:51.097Z,5.77
2019-02-14T01:43:51.699Z,5.82
2019-02-14T01:43:52.296Z,5.75
2019-02-14T01:43:52.896Z,5.77
2019-02-14T01:44:46.377Z,5.71
2019-02-14T01:44:46.952Z,5.77
2019-02-14T01:44:47.549Z,5.74
2019-02-14T01:44:48.162Z,5.71
2019-02-14T01:44:48.749Z,5.74
2019-02-14T01:44:49.349Z,5.77
2019-02-14T01:44:49.951Z,5.83
2019-02-14T01:44:50.550Z,5.74
2019-02-14T01:45:45.051Z,5.77
2019-02-14T01:45:45.623Z,5.78
2019-02-14T01:45:46.224Z,5.75
2019-02-14T01:45:46.825Z,5.75
2019-02-14T01:45:47.422Z,5.75
2019-02-14T01:45:48.022Z,5.77
2019-02-14T01:45:48.622Z,5.74
2019-02-14T01:45:49.222Z,5.82
2019-02-14T01:46:43.727Z,5.77
2019-02-14T01:46:44.300Z,5.77
2019-02-14T01:46:44.899Z,5.75
2019-02-14T01:46:45.500Z,5.77
2019-02-14T01:46:46.100Z,5.77
2019-02-14T01:46:46.699Z,5.75
2019-02-14T01:46:47.299Z,5.77
2019-02-14T01:46:47.903Z,5.82
2019-02-14T01:47:42.403Z,5.86
2019-02-14T01:47:42.978Z,5.77
2019-02-14T01:47:43.576Z,5.83
2019-02-14T01:47:44.176Z,5.81
2019-02-14T01:47:44.774Z,5.83
2019-02-14T01:47:45.374Z,5.71
2019-02-14T01:47:45.975Z,5.82
2019-02-14T01:47:46.575Z,5.75
2019-02-14T01:48:41.078Z,5.71
2019-02-14T01:48:41.653Z,5.77
2019-02-14T01:48:42.250Z,5.75
2019-02-14T01:48:42.851Z,5.78
2019-02-14T01:48:43.454Z,5.81
2019-02-14T01:48:44.049Z,5.77
2019-02-14T01:48:44.649Z,5.78
2019-02-14T01:48:45.250Z,5.74
2019-02-14T01:49:39.756Z,5.75
2019-02-14T01:49:40.326Z,5.74
2019-02-14T01:49:40.929Z,5.73
2019-02-14T01:49:41.527Z,5.82
2019-02-14T01:49:42.129Z,5.73
2019-02-14T01:49:42.726Z,5.75
2019-02-14T01:49:43.327Z,5.78
2019-02-14T01:49:43.926Z,5.74
2019-02-14T01:50:38.429Z,5.74
2019-02-14T01:50:39.002Z,5.74
2019-02-14T01:50:39.602Z,5.77
2019-02-14T01:50:40.202Z,5.82
2019-02-14T01:50:40.802Z,5.73
2019-02-14T01:50:41.401Z,5.82
2019-02-14T01:50:42.001Z,5.74
2019-02-14T01:50:42.602Z,5.73
2019-02-14T01:51:37.106Z,5.78
2019-02-14T01:51:37.679Z,5.82
2019-02-14T01:51:38.277Z,5.74
2019-02-14T01:51:38.879Z,5.85
2019-02-14T01:51:39.478Z,5.75
2019-02-14T01:51:40.077Z,5.73
2019-02-14T01:51:40.677Z,5.81
2019-02-14T01:51:41.276Z,5.75
2019-02-14T01:52:35.782Z,5.71
2019-02-14T01:52:36.355Z,5.81
2019-02-14T01:52:36.954Z,5.78
2019-02-14T01:52:37.556Z,5.77
2019-02-14T01:52:38.154Z,5.77
2019-02-14T01:52:38.753Z,5.74
2019-02-14T01:52:39.353Z,5.77
2019-02-14T01:52:39.956Z,5.71
2019-02-14T01:53:34.458Z,5.83
2019-02-14T01:53:35.030Z,5.77
2019-02-14T01:53:35.629Z,5.75
2019-02-14T01:53:36.230Z,5.77
2019-02-14T01:53:36.843Z,5.88
2019-02-14T01:53:37.432Z,5.74
2019-02-14T01:53:38.077Z,5.82
2019-02-14T01:53:38.629Z,5.74
2019-02-14T01:54:33.137Z,5.82
2019-02-14T01:54:33.708Z,5.68
2019-02-14T01:54:34.304Z,5.74
2019-02-14T01:54:34.905Z,5.77
2019-02-14T01:54:35.504Z,5.74
2019-02-14T01:54:36.105Z,5.68
2019-02-14T01:54:36.705Z,5.82
2019-02-14T01:54:37.305Z,5.77
2019-02-14T01:55:32.509Z,5.82
2019-02-14T01:55:32.575Z,5.75
2019-02-14T01:55:32.598Z,5.77
2019-02-14T01:55:32.662Z,5.75
2019-02-14T01:55:33.179Z,5.74
2019-02-14T01:55:33.758Z,5.85
2019-02-14T01:55:34.359Z,5.74
2019-02-14T01:55:34.960Z,5.71
2019-02-14T01:56:29.460Z,5.78
2019-02-14T01:56:30.035Z,5.78
2019-02-14T01:56:30.634Z,5.81
2019-02-14T01:56:31.232Z,5.86
2019-02-14T01:56:31.832Z,5.78
2019-02-14T01:56:32.435Z,5.73
2019-02-14T01:56:33.034Z,5.81
2019-02-14T01:56:33.631Z,5.74
2019-02-14T01:57:28.135Z,5.74
2019-02-14T01:57:28.709Z,5.77
2019-02-14T01:57:29.308Z,5.78
2019-02-14T01:57:29.910Z,5.77
2019-02-14T01:57:30.508Z,5.83
2019-02-14T01:57:31.108Z,5.82
2019-02-14T01:57:31.708Z,5.81
2019-02-14T01:57:32.308Z,5.78
2019-02-14T01:58:26.816Z,5.75
2019-02-14T01:58:27.384Z,5.78
2019-02-14T01:58:27.984Z,5.70
2019-02-14T01:58:28.583Z,5.77
2019-02-14T01:58:29.186Z,5.73
2019-02-14T01:58:29.783Z,5.78
2019-02-14T01:58:30.383Z,5.75
2019-02-14T01:58:30.989Z,5.77
2019-02-14T01:59:24.465Z,5.75
2019-02-14T01:59:25.038Z,5.78
2019-02-14T01:59:25.639Z,5.75
2019-02-14T01:59:26.234Z,5.83
2019-02-14T01:59:26.837Z,5.75
2019-02-14T01:59:27.435Z,5.75
2019-02-14T01:59:28.033Z,5.82
2019-02-14T01:59:28.635Z,5.77
2019-02-14T02:00:23.141Z,5.75
2019-02-14T02:00:23.710Z,5.88
2019-02-14T02:00:24.311Z,5.86
2019-02-14T02:00:24.910Z,5.78
2019-02-14T02:00:25.510Z,5.81
2019-02-14T02:00:26.111Z,5.78
2019-02-14T02:00:26.714Z,5.86
2019-02-14T02:00:27.310Z,5.86
2019-02-14T02:01:20.792Z,5.71
2019-02-14T02:01:21.364Z,5.82
2019-02-14T02:01:21.964Z,5.75
2019-02-14T02:01:22.563Z,5.81
2019-02-14T02:01:23.164Z,5.75
2019-02-14T02:01:23.764Z,5.77
2019-02-14T02:01:24.363Z,5.81
2019-02-14T02:01:24.963Z,5.81
2019-02-14T02:02:18.448Z,5.75
2019-02-14T02:02:19.022Z,5.77
2019-02-14T02:02:19.631Z,5.83
2019-02-14T02:02:20.219Z,5.78
2019-02-14T02:02:20.818Z,5.83
2019-02-14T02:02:21.417Z,5.74
2019-02-14T02:02:22.019Z,5.82
2019-02-14T02:02:22.619Z,5.86
2019-02-14T02:03:17.124Z,5.77
2019-02-14T02:03:17.694Z,5.82
2019-02-14T02:03:18.297Z,5.83
2019-02-14T02:03:18.893Z,5.85
2019-02-14T02:03:19.495Z,5.88
2019-02-14T02:03:20.092Z,5.83
2019-02-14T02:03:20.696Z,5.81
2019-02-14T02:03:21.291Z,5.86
2019-02-14T02:04:14.789Z,5.86
2019-02-14T02:04:15.346Z,5.86
2019-02-14T02:04:15.945Z,5.88
2019-02-14T02:04:16.545Z,5.81
2019-02-14T02:04:17.145Z,5.85
2019-02-14T02:04:17.744Z,5.83
2019-02-14T02:04:18.346Z,5.85
2019-02-14T02:04:18.944Z,5.85
2019-02-14T02:05:12.426Z,5.91
2019-02-14T02:05:12.997Z,5.89
2019-02-14T02:05:13.597Z,5.86
2019-02-14T02:05:14.196Z,5.88
2019-02-14T02:05:14.797Z,5.83
2019-02-14T02:05:15.398Z,5.86
2019-02-14T02:05:15.999Z,5.81
2019-02-14T02:05:16.605Z,5.82