createdAt,value
2018-05-23T00:01:58.300Z,15.50
2018-05-23T00:07:20.509Z,15.50
2018-05-23T00:09:50.212Z,15.50
2018-05-23T00:12:19.792Z,15.50
2018-05-23T00:14:51.254Z,15.50
2018-05-23T00:17:20.913Z,15.50
2018-05-23T00:19:57.652Z,15.40
2018-05-23T00:22:31.080Z,15.40
2018-05-23T00:25:27.876Z,15.30
2018-05-23T00:31:13.963Z,15.30
2018-05-23T00:33:44.068Z,15.30
2018-05-23T00:36:13.806Z,15.40
2018-05-23T00:38:44.590Z,15.30
2018-05-23T00:41:14.333Z,15.30
2018-05-23T00:43:44.116Z,15.30
2018-05-23T00:46:13.627Z,15.30
2018-05-23T00:48:43.423Z,15.30
2018-05-23T00:51:13.220Z,15.30
2018-05-23T00:53:44.139Z,15.30
2018-05-23T00:56:17.770Z,15.30
2018-05-23T00:58:49.765Z,15.30
2018-05-23T01:01:21.001Z,15.30
2018-05-23T01:03:53.117Z,15.30
2018-05-23T01:06:24.957Z,15.30
2018-05-23T01:08:55.516Z,15.20
2018-05-23T01:11:25.826Z,15.20
2018-05-23T01:13:55.661Z,15.20
2018-05-23T01:16:25.568Z,15.20
2018-05-23T01:18:55.572Z,15.20
2018-05-23T01:21:26.129Z,15.10
2018-05-23T01:23:57.447Z,15.10
2018-05-23T01:26:27.463Z,15.10
2018-05-23T01:28:58.192Z,15.00
2018-05-23T01:31:28.057Z,15.00
2018-05-23T01:33:58.601Z,15.10
2018-05-23T01:36:29.087Z,15.00
2018-05-23T01:38:58.909Z,15.10
2018-05-23T01:41:29.004Z,15.10
2018-05-23T01:43:59.117Z,15.10
2018-05-23T01:46:41.327Z,15.10
2018-05-23T01:49:27.973Z,15.10
2018-05-23T01:51:58.006Z,15.10
2018-05-23T01:54:27.644Z,15.10
2018-05-23T01:56:57.306Z,15.10
2018-05-23T01:59:27.819Z,15.10
2018-05-23T02:01:57.657Z,15.10
2018-05-23T02:04:33.495Z,15.10
2018-05-23T02:07:16.919Z,15.20
2018-05-23T02:09:47.335Z,15.20
2018-05-23T02:12:18.694Z,15.20
2018-05-23T02:14:48.614Z,15.30
2018-05-23T02:17:18.062Z,15.30
2018-05-23T02:19:50.355Z,15.30
2018-05-23T02:22:21.626Z,15.30
2018-05-23T02:24:52.322Z,15.20
2018-05-23T02:27:22.997Z,15.20
2018-05-23T02:29:52.609Z,15.20
2018-05-23T02:32:22.904Z,15.20
2018-05-23T02:34:52.927Z,15.20
2018-05-23T02:37:22.851Z,15.20
2018-05-23T02:39:52.555Z,15.20
2018-05-23T02:42:22.064Z,15.10
2018-05-23T02:44:51.577Z,15.10
2018-05-23T02:47:22.922Z,15.00
2018-05-23T02:49:52.515Z,15.00
2018-05-23T02:52:22.387Z,15.00
2018-05-23T02:58:03.470Z,14.90
2018-05-23T03:00:34.490Z,14.90
2018-05-23T03:03:04.235Z,14.90
2018-05-23T03:05:33.896Z,14.90
2018-05-23T03:08:03.605Z,14.90
2018-05-23T03:10:33.105Z,14.90
2018-05-23T03:13:02.844Z,14.90
2018-05-23T03:15:32.450Z,14.90
2018-05-23T03:18:02.861Z,14.80
2018-05-23T03:20:32.774Z,14.80
2018-05-23T03:23:03.155Z,14.70
2018-05-23T03:25:34.158Z,14.80
2018-05-23T03:31:11.691Z,14.70
2018-05-23T03:33:43.057Z,14.70
2018-05-23T03:36:13.037Z,14.70
2018-05-23T03:38:42.744Z,14.70
2018-05-23T03:41:13.027Z,14.70
2018-05-23T03:43:42.862Z,14.80
2018-05-23T03:46:13.099Z,14.70
2018-05-23T03:48:42.698Z,14.70
2018-05-23T03:51:13.642Z,14.70
2018-05-23T03:53:43.540Z,14.70
2018-05-23T03:56:13.385Z,14.70
2018-05-23T03:58:43.153Z,14.80
2018-05-23T04:01:30.532Z,14.70
2018-05-23T04:04:25.024Z,14.70
2018-05-23T04:10:07.131Z,14.70
2018-05-23T04:12:37.029Z,14.70
2018-05-23T04:15:06.963Z,14.70
2018-05-23T04:17:37.309Z,14.70
2018-05-23T04:20:08.241Z,14.70
2018-05-23T04:22:39.145Z,14.70
2018-05-23T04:25:08.733Z,14.60
2018-05-23T04:27:38.289Z,14.70
2018-05-23T04:30:08.060Z,14.70
2018-05-23T04:32:37.933Z,14.70
2018-05-23T04:35:08.952Z,14.70
2018-05-23T04:37:39.277Z,14.70
2018-05-23T04:40:08.922Z,14.60
2018-05-23T04:42:38.914Z,14.60
2018-05-23T04:45:08.499Z,14.60
2018-05-23T04:47:45.199Z,14.60
2018-05-23T04:50:14.888Z,14.60
2018-05-23T04:52:47.215Z,14.70
2018-05-23T04:55:17.624Z,14.60
2018-05-23T04:57:47.299Z,14.60
2018-05-23T05:00:18.011Z,14.60
2018-05-23T05:02:48.069Z,14.70
2018-05-23T05:05:18.696Z,14.70
2018-05-23T05:07:49.737Z,14.70
2018-05-23T05:10:20.939Z,14.70
2018-05-23T05:12:51.738Z,14.70
2018-05-23T05:15:22.354Z,14.80
2018-05-23T05:17:52.748Z,14.70
2018-05-23T05:20:22.401Z,14.70
2018-05-23T05:22:52.195Z,14.70
2018-05-23T05:25:22.221Z,14.70
2018-05-23T05:27:53.162Z,14.90
2018-05-23T05:30:23.005Z,14.90
2018-05-23T05:32:52.897Z,14.90
2018-05-23T05:35:29.566Z,14.90
2018-05-23T05:38:00.415Z,15.00
2018-05-23T05:40:32.260Z,15.00
2018-05-23T05:43:02.420Z,15.00
2018-05-23T05:45:32.937Z,15.10
2018-05-23T05:48:03.273Z,15.10
2018-05-23T05:50:34.388Z,15.10
2018-05-23T05:53:05.090Z,15.20
2018-05-23T05:55:34.751Z,15.20
2018-05-23T05:58:05.140Z,15.30
2018-05-23T06:00:34.881Z,15.20
2018-05-23T06:03:04.387Z,15.30
2018-05-23T06:05:34.284Z,15.40
2018-05-23T06:08:04.156Z,15.40
2018-05-23T06:10:34.002Z,15.40
2018-05-23T06:13:03.554Z,15.40
2018-05-23T06:15:33.884Z,15.40
2018-05-23T06:18:03.527Z,15.40
2018-05-23T06:20:33.146Z,15.40
2018-05-23T06:23:03.749Z,15.30
2018-05-23T06:25:33.482Z,15.30
2018-05-23T06:28:03.065Z,15.30
2018-05-23T06:30:32.616Z,15.30
2018-05-23T06:33:02.759Z,15.20
2018-05-23T06:35:32.311Z,15.20
2018-05-23T06:38:02.382Z,15.20
2018-05-23T06:40:32.350Z,15.20
2018-05-23T06:43:02.678Z,15.30
2018-05-23T06:45:32.284Z,15.30
2018-05-23T06:48:03.546Z,15.30
2018-05-23T06:50:33.236Z,15.30
2018-05-23T06:53:03.182Z,15.30
2018-05-23T06:55:33.089Z,15.50
2018-05-23T06:58:02.960Z,15.50
2018-05-23T07:00:32.823Z,15.60
2018-05-23T07:03:03.573Z,15.60
2018-05-23T07:05:36.070Z,15.70
2018-05-23T07:08:06.617Z,15.90
2018-05-23T07:10:37.089Z,15.90
2018-05-23T07:13:06.651Z,16.10
2018-05-23T07:15:36.438Z,16.10
2018-05-23T07:18:06.489Z,16.10
2018-05-23T07:20:36.133Z,16.10
2018-05-23T07:23:06.057Z,16.20
2018-05-23T07:25:35.778Z,16.50
2018-05-23T07:28:06.166Z,16.60
2018-05-23T07:30:37.231Z,16.60
2018-05-23T07:33:08.890Z,16.60
2018-05-23T07:35:38.551Z,16.70
2018-05-23T07:38:08.853Z,16.90
2018-05-23T07:40:39.845Z,16.90
2018-05-23T07:43:09.411Z,17.10
2018-05-23T07:45:39.908Z,17.20
2018-05-23T07:48:10.432Z,17.10
2018-05-23T07:50:40.296Z,17.00
2018-05-23T07:53:09.966Z,17.00
2018-05-23T07:55:40.493Z,17.00
2018-05-23T07:58:10.404Z,17.00
2018-05-23T08:00:40.906Z,17.30
2018-05-23T08:03:10.623Z,17.50
2018-05-23T08:05:43.162Z,17.70
2018-05-23T08:08:22.941Z,17.90
2018-05-23T08:10:54.083Z,17.80
2018-05-23T08:13:23.566Z,18.00
2018-05-23T08:15:54.036Z,18.20
2018-05-23T08:18:24.159Z,18.20
2018-05-23T08:20:53.979Z,18.70
2018-05-23T08:23:23.843Z,19.30
2018-05-23T08:25:54.831Z,19.90
2018-05-23T08:28:25.619Z,19.70
2018-05-23T08:30:56.264Z,19.20
2018-05-23T08:33:26.106Z,19.20
2018-05-23T08:35:56.709Z,19.40
2018-05-23T08:38:26.405Z,19.40
2018-05-23T08:40:55.971Z,19.50
2018-05-23T08:43:25.544Z,19.20
2018-05-23T08:45:55.676Z,18.40
2018-05-23T08:48:25.303Z,18.20
2018-05-23T08:50:54.922Z,18.10
2018-05-23T08:53:24.562Z,18.50
2018-05-23T08:55:55.056Z,19.00
2018-05-23T08:58:24.667Z,19.00
2018-05-23T09:00:54.340Z,19.00
2018-05-23T09:06:05.103Z,19.30
2018-05-23T09:08:35.712Z,19.50
2018-05-23T09:11:05.417Z,19.40
2018-05-23T09:13:35.088Z,19.30
2018-05-23T09:16:05.325Z,19.40
2018-05-23T09:18:35.108Z,19.60
2018-05-23T09:21:05.990Z,19.70
2018-05-23T09:23:35.722Z,19.80
2018-05-23T09:26:05.395Z,20.00
2018-05-23T09:28:35.093Z,20.10
2018-05-23T09:31:04.611Z,20.30
2018-05-23T09:33:34.315Z,20.50
2018-05-23T09:36:03.958Z,20.90
2018-05-23T09:38:34.330Z,21.50
2018-05-23T09:41:05.000Z,21.70
2018-05-23T09:43:34.825Z,21.70
2018-05-23T09:46:04.420Z,22.10
2018-05-23T09:48:34.014Z,21.80
2018-05-23T09:51:03.751Z,22.10
2018-05-23T09:53:33.343Z,22.40
2018-05-23T09:56:03.061Z,22.50
2018-05-23T09:58:34.254Z,22.40
2018-05-23T10:01:04.425Z,21.40
2018-05-23T10:03:34.100Z,21.20
2018-05-23T10:06:03.778Z,21.50
2018-05-23T10:08:33.573Z,22.20
2018-05-23T10:11:07.110Z,21.80
2018-05-23T10:14:05.277Z,22.40
2018-05-23T10:19:40.000Z,21.60
2018-05-23T10:22:09.873Z,22.30
2018-05-23T10:24:39.834Z,23.30
2018-05-23T10:27:09.515Z,24.40
2018-05-23T10:29:39.267Z,25.50
2018-05-23T10:32:08.985Z,25.30
2018-05-23T10:34:38.767Z,24.70
2018-05-23T10:37:08.421Z,24.50
2018-05-23T10:39:37.993Z,24.60
2018-05-23T10:42:07.592Z,24.60
2018-05-23T10:44:37.191Z,24.40
2018-05-23T10:47:06.697Z,24.30
2018-05-23T10:49:37.623Z,24.60
2018-05-23T10:52:07.282Z,25.00
2018-05-23T10:54:36.988Z,25.50
2018-05-23T10:57:06.782Z,25.60
2018-05-23T10:59:36.490Z,25.40
2018-05-23T11:02:06.867Z,25.70
2018-05-23T11:04:36.419Z,25.80
2018-05-23T11:07:06.264Z,26.10
2018-05-23T11:09:36.098Z,26.50
2018-05-23T11:12:05.743Z,26.80
2018-05-23T11:14:35.472Z,26.50
2018-05-23T11:17:05.490Z,26.30
2018-05-23T11:19:35.095Z,26.20
2018-05-23T11:22:04.669Z,26.10
2018-05-23T11:24:34.520Z,25.90
2018-05-23T11:27:04.236Z,26.00
2018-05-23T11:29:35.147Z,26.50
2018-05-23T11:32:04.775Z,26.60
2018-05-23T11:34:34.432Z,26.80
2018-05-23T11:37:04.812Z,27.40
2018-05-23T11:39:34.416Z,27.30
2018-05-23T11:42:04.248Z,27.70
2018-05-23T11:44:33.815Z,27.50
2018-05-23T11:47:15.129Z,27.70
2018-05-23T11:49:45.429Z,27.20
2018-05-23T11:52:15.103Z,27.10
2018-05-23T11:54:44.819Z,27.20
2018-05-23T11:57:15.204Z,27.50
2018-05-23T11:59:45.729Z,27.50
2018-05-23T12:02:15.341Z,27.50
2018-05-23T12:04:44.920Z,27.20
2018-05-23T12:07:14.527Z,27.30
2018-05-23T12:09:44.149Z,27.50
2018-05-23T12:12:13.984Z,27.40
2018-05-23T12:14:44.711Z,27.10
2018-05-23T12:17:14.396Z,27.10
2018-05-23T12:19:48.631Z,27.40
2018-05-23T12:22:18.301Z,27.80
2018-05-23T12:24:48.032Z,27.80
2018-05-23T12:27:17.779Z,27.80
2018-05-23T12:29:47.467Z,27.10
2018-05-23T12:32:17.353Z,26.80
2018-05-23T12:34:47.101Z,26.20
2018-05-23T12:37:16.979Z,25.30
2018-05-23T12:39:46.832Z,25.30
2018-05-23T12:42:16.726Z,25.10
2018-05-23T12:44:46.335Z,24.80
2018-05-23T12:47:16.015Z,24.10
2018-05-23T12:49:45.585Z,23.70
2018-05-23T12:52:15.201Z,23.20
2018-05-23T12:54:45.016Z,23.30
2018-05-23T12:57:14.706Z,23.20
2018-05-23T12:59:44.626Z,23.50
2018-05-23T13:02:14.241Z,23.70
2018-05-23T13:04:43.724Z,23.50
2018-05-23T13:07:13.456Z,23.80
2018-05-23T13:09:43.063Z,23.60
2018-05-23T13:12:12.652Z,23.40
2018-05-23T13:14:42.322Z,23.50
2018-05-23T13:17:12.615Z,23.60
2018-05-23T13:19:43.432Z,23.60
2018-05-23T13:22:12.937Z,23.60
2018-05-23T13:24:42.477Z,23.40
2018-05-23T13:27:12.886Z,23.70
2018-05-23T13:29:43.453Z,25.10
2018-05-23T13:32:13.074Z,25.10
2018-05-23T13:34:43.398Z,25.70
2018-05-23T13:37:12.981Z,25.70
2018-05-23T13:39:42.666Z,25.30
2018-05-23T13:42:12.258Z,25.30
2018-05-23T13:44:42.079Z,25.50
2018-05-23T13:47:11.710Z,25.70
2018-05-23T13:49:41.364Z,25.60
2018-05-23T13:52:11.948Z,25.30
2018-05-23T13:54:42.262Z,25.30
2018-05-23T13:57:12.789Z,25.50
2018-05-23T13:59:42.923Z,25.50
2018-05-23T14:02:12.953Z,25.50
2018-05-23T14:04:43.022Z,25.50
2018-05-23T14:07:13.019Z,25.50
2018-05-23T14:09:43.417Z,25.50
2018-05-23T14:12:13.436Z,25.40
2018-05-23T14:14:57.391Z,25.20
2018-05-23T14:17:53.904Z,24.60
2018-05-23T14:27:04.385Z,21.50
2018-05-23T14:29:34.323Z,20.60
2018-05-23T14:32:05.053Z,20.20
2018-05-23T14:34:34.719Z,20.20
2018-05-23T14:37:05.337Z,20.30
2018-05-23T14:39:35.828Z,20.20
2018-05-23T14:42:05.356Z,20.30
2018-05-23T14:44:35.049Z,20.40
2018-05-23T14:47:04.746Z,20.30
2018-05-23T14:49:35.488Z,20.20
2018-05-23T14:52:05.220Z,20.10
2018-05-23T14:54:34.990Z,20.20
2018-05-23T14:57:04.934Z,20.10
2018-05-23T14:59:34.640Z,20.10
2018-05-23T15:02:04.795Z,20.10
2018-05-23T15:04:35.509Z,20.00
2018-05-23T15:07:05.324Z,20.00
2018-05-23T15:09:35.112Z,20.00
2018-05-23T15:12:04.869Z,20.00
2018-05-23T15:14:34.461Z,20.00
2018-05-23T15:17:03.969Z,20.20
2018-05-23T15:19:33.692Z,20.40
2018-05-23T15:22:04.965Z,20.70
2018-05-23T15:24:35.545Z,20.70
2018-05-23T15:27:05.241Z,20.70
2018-05-23T15:29:34.868Z,20.60
2018-05-23T15:32:04.473Z,20.70
2018-05-23T15:34:34.145Z,20.80
2018-05-23T15:37:04.507Z,21.10
2018-05-23T15:39:34.121Z,21.00
2018-05-23T15:42:04.955Z,21.10
2018-05-23T15:44:36.108Z,20.90
2018-05-23T15:47:06.628Z,20.80
2018-05-23T15:49:36.992Z,20.40
2018-05-23T15:52:07.225Z,20.30
2018-05-23T15:54:37.776Z,20.40
2018-05-23T15:57:08.239Z,20.40
2018-05-23T15:59:38.207Z,20.30
2018-05-23T16:02:08.615Z,20.30
2018-05-23T16:04:39.161Z,20.20
2018-05-23T16:07:09.115Z,20.20
2018-05-23T16:09:38.639Z,20.10
2018-05-23T16:12:08.148Z,20.10
2018-05-23T16:14:38.323Z,20.00
2018-05-23T16:17:23.253Z,20.10
2018-05-23T16:19:52.966Z,19.90
2018-05-23T16:22:22.854Z,19.60
2018-05-23T16:24:53.886Z,19.40
2018-05-23T16:27:23.808Z,19.40
2018-05-23T16:29:53.736Z,19.10
2018-05-23T16:32:23.440Z,19.00
2018-05-23T16:34:53.057Z,19.00
2018-05-23T16:37:22.626Z,18.90
2018-05-23T16:39:53.832Z,18.90
2018-05-23T16:42:23.339Z,18.80
2018-05-23T16:44:53.699Z,18.50
2018-05-23T16:47:23.453Z,18.50
2018-05-23T16:49:53.045Z,18.50
2018-05-23T16:52:24.313Z,18.40
2018-05-23T16:54:54.025Z,18.30
2018-05-23T16:57:23.772Z,18.20
2018-05-23T16:59:53.365Z,18.00
2018-05-23T17:02:23.781Z,17.90
2018-05-23T17:04:53.906Z,17.90
2018-05-23T17:07:23.490Z,17.90
2018-05-23T17:09:53.102Z,17.90
2018-05-23T17:12:22.757Z,17.90
2018-05-23T17:14:52.736Z,17.90
2018-05-23T17:17:22.744Z,17.80
2018-05-23T17:19:52.547Z,17.80
2018-05-23T17:22:22.797Z,17.80
2018-05-23T17:25:05.399Z,17.90
2018-05-23T17:27:37.061Z,17.90
2018-05-23T17:30:07.067Z,18.00
2018-05-23T17:32:36.981Z,18.00
2018-05-23T17:35:06.697Z,18.10
2018-05-23T17:37:36.526Z,18.20
2018-05-23T17:40:06.729Z,18.30
2018-05-23T17:42:36.444Z,18.40
2018-05-23T17:45:06.277Z,18.40
2018-05-23T17:47:35.902Z,18.40
2018-05-23T17:50:05.702Z,18.40
2018-05-23T17:52:36.045Z,18.40
2018-05-23T17:55:05.817Z,18.40
2018-05-23T17:57:35.512Z,18.40
2018-05-23T18:00:05.308Z,18.40
2018-05-23T18:02:35.032Z,18.40
2018-05-23T18:05:05.506Z,18.30
2018-05-23T18:07:35.181Z,18.30
2018-05-23T18:10:05.024Z,18.20
2018-05-23T18:12:34.814Z,18.20
2018-05-23T18:15:06.000Z,18.00
2018-05-23T18:17:36.587Z,18.00
2018-05-23T18:20:06.333Z,18.00
2018-05-23T18:22:36.599Z,17.90
2018-05-23T18:25:06.540Z,17.90
2018-05-23T18:27:36.199Z,17.90
2018-05-23T18:30:06.060Z,17.90
2018-05-23T18:32:35.875Z,17.80
2018-05-23T18:35:06.050Z,17.80
2018-05-23T18:37:36.786Z,17.80
2018-05-23T18:40:07.362Z,17.80
2018-05-23T18:42:37.842Z,17.80
2018-05-23T18:45:07.809Z,17.70
2018-05-23T18:47:37.615Z,17.70
2018-05-23T18:50:09.274Z,17.50
2018-05-23T18:52:38.779Z,17.50
2018-05-23T18:55:09.820Z,17.50
2018-05-23T18:57:39.370Z,17.40
2018-05-23T19:00:09.856Z,17.30
2018-05-23T19:02:39.572Z,17.30
2018-05-23T19:05:09.229Z,17.30
2018-05-23T19:07:39.698Z,17.20
2018-05-23T19:10:09.885Z,17.20
2018-05-23T19:12:39.538Z,17.20
2018-05-23T19:15:09.165Z,17.20
2018-05-23T19:17:38.701Z,17.10
2018-05-23T19:20:09.233Z,17.00
2018-05-23T19:22:39.021Z,17.00
2018-05-23T19:25:08.913Z,16.90
2018-05-23T19:27:38.730Z,16.90
2018-05-23T19:30:08.299Z,16.90
2018-05-23T19:32:37.836Z,16.90
2018-05-23T19:35:08.640Z,16.90
2018-05-23T19:37:38.276Z,16.90
2018-05-23T19:40:07.991Z,16.90
2018-05-23T19:42:37.640Z,16.80
2018-05-23T19:45:07.220Z,16.80
2018-05-23T19:47:36.793Z,16.80
2018-05-23T19:50:06.376Z,16.70
2018-05-23T19:52:36.111Z,16.70
2018-05-23T19:55:05.677Z,16.60
2018-05-23T19:57:37.605Z,16.50
2018-05-23T20:00:07.425Z,16.60
2018-05-23T20:02:37.176Z,16.50
2018-05-23T20:05:06.962Z,16.50
2018-05-23T20:07:36.663Z,16.50
2018-05-23T20:10:06.264Z,16.50
2018-05-23T20:12:35.943Z,16.50
2018-05-23T20:15:05.569Z,16.50
2018-05-23T20:17:35.297Z,16.50
2018-05-23T20:20:05.027Z,16.40
2018-05-23T20:22:34.627Z,16.30
2018-05-23T20:25:04.507Z,16.20
2018-05-23T20:27:34.868Z,16.20
2018-05-23T20:30:04.640Z,16.30
2018-05-23T20:32:35.007Z,16.40
2018-05-23T20:35:04.722Z,16.40
2018-05-23T20:37:34.707Z,16.40
2018-05-23T20:40:05.123Z,16.70
2018-05-23T20:42:34.775Z,16.60
2018-05-23T20:45:04.500Z,16.70
2018-05-23T20:47:34.087Z,16.70
2018-05-23T20:50:03.698Z,16.60
2018-05-23T20:52:33.643Z,16.60
2018-05-23T20:55:03.816Z,16.60
2018-05-23T20:57:33.358Z,16.50
2018-05-23T21:00:04.067Z,16.40
2018-05-23T21:02:33.656Z,16.40
2018-05-23T21:05:03.637Z,16.40
2018-05-23T21:07:33.212Z,16.40
2018-05-23T21:10:03.093Z,16.30
2018-05-23T21:12:32.978Z,16.30
2018-05-23T21:15:04.278Z,16.30
2018-05-23T21:17:33.945Z,16.30
2018-05-23T21:20:03.590Z,16.30
2018-05-23T21:22:33.203Z,16.30
2018-05-23T21:25:03.835Z,16.20
2018-05-23T21:27:33.427Z,16.20
2018-05-23T21:30:04.341Z,16.30
2018-05-23T21:32:35.903Z,16.30
2018-05-23T21:35:06.375Z,16.20
2018-05-23T21:37:35.994Z,16.20
2018-05-23T21:40:06.996Z,16.20
2018-05-23T21:42:37.285Z,16.20
2018-05-23T21:45:06.897Z,16.20
2018-05-23T21:47:36.545Z,16.10
2018-05-23T21:50:07.813Z,16.00
2018-05-23T21:52:38.215Z,16.00
2018-05-23T21:58:38.997Z,16.00
2018-05-23T22:01:08.900Z,16.00
2018-05-23T22:03:39.624Z,15.80
2018-05-23T22:06:09.920Z,15.80
2018-05-23T22:08:40.400Z,15.80
2018-05-23T22:11:10.105Z,15.70
2018-05-23T22:13:40.014Z,15.60
2018-05-23T22:16:09.591Z,15.60
2018-05-23T22:18:39.093Z,15.50
2018-05-23T22:21:09.015Z,15.40
2018-05-23T22:24:06.366Z,15.40
2018-05-23T22:26:36.201Z,15.40
2018-05-23T22:29:05.963Z,15.30
2018-05-23T22:31:35.499Z,15.20
2018-05-23T22:34:05.135Z,15.20
2018-05-23T22:36:34.872Z,15.20
2018-05-23T22:39:06.023Z,15.20
2018-05-23T22:41:36.631Z,15.30
2018-05-23T22:44:06.339Z,15.30
2018-05-23T22:46:36.655Z,15.40
2018-05-23T22:49:07.307Z,15.50
2018-05-23T22:55:03.661Z,15.60
2018-05-23T22:57:33.694Z,15.60
2018-05-23T23:00:06.725Z,15.60
2018-05-23T23:02:37.620Z,15.60
2018-05-23T23:05:08.236Z,15.50
2018-05-23T23:07:37.765Z,15.50
2018-05-23T23:10:08.876Z,15.50
2018-05-23T23:12:38.522Z,15.50
2018-05-23T23:15:08.181Z,15.50
2018-05-23T23:17:37.725Z,15.40
2018-05-23T23:20:07.428Z,15.30
2018-05-23T23:22:40.050Z,15.20
2018-05-23T23:25:10.709Z,15.20
2018-05-23T23:27:41.205Z,15.20
2018-05-23T23:30:11.279Z,15.20
2018-05-23T23:32:40.930Z,15.20
2018-05-23T23:35:10.573Z,15.20
2018-05-23T23:37:40.482Z,15.10
2018-05-23T23:40:11.058Z,15.10
2018-05-23T23:42:41.697Z,15.10
2018-05-23T23:45:11.322Z,15.00
2018-05-23T23:47:44.193Z,14.80
2018-05-23T23:50:14.538Z,14.80
2018-05-23T23:52:46.764Z,14.80
2018-05-23T23:55:18.423Z,14.80
2018-05-23T23:57:48.065Z,14.80
