createdAt,value
2018-08-19T00:00:50.321Z,999.90
2018-08-19T00:03:19.206Z,999.90
2018-08-19T00:05:47.969Z,999.90
2018-08-19T00:08:16.786Z,999.90
2018-08-19T00:10:55.248Z,999.90
2018-08-19T00:13:23.866Z,999.90
2018-08-19T00:15:52.469Z,999.90
2018-08-19T00:18:21.124Z,999.90
2018-08-19T00:20:49.813Z,999.90
2018-08-19T00:23:18.578Z,999.90
2018-08-19T00:25:47.473Z,999.90
2018-08-19T00:28:18.569Z,999.90
2018-08-19T00:30:47.496Z,999.90
2018-08-19T00:33:16.426Z,999.90
2018-08-19T00:35:45.232Z,999.90
2018-08-19T00:38:15.489Z,999.90
2018-08-19T00:40:44.460Z,999.90
2018-08-19T00:43:13.077Z,999.90
2018-08-19T00:45:41.709Z,999.90
2018-08-19T00:48:11.617Z,999.90
2018-08-19T00:50:40.729Z,999.90
2018-08-19T00:53:10.603Z,999.90
2018-08-19T00:55:44.533Z,999.90
2018-08-19T00:58:16.896Z,999.90
2018-08-19T01:00:45.897Z,999.90
2018-08-19T01:03:14.831Z,999.90
2018-08-19T01:05:43.619Z,999.90
2018-08-19T01:08:13.735Z,999.90
2018-08-19T01:10:42.782Z,999.90
2018-08-19T01:13:12.379Z,999.90
2018-08-19T01:15:41.052Z,999.90
2018-08-19T01:18:09.769Z,999.90
2018-08-19T01:20:38.377Z,999.90
2018-08-19T01:23:07.132Z,999.90
2018-08-19T01:25:35.697Z,999.90
2018-08-19T01:28:04.468Z,999.90
2018-08-19T01:30:33.209Z,999.90
2018-08-19T01:33:02.162Z,999.90
2018-08-19T01:35:36.188Z,999.90
2018-08-19T01:38:06.236Z,999.90
2018-08-19T01:40:34.849Z,999.90
2018-08-19T01:43:05.565Z,999.90
2018-08-19T01:45:34.437Z,999.90
2018-08-19T01:48:03.485Z,999.90
2018-08-19T01:50:32.339Z,999.90
2018-08-19T01:53:01.169Z,999.90
2018-08-19T01:55:31.510Z,999.90
2018-08-19T01:58:00.560Z,999.90
2018-08-19T02:00:30.613Z,999.90
2018-08-19T02:03:03.957Z,999.90
2018-08-19T02:05:32.841Z,999.90
2018-08-19T02:08:02.909Z,999.90
2018-08-19T02:10:32.520Z,999.90
2018-08-19T02:13:02.094Z,999.90
2018-08-19T02:15:32.075Z,999.90
2018-08-19T02:18:04.933Z,999.90
2018-08-19T02:20:39.412Z,999.90
2018-08-19T02:23:09.453Z,999.90
2018-08-19T02:25:44.362Z,999.90
2018-08-19T02:28:13.746Z,999.90
2018-08-19T02:30:52.573Z,999.90
2018-08-19T02:33:22.333Z,999.90
2018-08-19T02:35:55.412Z,999.90
2018-08-19T02:38:24.535Z,999.90
2018-08-19T02:40:53.937Z,999.90
2018-08-19T02:43:23.038Z,999.90
2018-08-19T02:45:51.761Z,999.90
2018-08-19T02:48:34.337Z,999.90
2018-08-19T02:51:03.206Z,999.90
2018-08-19T02:53:31.920Z,999.90
2018-08-19T02:56:01.055Z,999.90
2018-08-19T02:58:30.094Z,999.90
2018-08-19T03:00:59.200Z,999.90
2018-08-19T03:03:28.487Z,999.90
2018-08-19T03:06:00.210Z,999.90
2018-08-19T03:08:30.502Z,999.90
2018-08-19T03:10:59.694Z,999.90
2018-08-19T03:13:28.649Z,999.90
2018-08-19T03:15:57.994Z,999.90
2018-08-19T03:18:26.956Z,999.90
2018-08-19T03:20:55.639Z,999.90
2018-08-19T03:23:24.237Z,999.90
2018-08-19T03:25:52.846Z,999.90
2018-08-19T03:28:21.448Z,999.90
2018-08-19T03:30:55.364Z,999.90
2018-08-19T03:33:23.974Z,999.90
2018-08-19T03:35:52.557Z,999.90
2018-08-19T03:38:21.821Z,999.90
2018-08-19T03:40:50.390Z,999.90
2018-08-19T03:43:19.077Z,999.90
2018-08-19T03:45:47.836Z,999.90
2018-08-19T03:48:16.637Z,999.90
2018-08-19T03:50:45.425Z,999.90
2018-08-19T03:53:14.851Z,999.90
2018-08-19T03:55:43.598Z,999.90
2018-08-19T03:58:12.220Z,999.90
2018-08-19T04:00:43.787Z,999.90
2018-08-19T04:03:19.526Z,999.90
2018-08-19T04:05:51.145Z,999.90
2018-08-19T04:08:19.741Z,999.90
2018-08-19T04:10:48.973Z,999.90
2018-08-19T04:13:34.080Z,999.90
2018-08-19T04:16:03.860Z,999.90
2018-08-19T04:18:40.514Z,999.90
2018-08-19T04:21:10.397Z,999.90
2018-08-19T04:23:41.452Z,999.90
2018-08-19T04:26:09.992Z,999.90
2018-08-19T04:28:40.620Z,999.90
2018-08-19T04:31:14.905Z,999.90
2018-08-19T04:33:45.418Z,999.90
2018-08-19T04:36:15.991Z,999.90
2018-08-19T04:38:44.823Z,999.90
2018-08-19T04:41:13.848Z,999.90
2018-08-19T04:43:42.733Z,999.90
2018-08-19T04:46:11.333Z,999.90
2018-08-19T04:48:39.933Z,999.90
2018-08-19T04:51:08.586Z,999.90
2018-08-19T04:53:37.216Z,999.90
2018-08-19T04:56:12.450Z,999.90
2018-08-19T04:58:41.092Z,999.90
2018-08-19T05:01:09.817Z,999.90
2018-08-19T05:03:38.381Z,999.90
2018-08-19T05:06:07.077Z,999.90
2018-08-19T05:08:36.477Z,999.90
2018-08-19T05:11:05.141Z,999.90
2018-08-19T05:13:33.724Z,999.90
2018-08-19T05:16:03.087Z,999.90
2018-08-19T05:18:31.785Z,999.90
2018-08-19T05:21:17.137Z,999.90
2018-08-19T05:23:46.345Z,999.90
2018-08-19T05:26:15.200Z,999.90
2018-08-19T05:28:52.693Z,999.90
2018-08-19T05:31:21.321Z,999.90
2018-08-19T05:33:49.913Z,999.90
2018-08-19T05:36:19.103Z,999.90
2018-08-19T05:38:47.751Z,999.90
2018-08-19T05:41:16.374Z,999.90
2018-08-19T05:43:45.169Z,999.90
2018-08-19T05:46:13.951Z,999.90
2018-08-19T05:48:42.664Z,999.90
2018-08-19T05:51:11.249Z,999.90
2018-08-19T05:53:44.042Z,999.90
2018-08-19T05:56:12.613Z,999.90
2018-08-19T05:58:41.209Z,999.90
2018-08-19T06:01:10.018Z,999.90
2018-08-19T06:03:38.609Z,999.90
2018-08-19T06:06:07.269Z,999.90
2018-08-19T06:08:35.909Z,999.90
2018-08-19T06:11:04.586Z,999.90
2018-08-19T06:13:33.373Z,999.90
2018-08-19T06:16:02.501Z,999.90
2018-08-19T06:18:31.623Z,999.90
2018-08-19T06:21:00.647Z,999.90
2018-08-19T06:23:30.233Z,999.90
2018-08-19T06:25:59.572Z,999.90
2018-08-19T06:28:28.737Z,999.90
2018-08-19T06:30:58.215Z,999.90
2018-08-19T06:33:27.438Z,999.90
2018-08-19T06:35:56.937Z,999.90
2018-08-19T06:38:25.778Z,999.90
2018-08-19T06:40:54.404Z,999.90
2018-08-19T06:43:23.049Z,999.90
2018-08-19T06:45:51.706Z,999.90
2018-08-19T06:48:20.307Z,999.90
2018-08-19T06:50:49.097Z,999.90
2018-08-19T06:53:23.341Z,999.90
2018-08-19T06:55:52.069Z,999.90
2018-08-19T06:58:20.705Z,999.90
2018-08-19T07:00:49.522Z,999.90
2018-08-19T07:03:18.332Z,999.90
2018-08-19T07:06:01.098Z,999.90
2018-08-19T07:08:31.044Z,999.90
2018-08-19T07:11:00.621Z,999.90
2018-08-19T07:13:29.873Z,999.90
2018-08-19T07:15:59.876Z,999.90
2018-08-19T07:18:29.044Z,999.90
2018-08-19T07:20:58.390Z,999.90
2018-08-19T07:23:28.077Z,999.90
2018-08-19T07:25:57.845Z,999.90
2018-08-19T07:28:26.894Z,999.90
2018-08-19T07:30:55.813Z,611.47
2018-08-19T07:33:24.551Z,999.90
2018-08-19T07:35:53.153Z,999.90
2018-08-19T07:38:21.857Z,405.50
2018-08-19T07:40:50.629Z,999.90
2018-08-19T07:43:19.464Z,999.90
2018-08-19T07:45:48.701Z,380.23
2018-08-19T07:48:17.309Z,394.00
2018-08-19T07:50:45.893Z,339.80
2018-08-19T07:53:14.562Z,325.23
2018-08-19T07:55:43.161Z,377.27
2018-08-19T07:58:11.817Z,203.40
2018-08-19T08:00:41.104Z,154.53
2018-08-19T08:03:09.940Z,185.87
2018-08-19T08:05:44.185Z,113.10
2018-08-19T08:08:12.818Z,51.60
2018-08-19T08:10:41.505Z,53.47
2018-08-19T08:13:11.369Z,66.33
2018-08-19T08:15:45.376Z,100.53
2018-08-19T08:18:14.489Z,84.43
2018-08-19T08:20:43.156Z,105.03
2018-08-19T08:23:26.961Z,99.70
2018-08-19T08:25:56.486Z,117.70
2018-08-19T08:28:26.467Z,114.87
2018-08-19T08:30:55.422Z,115.87
2018-08-19T08:33:24.273Z,132.07
2018-08-19T08:35:57.665Z,144.13
2018-08-19T08:38:27.287Z,137.70
2018-08-19T08:40:56.713Z,117.50
2018-08-19T08:43:25.970Z,135.37
2018-08-19T08:45:57.160Z,98.13
2018-08-19T08:48:28.210Z,152.93
2018-08-19T08:50:57.975Z,69.13
2018-08-19T08:53:32.423Z,51.40
2018-08-19T08:56:01.816Z,47.37
2018-08-19T08:58:31.302Z,36.57
2018-08-19T09:01:01.080Z,31.03
2018-08-19T09:03:30.636Z,35.90
2018-08-19T09:06:00.629Z,32.80
2018-08-19T09:08:29.887Z,41.57
2018-08-19T09:11:00.770Z,37.97
2018-08-19T09:13:30.680Z,30.93
2018-08-19T09:15:59.957Z,31.77
2018-08-19T09:18:29.723Z,34.40
2018-08-19T09:20:59.996Z,29.07
2018-08-19T09:23:30.326Z,30.10
2018-08-19T09:25:59.752Z,32.10
2018-08-19T09:28:29.591Z,30.30
2018-08-19T09:30:59.224Z,34.47
2018-08-19T09:33:29.096Z,35.43
2018-08-19T09:35:59.884Z,34.50
2018-08-19T09:38:29.369Z,28.67
2018-08-19T09:41:12.145Z,34.80
2018-08-19T09:43:43.213Z,36.57
2018-08-19T09:46:11.901Z,30.80
2018-08-19T09:48:40.487Z,34.27
2018-08-19T09:51:16.591Z,39.90
2018-08-19T09:53:45.229Z,37.57
2018-08-19T09:56:13.827Z,41.57
2018-08-19T09:58:46.714Z,31.03
2018-08-19T10:01:19.617Z,41.00
2018-08-19T10:03:48.737Z,39.88
2018-08-19T10:06:17.959Z,64.15
2018-08-19T10:08:47.055Z,70.72
2018-08-19T10:11:15.808Z,68.75
2018-08-19T10:13:44.815Z,74.50
2018-08-19T10:16:13.382Z,87.85
2018-08-19T10:18:42.089Z,168.17
2018-08-19T10:21:15.669Z,118.28
2018-08-19T10:23:44.280Z,97.10
2018-08-19T10:26:13.008Z,149.57
2018-08-19T10:28:41.634Z,121.25
2018-08-19T10:31:17.786Z,105.87
2018-08-19T10:33:46.699Z,76.50
2018-08-19T10:36:15.541Z,112.70
2018-08-19T10:38:44.171Z,118.37
2018-08-19T10:41:12.844Z,73.15
2018-08-19T10:43:42.419Z,96.40
2018-08-19T10:46:11.146Z,125.97
2018-08-19T10:48:39.701Z,106.78
2018-08-19T10:51:08.334Z,119.35
2018-08-19T10:53:36.925Z,78.90
2018-08-19T10:56:05.669Z,59.73
2018-08-19T10:58:34.639Z,74.50
2018-08-19T11:01:03.725Z,48.28
2018-08-19T11:03:32.909Z,79.80
2018-08-19T11:06:02.097Z,138.80
2018-08-19T11:08:32.100Z,48.52
2018-08-19T11:11:01.422Z,46.10
2018-08-19T11:13:32.113Z,61.92
2018-08-19T11:16:01.530Z,48.85
2018-08-19T11:18:39.236Z,44.10
2018-08-19T11:21:15.618Z,47.13
2018-08-19T11:23:46.750Z,46.55
2018-08-19T11:26:15.581Z,45.12
2018-08-19T11:28:50.766Z,35.75
2018-08-19T11:31:26.040Z,34.50
2018-08-19T11:34:00.578Z,39.78
2018-08-19T11:36:35.769Z,30.90
2018-08-19T11:39:10.128Z,35.45
2018-08-19T11:41:38.788Z,31.00
2018-08-19T11:44:09.922Z,30.60
2018-08-19T11:46:38.816Z,31.95
2018-08-19T11:49:18.441Z,32.70
2018-08-19T11:51:48.408Z,32.85
2018-08-19T11:54:18.477Z,34.35
2018-08-19T11:57:02.413Z,35.08
2018-08-19T11:59:40.110Z,38.23
2018-08-19T12:02:21.197Z,37.88
2018-08-19T12:04:50.444Z,39.18
2018-08-19T12:07:19.718Z,41.20
2018-08-19T12:09:55.079Z,47.62
2018-08-19T12:12:40.866Z,44.65
2018-08-19T12:15:09.494Z,43.92
2018-08-19T12:17:38.074Z,45.40
2018-08-19T12:20:07.878Z,44.77
2018-08-19T12:22:37.129Z,50.85
2018-08-19T12:25:05.982Z,48.65
2018-08-19T12:27:34.912Z,46.70
2018-08-19T12:30:11.794Z,48.52
2018-08-19T12:32:41.250Z,44.18
2018-08-19T12:35:11.012Z,49.60
2018-08-19T12:37:40.390Z,46.23
2018-08-19T12:40:09.448Z,37.42
2018-08-19T12:42:44.677Z,39.13
2018-08-19T12:45:14.962Z,46.85
2018-08-19T12:47:44.304Z,37.65
2018-08-19T12:50:15.301Z,44.33
2018-08-19T12:52:45.603Z,38.40
2018-08-19T12:55:17.157Z,42.33
2018-08-19T12:57:47.697Z,40.45
2018-08-19T13:00:25.685Z,37.15
2018-08-19T13:02:54.522Z,37.35
2018-08-19T13:05:23.397Z,36.90
2018-08-19T13:07:52.139Z,43.98
2018-08-19T13:10:21.089Z,33.48
2018-08-19T13:12:57.833Z,29.92
2018-08-19T13:15:28.556Z,32.40
2018-08-19T13:17:57.220Z,36.42
2018-08-19T13:20:25.916Z,30.60
2018-08-19T13:23:01.657Z,29.95
2018-08-19T13:25:31.464Z,30.52
2018-08-19T13:28:00.141Z,31.35
2018-08-19T13:30:28.807Z,29.70
2018-08-19T13:32:57.432Z,28.23
2018-08-19T13:35:26.065Z,26.40
2018-08-19T13:37:54.664Z,27.73
2018-08-19T13:40:23.385Z,25.97
2018-08-19T13:42:52.058Z,28.67
2018-08-19T13:45:21.803Z,25.82
2018-08-19T13:47:52.664Z,26.82
2018-08-19T13:50:21.319Z,26.70
2018-08-19T13:52:50.440Z,27.52
2018-08-19T13:55:20.101Z,29.15
2018-08-19T13:57:48.989Z,30.05
2018-08-19T14:00:21.173Z,34.50
2018-08-19T14:02:50.481Z,38.20
2018-08-19T14:05:19.221Z,40.33
2018-08-19T14:07:48.022Z,45.05
2018-08-19T14:10:17.250Z,41.48
2018-08-19T14:12:46.448Z,38.45
2018-08-19T14:15:16.080Z,38.80
2018-08-19T14:17:45.376Z,37.50
2018-08-19T14:20:14.518Z,36.48
2018-08-19T14:22:43.977Z,39.58
2018-08-19T14:25:14.370Z,42.13
2018-08-19T14:27:44.025Z,35.70
2018-08-19T14:30:13.746Z,38.00
2018-08-19T14:32:44.554Z,39.13
2018-08-19T14:35:14.753Z,39.63
2018-08-19T14:37:45.533Z,39.73
2018-08-19T14:40:18.831Z,39.98
2018-08-19T14:42:47.843Z,39.05
2018-08-19T14:45:17.297Z,40.15
2018-08-19T14:47:46.617Z,42.30
2018-08-19T14:50:18.439Z,38.17
2018-08-19T14:52:47.402Z,42.45
2018-08-19T14:55:16.679Z,39.40
2018-08-19T14:57:45.857Z,40.98
2018-08-19T15:00:16.660Z,37.23
2018-08-19T15:02:46.072Z,36.98
2018-08-19T15:05:18.429Z,35.20
2018-08-19T15:07:48.521Z,33.40
2018-08-19T15:10:23.379Z,32.35
2018-08-19T15:12:53.690Z,31.25
2018-08-19T15:15:22.479Z,32.78
2018-08-19T15:17:56.272Z,30.90
2018-08-19T15:20:30.537Z,31.02
2018-08-19T15:23:20.946Z,30.05
2018-08-19T15:25:49.832Z,27.85
2018-08-19T15:28:18.883Z,29.55
2018-08-19T15:30:50.662Z,29.10
2018-08-19T15:33:20.988Z,29.40
2018-08-19T15:35:50.125Z,28.00
2018-08-19T15:38:19.091Z,27.67
2018-08-19T15:40:49.516Z,29.05
2018-08-19T15:43:18.676Z,26.52
2018-08-19T15:45:49.524Z,26.35
2018-08-19T15:48:18.325Z,28.05
2018-08-19T15:50:48.106Z,28.20
2018-08-19T15:53:18.004Z,30.30
2018-08-19T15:55:48.101Z,29.90
2018-08-19T15:58:17.212Z,28.00
2018-08-19T16:00:46.325Z,32.85
2018-08-19T16:03:15.721Z,29.70
2018-08-19T16:05:46.145Z,37.80
2018-08-19T16:08:15.309Z,33.92
2018-08-19T16:10:44.818Z,40.20
2018-08-19T16:13:15.057Z,41.85
2018-08-19T16:15:44.614Z,47.05
2018-08-19T16:18:14.433Z,42.20
2018-08-19T16:20:49.742Z,44.20
2018-08-19T16:23:19.413Z,47.38
2018-08-19T16:25:48.590Z,58.38
2018-08-19T16:28:17.740Z,52.83
2018-08-19T16:30:47.653Z,55.52
2018-08-19T16:33:16.641Z,58.00
2018-08-19T16:35:45.728Z,64.70
2018-08-19T16:38:16.250Z,62.53
2018-08-19T16:40:46.623Z,62.50
2018-08-19T16:43:16.878Z,57.60
2018-08-19T16:45:46.184Z,61.92
2018-08-19T16:48:15.863Z,59.65
2018-08-19T16:50:46.055Z,52.70
2018-08-19T16:53:15.344Z,55.55
2018-08-19T16:55:44.702Z,60.08
2018-08-19T16:58:14.619Z,50.70
2018-08-19T17:00:44.362Z,52.98
2018-08-19T17:03:26.989Z,53.55
2018-08-19T17:05:56.202Z,79.20
2018-08-19T17:08:24.789Z,58.83
2018-08-19T17:10:53.426Z,59.53
2018-08-19T17:13:22.025Z,74.10
2018-08-19T17:15:50.698Z,107.90
2018-08-19T17:18:20.064Z,112.65
2018-08-19T17:20:49.245Z,117.30
2018-08-19T17:23:20.688Z,106.10
2018-08-19T17:25:49.781Z,177.47
2018-08-19T17:28:20.525Z,136.32
2018-08-19T17:30:50.984Z,129.42
2018-08-19T17:33:23.966Z,158.82
2018-08-19T17:35:52.602Z,127.67
2018-08-19T17:38:21.186Z,172.45
2018-08-19T17:40:50.073Z,78.60
2018-08-19T17:43:22.601Z,120.75
2018-08-19T17:45:51.307Z,140.60
2018-08-19T17:48:20.133Z,139.45
2018-08-19T17:50:49.892Z,74.92
2018-08-19T17:53:19.060Z,114.12
2018-08-19T17:55:48.385Z,110.50
2018-08-19T17:58:17.853Z,106.35
2018-08-19T18:00:47.201Z,54.30
2018-08-19T18:03:16.327Z,40.08
2018-08-19T18:05:46.818Z,37.10
2018-08-19T18:08:16.988Z,72.15
2018-08-19T18:10:52.294Z,40.08
2018-08-19T18:13:21.284Z,41.18
2018-08-19T18:15:50.061Z,42.00
2018-08-19T18:18:22.117Z,36.17
2018-08-19T18:20:51.432Z,37.08
2018-08-19T18:23:25.625Z,71.62
2018-08-19T18:25:54.333Z,103.07
2018-08-19T18:28:29.044Z,138.03
2018-08-19T18:31:08.868Z,249.37
2018-08-19T18:33:50.364Z,277.35
2018-08-19T18:36:21.453Z,138.95
2018-08-19T18:38:50.361Z,297.45
2018-08-19T18:41:25.901Z,129.12
2018-08-19T18:43:56.973Z,109.95
2018-08-19T18:46:25.736Z,140.20
2018-08-19T18:49:02.649Z,199.37
2018-08-19T18:51:32.630Z,189.80
2018-08-19T18:54:01.361Z,203.80
2018-08-19T18:56:30.169Z,278.98
2018-08-19T18:58:59.110Z,283.40
2018-08-19T19:01:27.684Z,271.05
2018-08-19T19:03:56.473Z,271.60
2018-08-19T19:06:25.133Z,185.43
2018-08-19T19:08:53.706Z,144.07
2018-08-19T19:11:23.725Z,219.28
2018-08-19T19:13:52.310Z,165.00
2018-08-19T19:16:29.986Z,59.13
2018-08-19T19:18:58.597Z,135.82
2018-08-19T19:21:27.193Z,92.40
2018-08-19T19:23:55.814Z,82.23
2018-08-19T19:26:29.688Z,82.63
2018-08-19T19:28:58.273Z,163.00
2018-08-19T19:31:26.856Z,84.07
2018-08-19T19:34:07.792Z,116.60
2018-08-19T19:36:37.222Z,88.67
2018-08-19T19:39:06.201Z,75.37
2018-08-19T19:41:35.433Z,108.90
2018-08-19T19:44:23.212Z,81.37
2018-08-19T19:46:52.592Z,98.70
2018-08-19T19:49:21.558Z,71.80
2018-08-19T19:51:55.927Z,55.07
2018-08-19T19:54:24.567Z,52.20
2018-08-19T19:56:53.184Z,54.27
2018-08-19T19:59:24.703Z,57.50
2018-08-19T20:01:53.339Z,54.00
2018-08-19T20:04:22.219Z,52.17
2018-08-19T20:06:50.857Z,67.27
2018-08-19T20:09:20.121Z,175.00
2018-08-19T20:11:48.948Z,134.50
2018-08-19T20:14:17.793Z,107.23
2018-08-19T20:16:46.853Z,236.10
2018-08-19T20:19:17.125Z,206.97
2018-08-19T20:21:46.441Z,191.77
2018-08-19T20:24:15.949Z,128.63
2018-08-19T20:26:45.384Z,230.33
2018-08-19T20:29:14.795Z,356.03
2018-08-19T20:31:44.305Z,256.03
2018-08-19T20:34:13.751Z,480.67
2018-08-19T20:36:51.378Z,395.07
2018-08-19T20:39:20.612Z,340.57
2018-08-19T20:41:49.476Z,236.17
2018-08-19T20:44:18.479Z,334.80
2018-08-19T20:46:57.759Z,324.00
2018-08-19T20:49:27.682Z,555.33
2018-08-19T20:51:56.757Z,533.10
2018-08-19T20:54:25.337Z,458.87
2018-08-19T20:56:54.033Z,537.93
2018-08-19T20:59:27.993Z,573.73
2018-08-19T21:01:56.703Z,529.50
2018-08-19T21:04:25.375Z,436.00
2018-08-19T21:06:54.137Z,593.13
2018-08-19T21:09:22.727Z,545.27
2018-08-19T21:11:51.296Z,715.10
2018-08-19T21:14:19.919Z,999.90
2018-08-19T21:16:48.737Z,465.40
2018-08-19T21:19:17.625Z,999.90
2018-08-19T21:21:47.357Z,514.53
2018-08-19T21:24:16.729Z,999.90
2018-08-19T21:26:50.912Z,999.90
2018-08-19T21:29:20.416Z,847.47
2018-08-19T21:31:49.101Z,999.90
2018-08-19T21:34:18.185Z,999.90
2018-08-19T21:36:48.274Z,999.90
2018-08-19T21:39:17.308Z,999.90
2018-08-19T21:41:51.605Z,999.90
2018-08-19T21:44:20.541Z,999.90
2018-08-19T21:46:55.168Z,829.17
2018-08-19T21:49:24.050Z,999.90
2018-08-19T21:51:52.660Z,999.90
2018-08-19T21:54:21.265Z,999.90
2018-08-19T21:56:51.293Z,999.90
2018-08-19T21:59:23.713Z,999.90
2018-08-19T22:02:00.612Z,999.90
2018-08-19T22:04:29.965Z,999.90
2018-08-19T22:06:58.589Z,999.90
2018-08-19T22:09:33.192Z,999.90
2018-08-19T22:12:02.728Z,999.90
2018-08-19T22:14:32.584Z,999.90
2018-08-19T22:17:06.777Z,999.90
2018-08-19T22:19:35.612Z,999.90
2018-08-19T22:22:04.685Z,999.90
2018-08-19T22:24:34.077Z,999.90
2018-08-19T22:27:08.374Z,999.90
2018-08-19T22:29:37.277Z,999.90
2018-08-19T22:32:05.905Z,999.90
2018-08-19T22:34:34.684Z,999.90
2018-08-19T22:37:04.184Z,999.90
2018-08-19T22:39:33.229Z,999.90
2018-08-19T22:42:02.171Z,999.90
2018-08-19T22:44:30.994Z,999.90
2018-08-19T22:46:59.807Z,999.90
2018-08-19T22:49:29.674Z,999.90
2018-08-19T22:52:29.273Z,999.90
2018-08-19T22:54:58.998Z,999.90
2018-08-19T22:57:28.285Z,999.90
2018-08-19T22:59:56.882Z,999.90
2018-08-19T23:02:25.584Z,999.90
2018-08-19T23:04:54.269Z,999.90
2018-08-19T23:07:22.863Z,999.90
2018-08-19T23:09:51.501Z,999.90
2018-08-19T23:12:20.124Z,999.90
2018-08-19T23:14:59.951Z,999.90
2018-08-19T23:17:28.616Z,999.90
2018-08-19T23:19:57.198Z,999.90
2018-08-19T23:22:25.865Z,999.90
2018-08-19T23:24:54.490Z,999.90
2018-08-19T23:27:23.093Z,999.90
2018-08-19T23:29:51.686Z,999.90
2018-08-19T23:32:20.445Z,999.90
2018-08-19T23:34:49.481Z,999.90
2018-08-19T23:37:18.526Z,999.90
2018-08-19T23:39:47.780Z,999.90
2018-08-19T23:42:17.022Z,999.90
2018-08-19T23:44:46.117Z,999.90
2018-08-19T23:47:15.313Z,999.90
2018-08-19T23:49:44.500Z,999.90
2018-08-19T23:52:14.081Z,999.90
2018-08-19T23:54:43.322Z,999.90
2018-08-19T23:57:12.558Z,999.90
2018-08-19T23:59:42.039Z,999.90
