createdAt,value
2024-04-30T00:00:58.149Z,63.27
2024-04-30T00:03:27.924Z,64.29
2024-04-30T00:05:55.018Z,65.12
2024-04-30T00:08:26.081Z,64.41
2024-04-30T00:10:53.125Z,63.98
2024-04-30T00:13:22.939Z,64.75
2024-04-30T00:15:52.585Z,65.25
2024-04-30T00:18:22.243Z,65.31
2024-04-30T00:20:49.359Z,64.89
2024-04-30T00:23:19.036Z,64.61
2024-04-30T00:25:46.081Z,65.11
2024-04-30T00:28:17.052Z,66.01
2024-04-30T00:30:44.142Z,65.33
2024-04-30T00:33:16.533Z,65.66
2024-04-30T00:35:43.599Z,65.46
2024-04-30T00:38:13.268Z,67.04
2024-04-30T00:40:40.351Z,65.91
2024-04-30T00:43:10.099Z,65.98
2024-04-30T00:45:37.276Z,65.61
2024-04-30T00:48:07.418Z,66.63
2024-04-30T00:50:39.248Z,67.00
2024-04-30T00:53:09.066Z,66.91
2024-04-30T00:55:36.251Z,67.10
2024-04-30T00:58:06.047Z,67.00
2024-04-30T01:00:33.172Z,67.22
2024-04-30T01:03:03.230Z,68.05
2024-04-30T01:05:30.274Z,68.74
2024-04-30T01:08:02.566Z,68.43
2024-04-30T01:10:29.743Z,69.12
2024-04-30T01:12:59.892Z,70.35
2024-04-30T01:15:26.921Z,71.43
2024-04-30T01:17:56.627Z,72.29
2024-04-30T01:20:24.008Z,72.82
2024-04-30T01:22:56.280Z,72.88
2024-04-30T01:25:23.319Z,72.73
2024-04-30T01:27:53.034Z,74.30
2024-04-30T01:30:20.069Z,75.03
2024-04-30T01:32:49.776Z,75.17
2024-04-30T01:35:16.885Z,75.65
2024-04-30T01:37:46.553Z,75.97
2024-04-30T01:40:16.317Z,77.10
2024-04-30T01:42:45.974Z,77.92
2024-04-30T01:45:13.036Z,80.00
2024-04-30T01:47:42.755Z,80.62
2024-04-30T01:50:12.254Z,82.57
2024-04-30T01:52:43.725Z,83.63
2024-04-30T01:55:10.800Z,84.30
2024-04-30T01:57:43.121Z,85.50
2024-04-30T02:00:10.603Z,85.83
2024-04-30T02:02:40.317Z,86.27
2024-04-30T02:05:13.423Z,87.76
2024-04-30T02:07:48.327Z,87.65
2024-04-30T02:10:15.595Z,87.35
2024-04-30T02:12:47.844Z,87.29
2024-04-30T02:15:14.957Z,89.94
2024-04-30T02:17:44.721Z,89.91
2024-04-30T02:20:11.786Z,90.33
2024-04-30T02:22:41.401Z,92.24
2024-04-30T02:25:08.435Z,92.56
2024-04-30T02:27:38.150Z,93.94
2024-04-30T02:30:15.255Z,94.82
2024-04-30T02:33:00.492Z,95.89
2024-04-30T02:35:30.176Z,97.35
2024-04-30T02:37:59.788Z,98.94
2024-04-30T02:40:29.478Z,98.98
2024-04-30T02:43:00.267Z,98.87
2024-04-30T02:45:29.959Z,99.67
2024-04-30T02:47:59.663Z,100.00
2024-04-30T02:50:29.402Z,99.30
2024-04-30T02:52:56.411Z,100.00
2024-04-30T02:55:26.121Z,100.00
2024-04-30T02:57:53.104Z,100.00
2024-04-30T03:00:22.784Z,100.00
2024-04-30T03:02:52.472Z,100.00
2024-04-30T03:05:22.163Z,100.00
2024-04-30T03:07:49.158Z,100.00
2024-04-30T03:10:18.842Z,100.00
2024-04-30T03:12:49.449Z,100.00
2024-04-30T03:15:19.360Z,100.00
2024-04-30T03:17:48.437Z,100.00
2024-04-30T03:20:20.913Z,100.00
2024-04-30T03:22:48.336Z,100.00
2024-04-30T03:25:18.314Z,100.00
2024-04-30T03:27:47.943Z,100.00
2024-04-30T03:30:17.753Z,100.00
2024-04-30T03:32:44.861Z,100.00
2024-04-30T03:35:15.549Z,100.00
2024-04-30T03:37:49.876Z,100.00
2024-04-30T03:40:19.545Z,100.00
2024-04-30T03:42:52.282Z,100.00
2024-04-30T03:45:23.536Z,100.00
2024-04-30T03:47:53.372Z,100.00
2024-04-30T03:50:23.158Z,100.00
2024-04-30T03:52:52.816Z,100.00
2024-04-30T03:55:22.473Z,100.00
2024-04-30T03:57:49.490Z,100.00
2024-04-30T04:00:19.160Z,100.00
2024-04-30T04:02:46.262Z,100.00
2024-04-30T04:05:16.861Z,100.00
2024-04-30T04:07:43.942Z,98.43
2024-04-30T04:10:16.519Z,91.60
2024-04-30T04:13:02.344Z,87.79
2024-04-30T04:15:32.134Z,88.30
2024-04-30T04:18:01.846Z,88.29
2024-04-30T04:20:31.644Z,87.67
2024-04-30T04:22:58.682Z,77.82
2024-04-30T04:25:31.116Z,71.41
2024-04-30T04:27:58.198Z,70.43
2024-04-30T04:30:28.048Z,64.40
2024-04-30T04:32:55.198Z,59.44
2024-04-30T04:35:25.004Z,57.03
2024-04-30T04:37:52.138Z,53.16
2024-04-30T04:40:21.990Z,50.00
2024-04-30T04:42:51.648Z,47.71
2024-04-30T04:45:21.407Z,46.29
2024-04-30T04:47:48.536Z,44.19
2024-04-30T04:50:18.340Z,45.25
2024-04-30T04:52:45.413Z,45.40
2024-04-30T04:55:15.177Z,44.95
2024-04-30T04:57:42.252Z,43.28
2024-04-30T05:00:15.505Z,42.70
2024-04-30T05:02:45.368Z,39.05
2024-04-30T05:05:12.579Z,39.13
2024-04-30T05:07:42.357Z,38.87
2024-04-30T05:10:12.442Z,37.65
2024-04-30T05:12:43.443Z,36.31
2024-04-30T05:15:13.208Z,35.62
2024-04-30T05:17:43.115Z,35.81
2024-04-30T05:20:10.457Z,37.61
2024-04-30T05:22:40.200Z,37.29
2024-04-30T05:25:07.366Z,35.44
2024-04-30T05:27:37.067Z,34.74
2024-04-30T05:30:04.445Z,34.92
2024-04-30T05:32:38.617Z,34.98
2024-04-30T05:35:06.377Z,33.67
2024-04-30T05:37:36.172Z,34.18
2024-04-30T05:40:03.454Z,34.97
2024-04-30T05:42:33.138Z,34.86
2024-04-30T05:45:00.833Z,35.18
2024-04-30T05:47:30.613Z,35.64
2024-04-30T05:50:00.422Z,34.50
2024-04-30T05:52:30.185Z,34.18
2024-04-30T05:54:57.300Z,34.35
2024-04-30T05:57:27.099Z,34.91
2024-04-30T05:59:54.349Z,36.19
2024-04-30T06:02:24.068Z,36.57
2024-04-30T06:04:51.220Z,36.57
2024-04-30T06:07:24.419Z,37.71
2024-04-30T06:09:51.442Z,37.87
2024-04-30T06:12:21.072Z,39.41
2024-04-30T06:14:48.063Z,38.40
2024-04-30T06:17:20.136Z,37.26
2024-04-30T06:19:47.171Z,37.31
2024-04-30T06:22:16.866Z,38.04
2024-04-30T06:24:46.562Z,37.04
2024-04-30T06:27:16.904Z,36.65
2024-04-30T06:29:43.950Z,36.34
2024-04-30T06:32:13.583Z,37.35
2024-04-30T06:34:43.266Z,37.17
2024-04-30T06:37:13.423Z,37.75
2024-04-30T06:39:40.416Z,37.22
2024-04-30T06:42:12.947Z,36.88
2024-04-30T06:44:39.937Z,38.12
2024-04-30T06:47:09.805Z,38.84
2024-04-30T06:49:36.852Z,39.46
2024-04-30T06:52:06.774Z,38.19
2024-04-30T06:54:34.093Z,38.86
2024-04-30T06:57:03.742Z,39.02
2024-04-30T06:59:33.999Z,39.29
2024-04-30T07:02:04.389Z,39.45
2024-04-30T07:04:31.491Z,39.99
2024-04-30T07:07:01.275Z,38.77
2024-04-30T07:09:28.348Z,39.46
2024-04-30T07:11:58.016Z,39.35
2024-04-30T07:14:24.977Z,39.21
2024-04-30T07:17:05.925Z,39.76
2024-04-30T07:19:35.799Z,38.76
2024-04-30T07:22:05.669Z,38.22
2024-04-30T07:24:32.774Z,38.25
2024-04-30T07:27:02.503Z,37.95
2024-04-30T07:29:29.553Z,38.94
2024-04-30T07:32:01.878Z,40.30
2024-04-30T07:34:29.062Z,40.44
2024-04-30T07:36:58.794Z,38.62
2024-04-30T07:39:25.943Z,39.07
2024-04-30T07:41:55.616Z,41.17
2024-04-30T07:44:22.604Z,39.77
2024-04-30T07:46:52.217Z,40.20
2024-04-30T07:49:21.921Z,40.16
2024-04-30T07:51:51.615Z,39.64
2024-04-30T07:54:18.602Z,40.53
2024-04-30T07:56:48.255Z,40.45
2024-04-30T07:59:15.251Z,39.79
2024-04-30T08:01:44.864Z,40.90
2024-04-30T08:04:11.906Z,40.20
2024-04-30T08:06:46.766Z,41.91
2024-04-30T08:09:13.781Z,40.29
2024-04-30T08:11:44.864Z,38.96
2024-04-30T08:14:11.991Z,40.22
2024-04-30T08:16:41.748Z,39.71
2024-04-30T08:19:08.944Z,39.46
2024-04-30T08:21:38.652Z,39.14
2024-04-30T08:24:08.471Z,41.67
2024-04-30T08:26:39.141Z,40.12
2024-04-30T08:29:06.125Z,40.18
2024-04-30T08:31:36.326Z,40.44
2024-04-30T08:34:03.543Z,40.35
2024-04-30T08:36:33.311Z,40.90
2024-04-30T08:39:00.403Z,41.15
2024-04-30T08:41:33.493Z,41.64
2024-04-30T08:44:01.569Z,40.84
2024-04-30T08:46:33.960Z,40.28
2024-04-30T08:49:02.133Z,41.87
2024-04-30T08:51:33.461Z,42.03
2024-04-30T08:54:02.064Z,39.90
2024-04-30T08:56:34.822Z,41.38
2024-04-30T08:59:01.915Z,38.96
2024-04-30T09:01:31.672Z,39.80
2024-04-30T09:03:59.211Z,41.24
2024-04-30T09:06:32.338Z,40.40
2024-04-30T09:08:59.422Z,39.93
2024-04-30T09:11:29.200Z,40.31
2024-04-30T09:13:58.968Z,40.32
2024-04-30T09:16:28.691Z,40.49
2024-04-30T09:18:55.736Z,40.71
2024-04-30T09:21:30.211Z,42.07
2024-04-30T09:24:05.934Z,41.36
2024-04-30T09:26:35.597Z,40.14
2024-04-30T09:29:05.240Z,41.15
2024-04-30T09:31:41.462Z,40.94
2024-04-30T09:34:09.364Z,41.68
2024-04-30T09:36:39.356Z,40.98
2024-04-30T09:39:07.849Z,39.89
2024-04-30T09:41:38.948Z,40.37
2024-04-30T09:44:09.882Z,40.73
2024-04-30T09:46:39.776Z,40.37
2024-04-30T09:49:08.785Z,39.26
2024-04-30T09:51:39.483Z,39.75
2024-04-30T09:54:06.590Z,38.90
2024-04-30T09:56:36.247Z,39.36
2024-04-30T09:59:03.676Z,40.67
2024-04-30T10:01:38.361Z,40.05
2024-04-30T10:04:06.351Z,39.25
2024-04-30T10:06:36.894Z,40.18
2024-04-30T10:09:04.087Z,40.02
2024-04-30T10:11:33.884Z,38.03
2024-04-30T10:14:00.994Z,39.40
2024-04-30T10:16:31.105Z,38.46
2024-04-30T10:19:07.885Z,38.41
2024-04-30T10:21:38.597Z,39.29
2024-04-30T10:24:18.664Z,39.47
2024-04-30T10:26:48.444Z,40.20
2024-04-30T10:29:15.969Z,39.34
2024-04-30T10:31:47.077Z,38.04
2024-04-30T10:34:20.237Z,38.40
2024-04-30T10:36:48.481Z,39.11
2024-04-30T10:39:29.082Z,39.51
2024-04-30T10:41:56.153Z,36.65
2024-04-30T10:44:25.869Z,38.50
2024-04-30T10:46:56.619Z,39.70
2024-04-30T10:49:29.934Z,38.26
2024-04-30T10:51:57.012Z,38.12
2024-04-30T10:54:26.974Z,38.77
2024-04-30T10:56:54.137Z,37.97
2024-04-30T10:59:28.861Z,38.25
2024-04-30T11:02:00.766Z,39.11
2024-04-30T11:04:32.915Z,38.43
2024-04-30T11:07:02.789Z,38.23
2024-04-30T11:09:29.827Z,38.50
2024-04-30T11:12:03.894Z,37.42
2024-04-30T11:14:41.382Z,37.04
2024-04-30T11:17:12.025Z,37.41
2024-04-30T11:19:41.790Z,38.76
2024-04-30T11:22:11.516Z,39.13
2024-04-30T11:24:38.492Z,36.68
2024-04-30T11:27:08.186Z,38.06
2024-04-30T11:29:40.002Z,38.98
2024-04-30T11:32:10.580Z,37.97
2024-04-30T11:34:37.725Z,37.23
2024-04-30T11:37:10.072Z,38.69
2024-04-30T11:39:37.121Z,38.01
2024-04-30T11:42:17.718Z,38.53
2024-04-30T11:44:48.791Z,38.23
2024-04-30T11:47:18.530Z,39.21
2024-04-30T11:49:45.669Z,39.12
2024-04-30T11:52:19.142Z,37.74
2024-04-30T11:54:46.329Z,36.79
2024-04-30T11:57:16.104Z,37.81
2024-04-30T11:59:43.122Z,37.41
2024-04-30T12:02:12.874Z,38.09
2024-04-30T12:04:39.927Z,37.40
2024-04-30T12:07:09.785Z,37.09
2024-04-30T12:09:40.231Z,38.10
2024-04-30T12:12:10.059Z,39.49
2024-04-30T12:14:37.138Z,36.77
2024-04-30T12:17:07.233Z,36.84
2024-04-30T12:19:34.412Z,36.87
2024-04-30T12:22:04.209Z,36.63
2024-04-30T12:24:31.231Z,38.11
2024-04-30T12:27:03.574Z,36.25
2024-04-30T12:29:30.578Z,36.54
2024-04-30T12:32:00.355Z,37.08
2024-04-30T12:34:27.378Z,38.29
2024-04-30T12:36:57.157Z,37.64
2024-04-30T12:39:24.217Z,37.02
2024-04-30T12:41:53.867Z,37.24
2024-04-30T12:44:23.546Z,38.00
2024-04-30T12:46:53.234Z,37.08
2024-04-30T12:49:20.870Z,38.20
2024-04-30T12:51:51.151Z,38.30
2024-04-30T12:54:18.178Z,37.68
2024-04-30T12:56:47.775Z,38.54
2024-04-30T12:59:16.714Z,38.00
2024-04-30T13:01:49.886Z,38.11
2024-04-30T13:04:17.146Z,37.91
2024-04-30T13:06:47.024Z,37.44
2024-04-30T13:09:14.243Z,38.01
2024-04-30T13:11:43.952Z,37.43
2024-04-30T13:14:10.991Z,37.25
2024-04-30T13:16:43.261Z,37.16
2024-04-30T13:19:15.532Z,36.96
2024-04-30T13:21:45.259Z,37.77
2024-04-30T13:24:12.509Z,37.28
2024-04-30T13:26:42.170Z,36.10
2024-04-30T13:29:09.171Z,37.05
2024-04-30T13:31:39.225Z,36.84
2024-04-30T13:34:08.388Z,36.97
2024-04-30T13:36:40.848Z,35.66
2024-04-30T13:39:07.884Z,36.22
2024-04-30T13:41:37.700Z,36.95
2024-04-30T13:44:05.165Z,36.97
2024-04-30T13:46:34.923Z,37.43
2024-04-30T13:49:02.004Z,36.00
2024-04-30T13:51:31.754Z,36.37
2024-04-30T13:54:01.590Z,36.05
2024-04-30T13:56:31.247Z,36.13
2024-04-30T13:58:58.347Z,36.47
2024-04-30T14:01:28.101Z,36.52
2024-04-30T14:03:55.152Z,36.57
2024-04-30T14:06:24.859Z,36.76
2024-04-30T14:08:53.023Z,36.40
2024-04-30T14:11:25.409Z,35.51
2024-04-30T14:13:52.834Z,35.82
2024-04-30T14:16:22.544Z,35.81
2024-04-30T14:18:49.874Z,35.33
2024-04-30T14:21:19.564Z,35.90
2024-04-30T14:23:46.610Z,35.78
2024-04-30T14:26:19.172Z,35.70
2024-04-30T14:28:52.642Z,37.05
2024-04-30T14:31:25.059Z,35.81
2024-04-30T14:33:52.134Z,35.26
2024-04-30T14:36:36.317Z,35.57
2024-04-30T14:39:10.361Z,35.77
2024-04-30T14:41:40.472Z,35.07
2024-04-30T14:44:10.486Z,35.13
2024-04-30T14:46:40.481Z,35.13
2024-04-30T14:49:07.969Z,34.56
2024-04-30T14:51:39.369Z,35.81
2024-04-30T14:54:07.196Z,34.72
2024-04-30T14:56:37.892Z,35.13
2024-04-30T14:59:07.603Z,34.87
2024-04-30T15:01:41.070Z,35.31
2024-04-30T15:04:10.916Z,34.88
2024-04-30T15:06:38.069Z,35.23
2024-04-30T15:09:10.959Z,35.91
2024-04-30T15:11:38.126Z,35.66
2024-04-30T15:14:10.209Z,35.58
2024-04-30T15:16:43.706Z,36.41
2024-04-30T15:19:13.574Z,34.17
2024-04-30T15:21:44.613Z,35.21
2024-04-30T15:24:14.444Z,35.72
2024-04-30T15:26:41.496Z,36.50
2024-04-30T15:29:11.168Z,36.74
2024-04-30T15:31:38.695Z,36.43
2024-04-30T15:34:11.123Z,36.12
2024-04-30T15:36:41.093Z,35.81
2024-04-30T15:39:14.517Z,35.89
2024-04-30T15:41:41.593Z,36.09
2024-04-30T15:44:11.390Z,36.10
2024-04-30T15:46:39.053Z,36.39
2024-04-30T15:49:15.588Z,36.09
2024-04-30T15:51:42.775Z,36.38
2024-04-30T15:54:14.763Z,37.43
2024-04-30T15:56:50.380Z,36.52
2024-04-30T15:59:24.320Z,37.46
2024-04-30T16:01:51.695Z,37.48
2024-04-30T16:04:24.294Z,37.64
2024-04-30T16:06:51.438Z,38.04
2024-04-30T16:09:21.324Z,37.85
2024-04-30T16:11:48.387Z,37.59
2024-04-30T16:14:18.423Z,38.36
2024-04-30T16:16:45.602Z,38.13
2024-04-30T16:19:16.011Z,37.38
2024-04-30T16:21:46.794Z,37.79
2024-04-30T16:24:16.570Z,38.06
2024-04-30T16:26:43.860Z,37.64
2024-04-30T16:29:13.551Z,38.35
2024-04-30T16:31:40.583Z,38.07
2024-04-30T16:34:10.320Z,38.36
2024-04-30T16:36:37.857Z,38.65
2024-04-30T16:39:10.312Z,39.24
2024-04-30T16:41:37.313Z,39.20
2024-04-30T16:44:07.263Z,39.32
2024-04-30T16:46:35.370Z,39.08
2024-04-30T16:49:08.061Z,38.01
2024-04-30T16:51:36.146Z,37.76
2024-04-30T16:54:06.771Z,37.68
2024-04-30T16:56:38.686Z,37.69
2024-04-30T16:59:08.389Z,38.00
2024-04-30T17:01:40.214Z,37.33
2024-04-30T17:04:10.089Z,37.28
2024-04-30T17:06:44.381Z,37.77
2024-04-30T17:09:14.133Z,38.04
2024-04-30T17:11:46.512Z,37.72
2024-04-30T17:14:13.725Z,37.46
2024-04-30T17:16:44.069Z,37.91
2024-04-30T17:19:11.141Z,37.42
2024-04-30T17:21:48.277Z,38.28
2024-04-30T17:24:15.691Z,38.06
2024-04-30T17:26:48.584Z,38.98
2024-04-30T17:29:16.220Z,39.02
2024-04-30T17:31:47.102Z,38.78
2024-04-30T17:34:14.460Z,39.40
2024-04-30T17:36:47.065Z,39.79
2024-04-30T17:39:16.574Z,40.06
2024-04-30T17:41:50.491Z,40.63
2024-04-30T17:44:19.231Z,40.54
2024-04-30T17:46:48.909Z,40.37
2024-04-30T17:49:15.967Z,40.32
2024-04-30T17:51:46.142Z,40.32
2024-04-30T17:54:14.800Z,40.65
2024-04-30T17:56:44.537Z,40.72
2024-04-30T17:59:14.195Z,41.27
2024-04-30T18:01:47.235Z,41.50
2024-04-30T18:04:14.639Z,42.28
2024-04-30T18:06:44.493Z,41.95
2024-04-30T18:09:11.563Z,42.55
2024-04-30T18:11:41.260Z,42.28
2024-04-30T18:14:08.371Z,42.32
2024-04-30T18:16:42.778Z,43.51
2024-04-30T18:19:09.897Z,45.42
2024-04-30T18:21:44.525Z,45.22
2024-04-30T18:24:11.922Z,45.16
2024-04-30T18:26:42.242Z,45.71
2024-04-30T18:29:09.619Z,47.01
2024-04-30T18:31:39.303Z,47.47
2024-04-30T18:34:09.019Z,48.46
2024-04-30T18:36:41.900Z,48.32
2024-04-30T18:39:14.172Z,49.06
2024-04-30T18:41:44.281Z,48.69
2024-04-30T18:44:12.246Z,50.24
2024-04-30T18:46:43.612Z,52.28
2024-04-30T18:49:13.466Z,51.85
2024-04-30T18:51:43.870Z,52.96
2024-04-30T18:54:10.904Z,54.21
2024-04-30T18:56:41.748Z,54.78
2024-04-30T18:59:09.844Z,54.38
2024-04-30T19:01:40.883Z,55.15
2024-04-30T19:04:08.502Z,54.53
2024-04-30T19:06:44.870Z,54.77
2024-04-30T19:09:12.133Z,55.29
2024-04-30T19:11:45.623Z,53.46
2024-04-30T19:14:14.893Z,53.26
2024-04-30T19:16:46.249Z,54.39
2024-04-30T19:19:19.877Z,54.13
2024-04-30T19:21:51.825Z,55.59
2024-04-30T19:24:26.870Z,55.72
2024-04-30T19:26:54.642Z,55.90
2024-04-30T19:29:25.285Z,56.82
2024-04-30T19:31:54.664Z,55.93
2024-04-30T19:34:25.130Z,56.04
2024-04-30T19:36:55.736Z,55.32
2024-04-30T19:39:26.248Z,58.25
2024-04-30T19:41:57.025Z,55.32
2024-04-30T19:44:30.324Z,57.91
2024-04-30T19:46:58.404Z,55.06
2024-04-30T19:49:29.439Z,54.18
2024-04-30T19:52:00.644Z,54.86
2024-04-30T19:54:34.313Z,55.35
2024-04-30T19:57:01.498Z,56.40
2024-04-30T19:59:31.963Z,57.08
2024-04-30T20:02:00.106Z,57.47
2024-04-30T20:04:31.514Z,57.83
2024-04-30T20:07:07.171Z,57.35
2024-04-30T20:09:35.453Z,57.34
2024-04-30T20:12:05.524Z,57.29
2024-04-30T20:14:33.423Z,57.08
2024-04-30T20:17:03.923Z,57.43
2024-04-30T20:19:32.173Z,57.12
2024-04-30T20:22:05.264Z,57.80
2024-04-30T20:24:36.809Z,58.07
2024-04-30T20:27:12.463Z,58.43
2024-04-30T20:29:40.035Z,59.10
2024-04-30T20:32:10.876Z,59.06
2024-04-30T20:34:38.198Z,59.68
2024-04-30T20:37:12.611Z,60.14
2024-04-30T20:39:42.909Z,60.08
2024-04-30T20:42:10.399Z,60.74
2024-04-30T20:44:43.155Z,61.05
2024-04-30T20:47:10.839Z,62.39
2024-04-30T20:49:41.637Z,63.04
2024-04-30T20:54:55.932Z,64.13
2024-04-30T20:57:23.040Z,65.39
2024-04-30T20:59:52.737Z,67.04
2024-04-30T21:02:19.948Z,68.09
2024-04-30T21:04:49.956Z,70.48
2024-04-30T21:07:21.081Z,69.89
2024-04-30T21:09:50.765Z,70.22
2024-04-30T21:12:17.851Z,70.91
2024-04-30T21:14:47.661Z,71.40
2024-04-30T21:17:14.932Z,72.31
2024-04-30T21:19:44.681Z,72.60
2024-04-30T21:22:11.710Z,73.94
2024-04-30T21:24:44.109Z,75.29
2024-04-30T21:27:11.098Z,76.78
2024-04-30T21:29:42.701Z,78.06
2024-04-30T21:32:10.137Z,78.58
2024-04-30T21:34:39.975Z,79.98
2024-04-30T21:37:07.197Z,81.77
2024-04-30T21:39:39.021Z,82.61
2024-04-30T21:42:08.751Z,83.97
2024-04-30T21:44:38.557Z,84.59
2024-04-30T21:47:07.245Z,84.73
2024-04-30T21:49:36.995Z,85.38
2024-04-30T21:52:07.109Z,86.86
2024-04-30T21:54:34.382Z,87.20
2024-04-30T21:57:04.072Z,87.17
2024-04-30T21:59:33.734Z,86.09
2024-04-30T22:02:03.433Z,87.00
2024-04-30T22:04:33.268Z,86.78
2024-04-30T22:07:00.520Z,86.59
2024-04-30T22:09:30.417Z,86.13
2024-04-30T22:12:00.119Z,86.96
2024-04-30T22:14:27.210Z,87.71
2024-04-30T22:16:59.535Z,88.28
2024-04-30T22:19:29.192Z,88.43
2024-04-30T22:21:59.356Z,90.15
2024-04-30T22:24:26.424Z,90.50
2024-04-30T22:26:56.072Z,91.81
2024-04-30T22:29:23.617Z,93.55
2024-04-30T22:31:53.555Z,95.25
2024-04-30T22:34:24.315Z,94.75
2024-04-30T22:36:57.448Z,95.97
2024-04-30T22:39:24.806Z,96.21
2024-04-30T22:41:54.548Z,99.14
2024-04-30T22:44:21.587Z,99.11
2024-04-30T22:46:51.307Z,99.60
2024-04-30T22:49:18.364Z,100.00
2024-04-30T22:51:50.819Z,100.00
2024-04-30T22:54:17.916Z,100.00
2024-04-30T22:56:47.531Z,100.00
2024-04-30T22:59:14.552Z,100.00
2024-04-30T23:01:46.481Z,100.00
2024-04-30T23:04:13.722Z,100.00
2024-04-30T23:06:43.558Z,100.00
2024-04-30T23:09:13.309Z,100.00
2024-04-30T23:11:43.691Z,100.00
2024-04-30T23:14:10.809Z,100.00
2024-04-30T23:16:40.479Z,100.00
2024-04-30T23:19:07.619Z,100.00
2024-04-30T23:21:38.844Z,100.00
2024-04-30T23:24:06.189Z,100.00
2024-04-30T23:26:38.618Z,100.00
2024-04-30T23:29:05.725Z,100.00
2024-04-30T23:31:35.472Z,100.00
2024-04-30T23:34:02.727Z,100.00
2024-04-30T23:36:32.526Z,100.00
2024-04-30T23:39:02.190Z,100.00
2024-04-30T23:41:29.160Z,100.00
2024-04-30T23:44:01.748Z,100.00
2024-04-30T23:46:28.798Z,100.00
2024-04-30T23:48:58.651Z,100.00
2024-04-30T23:51:25.723Z,100.00
2024-04-30T23:53:55.486Z,100.00
2024-04-30T23:56:22.491Z,100.00
2024-04-30T23:58:52.145Z,100.00
