createdAt,value
2023-01-26T00:01:59.205Z,35.90
2023-01-26T00:07:00.746Z,48.90
2023-01-26T00:12:02.218Z,38.10
2023-01-26T00:17:03.704Z,55.10
2023-01-26T00:22:05.184Z,53.00
2023-01-26T00:27:06.670Z,35.20
2023-01-26T00:32:08.156Z,30.00
2023-01-26T00:37:09.650Z,23.60
2023-01-26T00:42:14.092Z,32.90
2023-01-26T00:52:17.068Z,31.60
2023-01-26T00:57:18.639Z,34.40
2023-01-26T01:02:20.688Z,36.00
2023-01-26T01:07:22.220Z,32.70
2023-01-26T01:12:23.817Z,29.40
2023-01-26T01:17:25.653Z,25.80
2023-01-26T01:22:27.131Z,41.50
2023-01-26T01:27:28.720Z,35.50
2023-01-26T01:32:30.234Z,29.60
2023-01-26T01:37:33.492Z,31.00
2023-01-26T01:42:34.970Z,32.60
2023-01-26T01:47:36.511Z,28.70
2023-01-26T01:52:38.022Z,27.20
2023-01-26T01:57:55.845Z,42.00
2023-01-26T02:03:21.131Z,39.70
2023-01-26T02:08:27.807Z,28.00
2023-01-26T02:13:31.702Z,27.70
2023-01-26T02:18:33.448Z,28.00
2023-01-26T02:23:41.333Z,28.00
2023-01-26T02:28:44.679Z,45.00
2023-01-26T02:33:46.264Z,29.50
2023-01-26T02:39:29.570Z,33.80
2023-01-26T02:44:32.374Z,37.20
2023-01-26T02:49:50.756Z,22.10
2023-01-26T02:55:12.162Z,32.90
2023-01-26T03:00:18.775Z,42.90
2023-01-26T03:05:20.635Z,33.80
2023-01-26T03:10:24.305Z,34.60
2023-01-26T03:15:43.388Z,33.80
2023-01-26T03:21:03.675Z,41.90
2023-01-26T03:26:23.700Z,38.90
2023-01-26T03:31:25.284Z,35.80
2023-01-26T03:36:26.797Z,31.60
2023-01-26T03:41:47.125Z,32.20
2023-01-26T03:47:07.092Z,19.20
2023-01-26T03:52:27.145Z,34.70
2023-01-26T03:57:29.563Z,45.00
2023-01-26T04:02:49.484Z,34.10
2023-01-26T04:08:09.465Z,37.60
2023-01-26T04:13:29.462Z,31.60
2023-01-26T04:18:49.904Z,29.10
2023-01-26T04:23:58.066Z,45.00
2023-01-26T04:28:59.712Z,47.20
2023-01-26T04:34:03.189Z,39.10
2023-01-26T04:39:04.987Z,29.20
2023-01-26T04:44:06.496Z,34.10
2023-01-26T04:49:08.920Z,35.00
2023-01-26T04:54:10.453Z,44.60
2023-01-26T04:59:12.362Z,32.70
2023-01-26T05:04:14.282Z,35.30
2023-01-26T05:09:15.772Z,31.80
2023-01-26T05:14:17.304Z,26.20
2023-01-26T05:19:18.820Z,20.90
2023-01-26T05:24:20.328Z,16.10
2023-01-26T05:29:23.421Z,14.80
2023-01-26T05:34:24.875Z,41.20
2023-01-26T05:39:26.345Z,28.70
2023-01-26T05:44:29.415Z,24.90
2023-01-26T05:49:31.507Z,29.10
2023-01-26T05:54:33.011Z,13.40
2023-01-26T05:59:37.110Z,22.80
2023-01-26T06:04:38.762Z,29.50
2023-01-26T06:09:41.092Z,27.20
2023-01-26T06:14:42.819Z,23.80
2023-01-26T06:19:44.620Z,26.60
2023-01-26T06:24:50.114Z,21.80
2023-01-26T06:29:51.640Z,22.70
2023-01-26T06:34:56.144Z,34.70
2023-01-26T06:44:59.072Z,21.30
2023-01-26T06:50:03.564Z,15.30
2023-01-26T07:00:07.716Z,15.30
2023-01-26T07:05:11.114Z,13.80
2023-01-26T07:10:13.679Z,8.80
2023-01-26T07:15:15.467Z,19.60
2023-01-26T07:20:17.011Z,16.30
2023-01-26T07:25:19.348Z,16.50
2023-01-26T07:30:23.105Z,16.20
2023-01-26T07:35:24.650Z,5.30
2023-01-26T07:40:26.166Z,19.80
2023-01-26T07:45:28.280Z,18.60
2023-01-26T07:50:30.272Z,30.90
2023-01-26T07:55:31.764Z,17.80
2023-01-26T08:00:33.228Z,12.80
2023-01-26T08:05:37.129Z,10.90
2023-01-26T08:10:38.962Z,19.50
2023-01-26T08:15:40.433Z,15.60
2023-01-26T08:20:42.535Z,12.90
2023-01-26T08:25:44.684Z,15.60
2023-01-26T08:30:46.207Z,12.40
2023-01-26T08:35:47.713Z,13.80
2023-01-26T08:40:52.199Z,13.60
2023-01-26T08:45:56.261Z,16.30
2023-01-26T08:51:02.459Z,17.80
2023-01-26T08:56:06.217Z,22.10
2023-01-26T09:01:11.754Z,17.50
2023-01-26T09:06:17.359Z,8.10
2023-01-26T09:11:18.824Z,23.70
2023-01-26T09:16:20.772Z,14.90
2023-01-26T09:21:25.150Z,12.20
2023-01-26T09:26:26.687Z,16.50
2023-01-26T09:31:28.339Z,10.90
2023-01-26T09:36:29.995Z,9.80
2023-01-26T09:41:57.097Z,13.20
2023-01-26T09:47:21.716Z,11.50
2023-01-26T09:52:39.442Z,10.40
2023-01-26T09:58:13.306Z,14.90
2023-01-26T10:03:43.094Z,16.30
2023-01-26T10:08:45.288Z,16.80
2023-01-26T10:13:57.091Z,12.90
2023-01-26T10:19:12.800Z,29.50
2023-01-26T10:24:20.786Z,19.50
2023-01-26T10:29:23.011Z,15.70
2023-01-26T10:34:27.723Z,10.80
2023-01-26T10:39:29.278Z,7.00
2023-01-26T10:44:38.599Z,13.80
2023-01-26T10:49:40.272Z,8.40
2023-01-26T10:54:44.012Z,10.10
2023-01-26T10:59:53.613Z,6.70
2023-01-26T11:05:07.080Z,11.90
2023-01-26T11:10:28.204Z,10.30
2023-01-26T11:15:36.653Z,14.80
2023-01-26T11:20:51.934Z,16.10
2023-01-26T11:26:15.342Z,11.90
2023-01-26T11:31:40.090Z,15.30
2023-01-26T11:37:16.361Z,10.90
2023-01-26T11:42:36.134Z,14.90
2023-01-26T11:48:08.235Z,14.60
2023-01-26T11:53:24.074Z,7.00
2023-01-26T11:58:41.131Z,16.70
2023-01-26T12:03:49.479Z,14.60
2023-01-26T12:09:00.396Z,12.50
2023-01-26T12:14:23.178Z,13.40
2023-01-26T12:19:33.831Z,12.30
2023-01-26T12:25:08.182Z,11.70
2023-01-26T12:30:19.935Z,11.50
2023-01-26T12:35:46.728Z,10.00
2023-01-26T12:41:14.231Z,8.40
2023-01-26T12:46:17.892Z,8.30
2023-01-26T12:51:29.820Z,10.30
2023-01-26T12:56:45.551Z,12.60
2023-01-26T13:01:47.668Z,16.20
2023-01-26T13:07:33.567Z,17.80
2023-01-26T13:17:51.498Z,27.80
2023-01-26T13:22:54.710Z,20.80
2023-01-26T13:27:59.049Z,15.20
2023-01-26T13:38:39.250Z,11.00
2023-01-26T13:43:46.382Z,12.20
2023-01-26T13:48:55.387Z,6.70
2023-01-26T13:54:01.694Z,7.80
2023-01-26T13:59:09.234Z,22.10
2023-01-26T14:04:21.410Z,15.40
2023-01-26T14:09:26.503Z,12.30
2023-01-26T14:14:31.635Z,22.30
2023-01-26T14:19:40.207Z,23.00
2023-01-26T14:24:43.350Z,25.60
2023-01-26T14:29:44.908Z,21.20
2023-01-26T14:34:55.009Z,26.90
2023-01-26T14:40:23.600Z,13.90
2023-01-26T14:45:31.327Z,14.70
2023-01-26T14:50:33.892Z,25.60
2023-01-26T14:55:36.469Z,14.10
2023-01-26T15:06:20.364Z,16.00
2023-01-26T15:11:58.329Z,18.40
2023-01-26T15:17:00.163Z,14.10
2023-01-26T15:22:01.738Z,27.50
2023-01-26T15:27:07.491Z,40.20
2023-01-26T15:32:28.488Z,51.90
2023-01-26T15:37:32.712Z,38.60
2023-01-26T15:42:34.414Z,53.20
2023-01-26T15:47:35.894Z,23.40
2023-01-26T15:52:37.431Z,29.90
2023-01-26T15:57:38.942Z,25.20
2023-01-26T16:02:40.494Z,32.40
2023-01-26T16:07:42.089Z,20.40
2023-01-26T16:12:44.711Z,20.80
2023-01-26T16:17:46.228Z,17.60
2023-01-26T16:22:47.741Z,25.80
2023-01-26T16:27:49.662Z,47.30
2023-01-26T16:32:51.989Z,25.30
2023-01-26T16:37:54.422Z,17.10
2023-01-26T16:42:56.131Z,40.40
2023-01-26T16:47:58.285Z,22.60
2023-01-26T16:53:07.811Z,16.60
2023-01-26T16:58:09.458Z,46.30
2023-01-26T17:03:13.907Z,42.40
2023-01-26T17:13:17.892Z,34.10
2023-01-26T17:18:19.867Z,31.60
2023-01-26T17:23:21.490Z,54.90
2023-01-26T17:28:23.063Z,37.70
2023-01-26T17:33:24.613Z,19.40
2023-01-26T17:38:26.129Z,19.40
2023-01-26T17:43:28.735Z,32.80
2023-01-26T17:48:33.717Z,28.40
2023-01-26T17:53:44.931Z,29.30
2023-01-26T17:58:55.320Z,25.90
2023-01-26T18:03:57.361Z,19.60
2023-01-26T18:08:58.899Z,30.30
2023-01-26T18:14:00.497Z,29.50
2023-01-26T18:19:04.344Z,31.70
2023-01-26T18:24:06.799Z,32.80
2023-01-26T18:29:09.532Z,34.80
2023-01-26T18:34:11.589Z,93.30
2023-01-26T18:39:14.725Z,59.10
2023-01-26T18:44:18.182Z,48.30
2023-01-26T18:49:19.773Z,32.30
2023-01-26T18:54:21.293Z,31.70
2023-01-26T18:59:22.884Z,59.40
2023-01-26T19:04:24.367Z,30.20
2023-01-26T19:09:30.707Z,33.30
2023-01-26T19:14:32.771Z,30.20
2023-01-26T19:19:34.583Z,31.80
2023-01-26T19:24:36.063Z,58.10
2023-01-26T19:29:37.649Z,41.50
2023-01-26T19:34:39.135Z,41.60
2023-01-26T19:39:40.733Z,31.90
2023-01-26T19:44:42.739Z,30.40
2023-01-26T19:49:44.208Z,22.80
2023-01-26T19:54:45.703Z,17.30
2023-01-26T19:59:47.710Z,18.20
2023-01-26T20:04:49.213Z,16.30
2023-01-26T20:09:51.048Z,20.00
2023-01-26T20:14:53.581Z,42.30
2023-01-26T20:19:56.071Z,38.70
2023-01-26T20:24:57.565Z,40.70
2023-01-26T20:29:59.522Z,42.50
2023-01-26T20:35:02.326Z,39.30
2023-01-26T20:40:05.831Z,80.50
2023-01-26T20:45:08.718Z,33.80
2023-01-26T20:50:12.830Z,34.60
2023-01-26T20:55:14.702Z,56.20
2023-01-26T21:00:17.044Z,29.50
2023-01-26T21:05:19.634Z,39.50
2023-01-26T21:10:21.271Z,32.90
2023-01-26T21:15:22.971Z,23.50
2023-01-26T21:20:24.918Z,20.80
2023-01-26T21:25:26.916Z,26.60
2023-01-26T21:30:28.470Z,22.40
2023-01-26T21:35:30.163Z,60.00
2023-01-26T21:40:31.680Z,59.00
2023-01-26T21:45:52.835Z,72.10
2023-01-26T21:51:17.645Z,67.10
2023-01-26T21:56:19.142Z,44.50
2023-01-26T22:01:21.681Z,66.40
2023-01-26T22:06:23.667Z,37.50
2023-01-26T22:11:26.166Z,52.40
2023-01-26T22:16:28.200Z,33.80
2023-01-26T22:21:29.795Z,40.20
2023-01-26T22:26:31.467Z,28.80
2023-01-26T22:31:33.903Z,29.70
2023-01-26T22:36:35.484Z,29.10
2023-01-26T22:41:37.790Z,24.90
2023-01-26T22:46:39.703Z,52.30
2023-01-26T22:51:41.304Z,50.90
2023-01-26T22:56:42.804Z,52.80
2023-01-26T23:01:44.423Z,51.70
2023-01-26T23:06:45.952Z,45.20
2023-01-26T23:11:47.416Z,34.70
2023-01-26T23:16:48.973Z,38.20
2023-01-26T23:21:50.535Z,34.90
2023-01-26T23:26:52.146Z,34.10
2023-01-26T23:31:53.691Z,34.60
2023-01-26T23:36:55.284Z,27.80
2023-01-26T23:41:57.446Z,31.00
2023-01-26T23:46:58.977Z,62.20
2023-01-26T23:52:00.548Z,45.00
2023-01-26T23:57:02.019Z,42.60
