createdAt,value
2023-02-05T02:43:12.914Z,100093.94
2023-02-05T04:38:32.861Z,100021.09
2023-02-05T04:41:35.725Z,100018.25
2023-02-05T04:44:38.468Z,100031.50
2023-02-05T04:47:41.261Z,100032.44
2023-02-05T04:50:44.248Z,100036.09
2023-02-05T04:53:48.512Z,100031.09
2023-02-05T04:56:51.342Z,100021.59
2023-02-05T04:59:54.378Z,100033.94
2023-02-05T05:02:57.885Z,100027.47
2023-02-05T05:06:05.688Z,100028.28
2023-02-05T05:09:09.759Z,100036.53
2023-02-05T05:12:12.430Z,100050.41
2023-02-05T05:15:15.200Z,100048.94
2023-02-05T05:18:17.902Z,100053.22
2023-02-05T05:21:20.507Z,100052.13
2023-02-05T05:24:24.471Z,100052.44
2023-02-05T05:27:27.276Z,100041.63
2023-02-05T05:30:29.976Z,100045.41
2023-02-05T05:33:32.645Z,100049.16
2023-02-05T05:36:35.816Z,100037.38
2023-02-05T05:39:59.472Z,100034.72
2023-02-05T05:43:19.967Z,100045.69
2023-02-05T05:46:25.205Z,100034.75
2023-02-05T05:49:27.835Z,100021.16
2023-02-05T05:52:32.466Z,100034.09
2023-02-05T05:55:37.114Z,100032.44
2023-02-05T05:58:40.491Z,100023.69
2023-02-05T06:01:43.170Z,100026.28
2023-02-05T06:04:45.892Z,100031.00
2023-02-05T06:07:48.558Z,100033.13
2023-02-05T06:10:52.546Z,100032.66
2023-02-05T06:13:55.159Z,100034.16
2023-02-05T06:16:57.848Z,100038.53
2023-02-05T06:20:00.554Z,100023.44
2023-02-05T06:23:03.229Z,100024.91
2023-02-05T06:26:07.835Z,100033.50
2023-02-05T06:29:10.580Z,100035.88
2023-02-05T06:32:13.262Z,100026.91
2023-02-05T06:35:16.281Z,100027.75
2023-02-05T06:38:18.987Z,100027.66
2023-02-05T06:41:23.005Z,100019.38
2023-02-05T06:44:25.838Z,100028.63
2023-02-05T06:47:28.520Z,100032.16
2023-02-05T06:50:31.656Z,100031.00
2023-02-05T06:53:34.339Z,100039.75
2023-02-05T06:56:38.772Z,100032.91
2023-02-05T06:59:41.407Z,100026.59
2023-02-05T07:02:44.348Z,100037.09
2023-02-05T07:05:47.082Z,100041.41
2023-02-05T07:08:49.888Z,100039.22
2023-02-05T07:11:54.010Z,100050.91
2023-02-05T07:14:56.748Z,100050.16
2023-02-05T07:17:59.770Z,100053.75
2023-02-05T07:21:06.172Z,100042.88
2023-02-05T07:24:09.429Z,100054.78
2023-02-05T07:27:13.461Z,100037.66
2023-02-05T07:30:16.836Z,100040.13
2023-02-05T07:33:19.502Z,100035.00
2023-02-05T07:36:22.160Z,100025.47
2023-02-05T07:39:24.935Z,100024.34
2023-02-05T07:42:31.367Z,100036.03
2023-02-05T07:45:34.528Z,100027.75
2023-02-05T07:48:37.762Z,100013.97
2023-02-05T07:51:40.461Z,100010.88
2023-02-05T07:54:43.192Z,100012.41
2023-02-05T07:57:47.618Z,100020.38
2023-02-05T08:00:50.371Z,100018.06
2023-02-05T08:03:53.515Z,100014.88
2023-02-05T08:06:56.179Z,100016.16
2023-02-05T08:09:59.214Z,100008.28
2023-02-05T08:13:03.535Z,100020.84
2023-02-05T08:16:06.935Z,100023.75
2023-02-05T08:19:14.244Z,100015.97
2023-02-05T08:22:16.925Z,100014.94
2023-02-05T08:25:19.785Z,100021.59
2023-02-05T08:28:24.575Z,100011.88
2023-02-05T08:31:27.568Z,100007.75
2023-02-05T08:34:30.407Z,100008.66
2023-02-05T08:37:33.683Z,100010.91
2023-02-05T08:40:36.808Z,100003.69
2023-02-05T08:43:42.746Z,100003.09
2023-02-05T08:46:50.267Z,100006.38
2023-02-05T08:49:53.481Z,99994.34
2023-02-05T08:52:56.334Z,99986.19
2023-02-05T08:56:00.204Z,99978.66
2023-02-05T08:59:04.316Z,99977.44
2023-02-05T09:02:07.005Z,99970.56
2023-02-05T09:05:10.396Z,99965.94
2023-02-05T09:08:13.133Z,99966.81
2023-02-05T09:11:22.427Z,99960.06
2023-02-05T09:14:26.482Z,99950.63
2023-02-05T09:17:29.194Z,99947.22
2023-02-05T09:20:31.902Z,99949.03
2023-02-05T09:23:34.829Z,99942.25
2023-02-05T09:26:37.613Z,99921.47
2023-02-05T09:29:41.902Z,99911.31
2023-02-05T09:32:45.916Z,99914.84
2023-02-05T09:35:48.587Z,99913.28
2023-02-05T09:39:01.967Z,99913.09
2023-02-05T09:42:17.237Z,99916.66
2023-02-05T09:45:38.336Z,99915.53
2023-02-05T09:48:50.402Z,99920.38
2023-02-05T09:51:59.306Z,99919.41
2023-02-05T09:55:05.548Z,99914.91
2023-02-05T09:58:14.407Z,99901.03
2023-02-05T10:01:23.515Z,99908.53
2023-02-05T10:04:27.382Z,99906.34
2023-02-05T10:07:42.272Z,99904.75
2023-02-05T10:10:48.682Z,99899.88
2023-02-05T10:14:02.236Z,99891.34
2023-02-05T10:17:22.028Z,99899.25
2023-02-05T10:20:43.142Z,99894.91
2023-02-05T10:24:04.132Z,99892.66
2023-02-05T10:27:16.833Z,99880.09
2023-02-05T10:30:26.958Z,99883.75
2023-02-05T10:33:45.467Z,99877.06
2023-02-05T10:36:53.187Z,99876.94
2023-02-05T10:39:58.542Z,99861.31
2023-02-05T10:43:06.275Z,99857.44
2023-02-05T10:49:56.984Z,99853.72
2023-02-05T10:53:03.358Z,99854.22
2023-02-05T11:05:23.440Z,99850.53
2023-02-05T11:08:35.788Z,99841.19
2023-02-05T11:11:39.034Z,99844.66
2023-02-05T11:14:46.725Z,99838.91
2023-02-05T11:17:55.285Z,99832.97
2023-02-05T11:21:01.525Z,99827.72
2023-02-05T11:24:04.532Z,99817.88
2023-02-05T11:27:26.902Z,99816.88
2023-02-05T11:30:49.988Z,99808.09
2023-02-05T11:34:10.983Z,99806.66
2023-02-05T11:37:18.451Z,99808.50
2023-02-05T11:40:23.920Z,99807.50
2023-02-05T11:43:32.528Z,99799.94
2023-02-05T11:46:44.246Z,99805.91
2023-02-05T11:49:52.003Z,99791.34
2023-02-05T11:53:06.749Z,99785.03
2023-02-05T11:56:12.913Z,99782.81
2023-02-05T11:59:22.777Z,99777.91
2023-02-05T12:02:32.049Z,99775.03
2023-02-05T12:05:41.081Z,99768.84
2023-02-05T12:08:49.361Z,99778.06
2023-02-05T12:12:06.455Z,99777.06
2023-02-05T12:15:35.558Z,99775.03
2023-02-05T12:18:51.384Z,99776.84
2023-02-05T12:22:03.346Z,99780.34
2023-02-05T12:25:16.777Z,99778.06
2023-02-05T12:28:30.541Z,99770.69
2023-02-05T12:31:47.223Z,99778.06
2023-02-05T12:35:06.754Z,99766.59
2023-02-05T12:38:31.532Z,99764.97
2023-02-05T12:41:45.487Z,99758.56
2023-02-05T12:49:12.400Z,99748.16
2023-02-05T12:52:47.823Z,99745.50
2023-02-05T13:00:07.821Z,99743.63
2023-02-05T13:03:19.990Z,99742.63
2023-02-05T13:06:29.310Z,99739.56
2023-02-05T13:09:45.178Z,99728.91
2023-02-05T13:12:52.328Z,99735.84
2023-02-05T13:16:03.528Z,99734.63
2023-02-05T13:19:19.074Z,99741.78
2023-02-05T13:22:43.843Z,99741.16
2023-02-05T13:26:07.549Z,99748.94
2023-02-05T13:29:13.580Z,99752.38
2023-02-05T13:32:22.639Z,99740.72
2023-02-05T13:35:35.121Z,99738.25
2023-02-05T13:38:59.759Z,99745.84
2023-02-05T13:42:45.579Z,99743.97
2023-02-05T13:46:42.770Z,99740.88
2023-02-05T13:50:40.764Z,99747.56
2023-02-05T13:53:52.687Z,99755.91
2023-02-05T13:57:11.420Z,99747.72
2023-02-05T14:00:16.687Z,99751.63
2023-02-05T14:03:31.290Z,99755.91
2023-02-05T14:06:38.422Z,99748.69
2023-02-05T14:09:52.598Z,99749.28
2023-02-05T14:13:10.334Z,99750.22
2023-02-05T14:16:36.292Z,99756.28
2023-02-05T14:19:57.194Z,99749.31
2023-02-05T14:23:02.455Z,99746.50
2023-02-05T14:26:11.905Z,99741.97
2023-02-05T14:29:39.698Z,99745.09
2023-02-05T14:32:59.838Z,99743.16
2023-02-05T14:36:36.027Z,99738.53
2023-02-05T14:39:39.641Z,99738.09
2023-02-05T14:42:44.560Z,99742.19
2023-02-05T14:45:51.237Z,99740.94
2023-02-05T14:49:11.513Z,99738.63
2023-02-05T14:56:32.536Z,99745.81
2023-02-05T14:59:44.703Z,99744.63
2023-02-05T15:03:02.050Z,99754.03
2023-02-05T15:06:09.205Z,99751.84
2023-02-05T15:09:17.725Z,99753.50
2023-02-05T15:12:41.732Z,99753.84
2023-02-05T15:16:09.771Z,99758.75
2023-02-05T15:19:14.455Z,99758.94
2023-02-05T15:22:37.628Z,99760.34
2023-02-05T15:26:16.231Z,99760.16
2023-02-05T15:29:24.693Z,99764.88
2023-02-05T15:32:33.898Z,99764.47
2023-02-05T15:35:37.644Z,99770.25
2023-02-05T15:38:47.451Z,99761.41
2023-02-05T15:41:50.368Z,99772.44
2023-02-05T15:44:53.182Z,99762.91
2023-02-05T15:48:02.769Z,99770.69
2023-02-05T15:51:14.527Z,99767.41
2023-02-05T15:54:21.113Z,99778.44
2023-02-05T15:57:26.945Z,99779.28
2023-02-05T16:00:33.025Z,99779.84
2023-02-05T16:03:38.904Z,99782.72
2023-02-05T16:06:41.627Z,99785.56
2023-02-05T16:09:47.487Z,99797.94
2023-02-05T16:13:03.985Z,99786.84
2023-02-05T16:16:11.544Z,99799.56
2023-02-05T16:19:21.905Z,99798.97
2023-02-05T16:22:34.733Z,99800.25
2023-02-05T16:25:42.790Z,99801.72
2023-02-05T16:28:51.314Z,99812.13
2023-02-05T16:31:59.956Z,99811.09
2023-02-05T16:35:06.806Z,99817.72
2023-02-05T16:38:16.046Z,99823.03
2023-02-05T16:41:23.136Z,99829.16
2023-02-05T16:44:33.138Z,99835.63
2023-02-05T16:47:47.058Z,99836.81
2023-02-05T16:51:02.544Z,99837.41
2023-02-05T16:54:57.887Z,99840.59
2023-02-05T17:02:00.388Z,99849.88
2023-02-05T17:05:33.345Z,99850.88
2023-02-05T17:09:21.048Z,99856.78
2023-02-05T17:12:49.701Z,99863.38
2023-02-05T17:16:16.019Z,99863.44
2023-02-05T17:19:34.580Z,99860.22
2023-02-05T17:22:54.866Z,99861.41
2023-02-05T17:26:18.740Z,99863.00
2023-02-05T17:29:47.450Z,99874.06
2023-02-05T17:33:51.937Z,99870.34
2023-02-05T17:37:35.229Z,99864.84
2023-02-05T17:48:30.586Z,99883.16
2023-02-05T17:55:25.368Z,99864.34
2023-02-05T18:02:21.682Z,99872.47
2023-02-05T18:05:34.344Z,99886.38
2023-02-05T18:08:44.228Z,99884.56
2023-02-05T18:12:03.349Z,99884.28
2023-02-05T18:15:12.164Z,99890.25
2023-02-05T18:18:16.193Z,99906.78
2023-02-05T18:21:21.412Z,99898.19
2023-02-05T18:24:24.134Z,99898.31
2023-02-05T18:27:26.891Z,99918.41
2023-02-05T18:30:29.789Z,99910.97
2023-02-05T18:33:34.027Z,99917.16
2023-02-05T18:36:37.107Z,99920.44
2023-02-05T18:39:39.815Z,99925.94
2023-02-05T18:42:42.581Z,99927.28
2023-02-05T18:45:45.887Z,99928.53
2023-02-05T18:48:50.224Z,99943.03
2023-02-05T18:51:53.010Z,99950.03
2023-02-05T18:54:55.703Z,99950.53
2023-02-05T18:57:58.414Z,99947.94
2023-02-05T19:01:09.072Z,99952.38
2023-02-05T19:04:15.116Z,99953.34
2023-02-05T19:07:20.335Z,99956.16
2023-02-05T19:10:23.676Z,99956.94
2023-02-05T19:13:26.483Z,99958.81
2023-02-05T19:16:30.982Z,99967.91
2023-02-05T19:19:35.479Z,99969.09
2023-02-05T19:22:38.678Z,99974.41
2023-02-05T19:25:41.355Z,99978.47
2023-02-05T19:28:45.516Z,99975.66
2023-02-05T19:31:49.022Z,99983.72
2023-02-05T19:34:54.869Z,99978.06
2023-02-05T19:37:57.955Z,99982.00
2023-02-05T19:41:06.383Z,99987.75
2023-02-05T19:44:10.320Z,99985.00
2023-02-05T19:47:13.261Z,99986.56
2023-02-05T19:50:17.884Z,99989.22
2023-02-05T19:53:21.317Z,99990.31
2023-02-05T19:56:25.278Z,99993.34
2023-02-05T19:59:28.321Z,99994.34
2023-02-05T20:02:31.808Z,99996.84
2023-02-05T20:05:38.007Z,100009.41
2023-02-05T20:08:41.121Z,100013.94
2023-02-05T20:11:45.550Z,100012.59
2023-02-05T20:14:48.215Z,100026.69
2023-02-05T20:17:51.082Z,100036.00
2023-02-05T20:20:55.152Z,100027.03
2023-02-05T20:23:58.543Z,100044.69
2023-02-05T20:27:01.212Z,100050.28
2023-02-05T20:30:21.819Z,100046.06
2023-02-05T20:33:24.637Z,100045.72
2023-02-05T20:36:28.683Z,100047.72
2023-02-05T20:39:38.519Z,100052.56
2023-02-05T20:42:41.254Z,100048.06
2023-02-05T20:45:43.946Z,100041.50
2023-02-05T20:48:47.234Z,100038.66
2023-02-05T20:51:52.874Z,100052.84
2023-02-05T20:54:57.124Z,100062.63
2023-02-05T20:57:59.799Z,100067.56
2023-02-05T21:01:07.505Z,100063.81
2023-02-05T21:04:11.452Z,100075.97
2023-02-05T21:07:15.493Z,100069.66
2023-02-05T21:10:19.381Z,100061.50
2023-02-05T21:13:22.092Z,100063.69
2023-02-05T21:16:27.115Z,100076.09
2023-02-05T21:19:29.893Z,100070.16
2023-02-05T21:22:34.103Z,100081.84
2023-02-05T21:25:36.851Z,100083.34
2023-02-05T21:28:39.973Z,100088.63
2023-02-05T21:31:46.391Z,100102.16
2023-02-05T21:34:49.110Z,100101.69
2023-02-05T21:37:53.265Z,100108.03
2023-02-05T21:40:55.997Z,100115.31
2023-02-05T21:44:00.670Z,100111.84
2023-02-05T21:47:03.663Z,100128.59
2023-02-05T21:50:07.496Z,100123.63
2023-02-05T21:53:12.546Z,100125.31
2023-02-05T21:56:19.616Z,100132.53
2023-02-05T21:59:22.456Z,100134.75
2023-02-05T22:02:25.165Z,100132.69
2023-02-05T22:05:27.818Z,100138.53
2023-02-05T22:08:32.056Z,100140.03
2023-02-05T22:11:35.864Z,100143.72
2023-02-05T22:14:38.544Z,100143.25
2023-02-05T22:17:41.425Z,100148.00
2023-02-05T22:20:44.580Z,100155.38
2023-02-05T22:23:53.741Z,100162.06
2023-02-05T22:26:57.044Z,100161.34
2023-02-05T22:29:59.698Z,100165.75
2023-02-05T22:33:02.573Z,100173.38
2023-02-05T22:36:05.945Z,100174.34
2023-02-05T22:39:09.928Z,100177.81
2023-02-05T22:42:13.419Z,100176.53
2023-02-05T22:45:19.658Z,100189.13
2023-02-05T22:48:40.668Z,100201.38
2023-02-05T22:51:51.026Z,100202.19
2023-02-05T22:55:03.763Z,100203.50
2023-02-05T22:58:12.542Z,100210.63
2023-02-05T23:01:20.200Z,100213.03
2023-02-05T23:04:31.251Z,100206.31
2023-02-05T23:07:39.877Z,100213.97
2023-02-05T23:10:57.560Z,100214.38
2023-02-05T23:14:13.441Z,100220.38
2023-02-05T23:17:21.714Z,100230.94
2023-02-05T23:20:38.057Z,100236.88
2023-02-05T23:24:10.052Z,100235.63
2023-02-05T23:27:43.610Z,100246.72
2023-02-05T23:31:09.676Z,100247.59
2023-02-05T23:37:52.530Z,100242.28
2023-02-05T23:46:06.521Z,100255.78
2023-02-05T23:49:48.457Z,100253.09
2023-02-05T23:52:59.229Z,100254.13
2023-02-05T23:56:14.529Z,100246.00
2023-02-05T23:59:24.444Z,100242.69
