createdAt,value
2019-04-25T00:00:34.362Z,0.13
2019-04-25T00:03:03.391Z,0.20
2019-04-25T00:05:32.910Z,0.00
2019-04-25T00:08:01.888Z,0.00
2019-04-25T00:10:31.850Z,0.00
2019-04-25T00:13:03.561Z,0.00
2019-04-25T00:15:32.636Z,0.10
2019-04-25T00:18:02.364Z,0.00
2019-04-25T00:20:33.508Z,0.00
2019-04-25T00:23:06.551Z,0.00
2019-04-25T00:25:45.494Z,0.00
2019-04-25T00:28:13.245Z,0.00
2019-04-25T00:30:43.467Z,0.05
2019-04-25T00:33:13.243Z,0.00
2019-04-25T00:35:43.494Z,0.37
2019-04-25T00:38:12.930Z,0.00
2019-04-25T00:40:43.514Z,0.00
2019-04-25T00:43:12.940Z,0.00
2019-04-25T00:45:43.619Z,0.00
2019-04-25T00:48:13.354Z,0.00
2019-04-25T00:50:43.271Z,0.10
2019-04-25T00:53:12.557Z,0.00
2019-04-25T00:55:43.083Z,0.10
2019-04-25T00:58:14.357Z,0.00
2019-04-25T01:00:48.992Z,0.00
2019-04-25T01:03:21.467Z,0.00
2019-04-25T01:05:53.280Z,0.00
2019-04-25T01:08:22.072Z,0.13
2019-04-25T01:10:52.265Z,0.10
2019-04-25T01:13:22.342Z,1.07
2019-04-25T01:15:52.851Z,0.00
2019-04-25T01:18:23.188Z,0.00
2019-04-25T01:20:53.602Z,0.05
2019-04-25T01:23:23.751Z,0.00
2019-04-25T01:25:53.716Z,0.10
2019-04-25T01:28:24.356Z,0.00
2019-04-25T01:30:54.214Z,0.00
2019-04-25T01:33:26.094Z,0.20
2019-04-25T01:36:05.524Z,0.00
2019-04-25T01:38:38.850Z,0.00
2019-04-25T01:41:25.705Z,0.13
2019-04-25T01:43:58.362Z,0.00
2019-04-25T01:46:27.132Z,0.00
2019-04-25T01:48:56.577Z,0.47
2019-04-25T01:51:25.843Z,0.00
2019-04-25T01:53:55.686Z,0.03
2019-04-25T01:56:25.492Z,0.10
2019-04-25T01:58:55.702Z,0.00
2019-04-25T02:01:25.341Z,0.00
2019-04-25T02:03:54.649Z,2.60
2019-04-25T02:06:24.806Z,2.85
2019-04-25T02:08:55.226Z,2.62
2019-04-25T02:11:26.778Z,3.23
2019-04-25T02:13:56.841Z,2.60
2019-04-25T02:16:26.512Z,2.60
2019-04-25T02:18:56.366Z,2.60
2019-04-25T02:21:25.433Z,2.33
2019-04-25T02:23:55.499Z,2.55
2019-04-25T02:26:25.114Z,2.10
2019-04-25T02:28:55.195Z,2.20
2019-04-25T02:31:25.201Z,1.80
2019-04-25T02:33:58.825Z,1.62
2019-04-25T02:36:24.897Z,1.90
2019-04-25T02:38:57.584Z,1.80
2019-04-25T02:41:25.097Z,1.77
2019-04-25T02:43:56.343Z,1.65
2019-04-25T02:46:41.996Z,1.73
2019-04-25T02:49:35.400Z,1.90
2019-04-25T02:52:11.053Z,1.98
2019-04-25T02:54:37.826Z,1.50
2019-04-25T02:57:08.260Z,1.70
2019-04-25T02:59:37.801Z,1.90
2019-04-25T03:02:09.124Z,2.02
2019-04-25T03:04:38.290Z,1.57
2019-04-25T03:07:10.821Z,1.60
2019-04-25T03:09:38.306Z,1.27
2019-04-25T03:12:08.156Z,1.82
2019-04-25T03:14:38.217Z,1.50
2019-04-25T03:17:09.728Z,1.42
2019-04-25T03:19:44.004Z,1.45
2019-04-25T03:22:26.414Z,1.50
2019-04-25T03:24:54.876Z,2.35
2019-04-25T03:27:25.325Z,1.80
2019-04-25T03:29:54.628Z,1.45
2019-04-25T03:32:25.744Z,1.15
2019-04-25T03:34:54.845Z,1.45
2019-04-25T03:37:24.138Z,1.32
2019-04-25T03:39:53.572Z,1.40
2019-04-25T03:42:23.967Z,1.30
2019-04-25T03:44:53.815Z,1.42
2019-04-25T03:47:23.563Z,1.67
2019-04-25T03:49:55.039Z,1.17
2019-04-25T03:52:23.899Z,1.45
2019-04-25T03:54:53.501Z,1.35
2019-04-25T03:57:23.329Z,1.50
2019-04-25T03:59:53.604Z,1.65
2019-04-25T04:02:23.518Z,1.15
2019-04-25T04:04:53.750Z,1.30
2019-04-25T04:07:23.781Z,1.50
2019-04-25T04:09:53.312Z,1.05
2019-04-25T04:12:24.280Z,1.30
2019-04-25T04:14:53.831Z,1.22
2019-04-25T04:17:33.859Z,1.02
2019-04-25T04:20:06.758Z,1.17
2019-04-25T04:22:43.891Z,1.25
2019-04-25T04:25:14.744Z,1.20
2019-04-25T04:27:43.868Z,1.10
2019-04-25T04:30:14.442Z,1.15
2019-04-25T04:32:44.130Z,1.27
2019-04-25T04:35:14.731Z,1.30
2019-04-25T04:37:44.083Z,1.72
2019-04-25T04:40:16.018Z,1.80
2019-04-25T04:42:43.893Z,1.45
2019-04-25T04:45:14.260Z,1.57
2019-04-25T04:47:43.667Z,1.27
2019-04-25T04:50:14.180Z,1.30
2019-04-25T04:52:44.004Z,1.20
2019-04-25T04:55:16.076Z,1.32
2019-04-25T04:57:44.860Z,1.75
2019-04-25T05:00:14.652Z,1.42
2019-04-25T05:02:46.208Z,1.30
2019-04-25T05:05:34.439Z,1.25
2019-04-25T05:08:05.488Z,1.40
2019-04-25T05:10:34.447Z,1.40
2019-04-25T05:13:04.340Z,1.37
2019-04-25T05:15:33.576Z,1.70
2019-04-25T05:18:04.071Z,1.20
2019-04-25T05:20:34.163Z,1.37
2019-04-25T05:23:04.050Z,1.30
2019-04-25T05:25:34.434Z,1.20
2019-04-25T05:28:05.332Z,1.20
2019-04-25T05:30:36.201Z,1.20
2019-04-25T05:33:05.572Z,1.50
2019-04-25T05:35:34.605Z,1.20
2019-04-25T05:38:03.657Z,1.50
2019-04-25T05:40:34.259Z,1.32
2019-04-25T05:43:10.571Z,1.32
2019-04-25T05:45:39.525Z,1.32
2019-04-25T05:48:08.476Z,1.40
2019-04-25T05:50:37.457Z,1.10
2019-04-25T05:53:06.474Z,1.50
2019-04-25T05:55:35.734Z,1.37
2019-04-25T05:58:04.790Z,1.10
2019-04-25T06:00:34.317Z,1.25
2019-04-25T06:03:03.717Z,1.10
2019-04-25T06:05:33.627Z,1.40
2019-04-25T06:08:04.366Z,1.40
2019-04-25T06:10:35.309Z,1.30
2019-04-25T06:13:13.807Z,1.05
2019-04-25T06:15:44.845Z,1.25
2019-04-25T06:18:21.464Z,1.40
2019-04-25T06:20:50.429Z,1.15
2019-04-25T06:23:21.043Z,1.35
2019-04-25T06:25:50.033Z,1.30
2019-04-25T06:28:21.655Z,0.88
2019-04-25T06:30:51.037Z,1.15
2019-04-25T06:33:21.155Z,1.35
2019-04-25T06:35:50.513Z,1.40
2019-04-25T06:38:19.551Z,1.22
2019-04-25T06:40:48.511Z,1.20
2019-04-25T06:43:17.517Z,1.32
2019-04-25T06:45:51.079Z,1.15
2019-04-25T06:48:25.052Z,1.20
2019-04-25T06:50:55.210Z,1.32
2019-04-25T06:53:25.781Z,1.12
2019-04-25T06:55:55.139Z,1.20
2019-04-25T06:58:26.903Z,1.02
2019-04-25T07:00:58.710Z,1.40
2019-04-25T07:03:26.039Z,1.30
2019-04-25T07:05:55.268Z,1.10
2019-04-25T07:08:25.784Z,1.35
2019-04-25T07:10:55.381Z,1.22
2019-04-25T07:13:25.634Z,1.20
2019-04-25T07:15:55.640Z,1.32
2019-04-25T07:18:29.296Z,1.40
2019-04-25T07:20:55.355Z,0.90
2019-04-25T07:23:25.366Z,1.40
2019-04-25T07:25:56.362Z,0.95
2019-04-25T07:28:31.174Z,1.00
2019-04-25T07:31:18.871Z,1.40
2019-04-25T07:33:49.481Z,1.40
2019-04-25T07:36:18.501Z,1.00
2019-04-25T07:38:47.744Z,1.25
2019-04-25T07:41:16.904Z,1.10
2019-04-25T07:43:45.892Z,1.50
2019-04-25T07:46:14.845Z,1.05
2019-04-25T07:48:43.959Z,1.10
2019-04-25T07:51:15.894Z,1.10
2019-04-25T07:53:43.785Z,1.20
2019-04-25T07:56:14.259Z,1.03
2019-04-25T07:58:50.487Z,1.05
2019-04-25T08:01:15.478Z,1.30
2019-04-25T08:03:45.006Z,1.05
2019-04-25T08:06:14.476Z,1.03
2019-04-25T08:08:43.850Z,1.00
2019-04-25T08:11:14.056Z,1.00
2019-04-25T08:14:03.428Z,1.00
2019-04-25T08:16:34.823Z,1.10
2019-04-25T08:19:05.700Z,1.07
2019-04-25T08:21:35.667Z,1.02
2019-04-25T08:24:06.025Z,1.00
2019-04-25T08:26:36.353Z,1.00
2019-04-25T08:29:06.873Z,0.90
2019-04-25T08:31:36.607Z,1.05
2019-04-25T08:34:06.606Z,0.88
2019-04-25T08:36:37.047Z,1.12
2019-04-25T08:39:07.890Z,1.27
2019-04-25T08:41:37.082Z,1.05
2019-04-25T08:44:06.345Z,0.80
2019-04-25T08:46:36.909Z,0.80
2019-04-25T08:49:14.144Z,0.88
2019-04-25T08:51:45.139Z,1.22
2019-04-25T08:54:15.746Z,0.95
2019-04-25T08:56:45.160Z,1.25
2019-04-25T08:59:40.186Z,1.00
2019-04-25T09:02:05.086Z,0.90
2019-04-25T09:04:36.858Z,1.27
2019-04-25T09:07:06.132Z,1.30
2019-04-25T09:09:36.640Z,1.00
2019-04-25T09:12:05.842Z,1.00
2019-04-25T09:14:36.460Z,0.90
2019-04-25T09:17:05.504Z,1.20
2019-04-25T09:19:36.227Z,0.80
2019-04-25T09:22:05.133Z,1.57
2019-04-25T09:24:36.733Z,0.93
2019-04-25T09:27:04.912Z,1.05
2019-04-25T09:29:35.279Z,0.90
2019-04-25T09:32:04.942Z,1.30
2019-04-25T09:34:35.465Z,0.90
2019-04-25T09:37:05.015Z,1.10
2019-04-25T09:39:38.993Z,0.95
2019-04-25T09:42:08.172Z,1.12
2019-04-25T09:44:53.790Z,1.10
2019-04-25T09:47:23.451Z,0.90
2019-04-25T09:49:53.835Z,1.20
2019-04-25T09:52:24.424Z,1.00
2019-04-25T09:55:09.818Z,1.10
2019-04-25T09:57:44.643Z,1.02
2019-04-25T10:00:19.586Z,0.90
2019-04-25T10:02:48.604Z,1.10
2019-04-25T10:05:17.708Z,1.12
2019-04-25T10:07:48.898Z,0.93
2019-04-25T10:10:17.538Z,0.95
2019-04-25T10:12:47.419Z,0.90
2019-04-25T10:15:45.675Z,1.10
2019-04-25T10:18:14.765Z,0.85
2019-04-25T10:20:45.204Z,1.20
2019-04-25T10:23:15.670Z,0.98
2019-04-25T10:25:46.484Z,0.90
2019-04-25T10:28:15.676Z,0.80
2019-04-25T10:30:45.074Z,1.00
2019-04-25T10:33:16.041Z,1.10
2019-04-25T10:35:52.082Z,1.02
2019-04-25T10:38:15.801Z,0.95
2019-04-25T10:40:47.413Z,0.80
2019-04-25T10:43:16.883Z,0.82
2019-04-25T10:45:47.289Z,1.05
2019-04-25T10:48:16.393Z,0.90
2019-04-25T10:50:47.039Z,0.72
2019-04-25T10:53:16.070Z,0.70
2019-04-25T10:55:47.584Z,0.70
2019-04-25T10:58:17.318Z,1.20
2019-04-25T11:00:48.674Z,0.70
2019-04-25T11:03:19.410Z,0.70
2019-04-25T11:05:48.368Z,0.80
2019-04-25T11:08:17.362Z,0.68
2019-04-25T11:10:47.510Z,0.80
2019-04-25T11:13:17.179Z,0.60
2019-04-25T11:15:47.040Z,0.80
2019-04-25T11:18:16.639Z,1.10
2019-04-25T11:20:45.800Z,0.68
2019-04-25T11:23:15.457Z,0.80
2019-04-25T11:25:45.283Z,1.02
2019-04-25T11:28:15.403Z,0.78
2019-04-25T11:30:46.926Z,0.90
2019-04-25T11:33:17.548Z,0.75
2019-04-25T11:35:47.789Z,0.90
2019-04-25T11:38:30.998Z,1.20
2019-04-25T11:41:14.152Z,0.90
2019-04-25T11:43:45.366Z,1.17
2019-04-25T11:46:15.062Z,1.00
2019-04-25T11:48:45.081Z,1.05
2019-04-25T11:51:14.801Z,1.10
2019-04-25T11:53:45.069Z,1.22
2019-04-25T11:56:14.501Z,1.30
2019-04-25T11:58:45.633Z,1.35
2019-04-25T12:01:15.234Z,1.60
2019-04-25T12:03:46.598Z,1.25
2019-04-25T12:06:15.514Z,1.42
2019-04-25T12:08:46.515Z,1.55
2019-04-25T12:11:15.218Z,1.50
2019-04-25T12:13:45.962Z,1.60
2019-04-25T12:16:15.365Z,1.37
2019-04-25T12:18:47.743Z,1.50
2019-04-25T12:21:15.647Z,1.20
2019-04-25T12:23:46.433Z,1.10
2019-04-25T12:26:15.256Z,1.37
2019-04-25T12:28:44.985Z,1.10
2019-04-25T12:31:14.982Z,1.12
2019-04-25T12:33:46.379Z,1.10
2019-04-25T12:36:14.772Z,1.05
2019-04-25T12:38:45.114Z,1.02
2019-04-25T12:41:14.410Z,0.97
2019-04-25T12:43:45.744Z,1.87
2019-04-25T12:46:16.783Z,1.00
2019-04-25T12:48:46.034Z,1.00
2019-04-25T12:51:15.486Z,1.00
2019-04-25T12:53:46.476Z,1.00
2019-04-25T12:56:15.524Z,1.17
2019-04-25T12:58:44.532Z,1.30
2019-04-25T13:01:14.936Z,1.40
2019-04-25T13:03:43.988Z,1.37
2019-04-25T13:06:13.705Z,1.20
2019-04-25T13:08:44.122Z,1.17
2019-04-25T13:11:13.939Z,1.10
2019-04-25T13:13:43.686Z,1.35
2019-04-25T13:16:13.149Z,1.10
2019-04-25T13:18:42.371Z,1.00
2019-04-25T13:21:11.321Z,1.70
2019-04-25T13:23:40.375Z,1.20
2019-04-25T13:26:09.491Z,1.20
2019-04-25T13:28:40.101Z,1.15
2019-04-25T13:31:16.676Z,0.80
2019-04-25T13:33:47.299Z,0.85
2019-04-25T13:36:17.970Z,0.80
2019-04-25T13:38:47.007Z,0.70
2019-04-25T13:41:16.111Z,0.70
2019-04-25T13:43:45.079Z,0.80
2019-04-25T13:46:19.737Z,0.70
2019-04-25T13:48:44.773Z,1.05
2019-04-25T13:51:14.215Z,0.70
2019-04-25T13:53:43.539Z,0.70
2019-04-25T13:56:13.327Z,0.60
2019-04-25T13:58:44.174Z,0.68
2019-04-25T14:01:17.124Z,0.90
2019-04-25T14:03:45.927Z,0.80
2019-04-25T14:06:15.127Z,1.00
2019-04-25T14:08:44.436Z,0.88
2019-04-25T14:11:13.974Z,0.90
2019-04-25T14:13:43.136Z,0.85
2019-04-25T14:16:30.306Z,0.95
2019-04-25T14:19:09.877Z,1.10
2019-04-25T14:21:38.861Z,1.05
2019-04-25T14:24:19.668Z,0.88
2019-04-25T14:26:38.544Z,0.55
2019-04-25T14:29:07.608Z,0.70
2019-04-25T14:31:45.143Z,0.80
2019-04-25T14:34:07.470Z,0.75
2019-04-25T14:36:36.436Z,0.60
2019-04-25T14:39:07.995Z,0.70
2019-04-25T14:41:37.032Z,0.60
2019-04-25T14:44:06.328Z,0.60
2019-04-25T14:46:35.743Z,0.72
2019-04-25T14:49:05.054Z,0.80
2019-04-25T14:51:34.085Z,0.70
2019-04-25T14:54:04.788Z,0.82
2019-04-25T14:56:35.529Z,0.80
2019-04-25T14:59:06.207Z,0.57
2019-04-25T15:01:44.533Z,0.82
2019-04-25T15:04:05.933Z,0.50
2019-04-25T15:06:34.890Z,0.50
2019-04-25T15:09:06.864Z,0.57
2019-04-25T15:11:35.832Z,0.50
2019-04-25T15:14:04.931Z,0.85
2019-04-25T15:16:33.935Z,0.53
2019-04-25T15:19:03.022Z,0.50
2019-04-25T15:21:31.985Z,0.50
2019-04-25T15:24:00.977Z,0.53
2019-04-25T15:26:31.099Z,0.50
2019-04-25T15:29:00.463Z,0.42
2019-04-25T15:31:30.128Z,0.60
2019-04-25T15:33:59.304Z,0.60
2019-04-25T15:36:33.224Z,0.60
2019-04-25T15:39:27.139Z,0.60
2019-04-25T15:41:57.829Z,0.70
2019-04-25T15:44:35.165Z,0.50
2019-04-25T15:47:05.587Z,0.50
2019-04-25T15:49:34.687Z,0.55
2019-04-25T15:52:04.457Z,0.70
2019-04-25T15:54:33.870Z,0.60
2019-04-25T15:57:02.914Z,0.45
2019-04-25T15:59:32.760Z,0.80
2019-04-25T16:02:07.868Z,0.72
2019-04-25T16:04:33.017Z,0.50
2019-04-25T16:07:02.408Z,0.68
2019-04-25T16:09:31.937Z,0.47
2019-04-25T16:12:01.297Z,0.50
2019-04-25T16:14:31.286Z,0.40
2019-04-25T16:17:00.480Z,0.40
2019-04-25T16:19:29.572Z,0.30
2019-04-25T16:21:58.668Z,0.40
2019-04-25T16:24:28.931Z,0.30
2019-04-25T16:26:58.317Z,0.40
2019-04-25T16:29:27.804Z,0.40
2019-04-25T16:31:58.915Z,0.55
2019-04-25T16:34:28.482Z,0.42
2019-04-25T16:36:58.942Z,0.60
2019-04-25T16:39:29.663Z,0.60
2019-04-25T16:41:58.736Z,0.40
2019-04-25T16:44:28.680Z,0.50
2019-04-25T16:46:58.005Z,0.60
2019-04-25T16:49:27.064Z,0.40
2019-04-25T16:51:56.046Z,0.50
2019-04-25T16:54:25.086Z,0.60
2019-04-25T16:56:54.587Z,0.47
2019-04-25T16:59:23.608Z,0.60
2019-04-25T17:01:53.033Z,0.70
2019-04-25T17:04:22.203Z,1.00
2019-04-25T17:06:51.159Z,1.30
2019-04-25T17:09:20.624Z,1.20
2019-04-25T17:11:49.652Z,1.10
2019-04-25T17:14:39.497Z,1.00
2019-04-25T17:17:13.280Z,0.90
2019-04-25T17:19:46.508Z,0.68
2019-04-25T17:22:15.547Z,0.70
2019-04-25T17:24:44.569Z,0.70
2019-04-25T17:27:15.250Z,0.57
2019-04-25T17:29:44.267Z,0.40
2019-04-25T17:32:14.965Z,0.70
2019-04-25T17:34:57.300Z,0.60
2019-04-25T17:37:28.385Z,0.68
2019-04-25T17:39:59.051Z,0.68
2019-04-25T17:42:28.006Z,0.75
2019-04-25T17:44:57.245Z,1.00
2019-04-25T17:47:26.268Z,0.90
2019-04-25T17:49:55.232Z,1.15
2019-04-25T17:52:24.188Z,1.80
2019-04-25T17:54:53.222Z,2.00
2019-04-25T17:57:22.213Z,0.90
2019-04-25T17:59:51.188Z,0.70
2019-04-25T18:02:20.216Z,0.90
2019-04-25T18:04:49.183Z,1.10
2019-04-25T18:07:18.205Z,0.90
2019-04-25T18:09:47.358Z,0.90
2019-04-25T18:12:16.379Z,0.90
2019-04-25T18:14:46.299Z,0.95
2019-04-25T18:17:15.912Z,0.93
2019-04-25T18:19:46.528Z,0.93
2019-04-25T18:22:17.648Z,1.00
2019-04-25T18:25:00.200Z,1.07
2019-04-25T18:27:30.838Z,0.80
2019-04-25T18:29:59.791Z,0.90
2019-04-25T18:32:30.394Z,0.82
2019-04-25T18:35:01.065Z,0.82
2019-04-25T18:37:47.257Z,1.10
2019-04-25T18:40:26.920Z,0.88
2019-04-25T18:43:12.540Z,0.80
2019-04-25T18:45:43.197Z,0.98
2019-04-25T18:48:12.167Z,1.30
2019-04-25T18:50:41.113Z,1.17
2019-04-25T18:53:27.903Z,0.98
2019-04-25T18:55:58.502Z,1.25
2019-04-25T18:58:35.004Z,1.02
2019-04-25T19:01:14.931Z,1.07
2019-04-25T19:04:02.264Z,1.20
2019-04-25T19:06:31.352Z,1.37
2019-04-25T19:09:00.383Z,1.62
2019-04-25T19:11:29.344Z,1.50
2019-04-25T19:13:58.335Z,1.20
2019-04-25T19:16:27.673Z,1.12
2019-04-25T19:18:56.618Z,1.10
2019-04-25T19:21:25.590Z,0.90
2019-04-25T19:23:54.537Z,1.20
2019-04-25T19:26:23.514Z,1.10
2019-04-25T19:28:52.474Z,1.22
2019-04-25T19:31:21.556Z,1.13
2019-04-25T19:33:50.526Z,1.17
2019-04-25T19:36:19.934Z,1.10
2019-04-25T19:38:48.927Z,1.12
2019-04-25T19:41:35.707Z,1.20
2019-04-25T19:44:15.271Z,1.02
2019-04-25T19:46:46.965Z,1.00
2019-04-25T19:49:16.659Z,0.90
2019-04-25T19:51:45.750Z,0.82
2019-04-25T19:54:14.706Z,0.80
2019-04-25T19:56:43.935Z,1.10
2019-04-25T19:59:12.929Z,1.17
2019-04-25T20:01:42.639Z,1.27
2019-04-25T20:04:19.061Z,1.35
2019-04-25T20:07:06.223Z,1.20
2019-04-25T20:09:51.858Z,1.32
2019-04-25T20:12:22.575Z,1.40
2019-04-25T20:14:51.546Z,1.50
2019-04-25T20:17:20.851Z,1.70
2019-04-25T20:19:49.858Z,1.77
2019-04-25T20:22:18.809Z,2.12
2019-04-25T20:24:48.354Z,4.67
2019-04-25T20:27:17.449Z,1.92
2019-04-25T20:29:46.583Z,1.70
2019-04-25T20:32:15.641Z,2.00
2019-04-25T20:34:46.062Z,1.57
2019-04-25T20:37:15.634Z,1.67
2019-04-25T20:39:45.923Z,1.92
2019-04-25T20:42:15.210Z,2.00
2019-04-25T20:44:45.416Z,1.55
2019-04-25T20:47:14.913Z,1.65
2019-04-25T20:49:44.352Z,1.92
2019-04-25T20:52:13.657Z,1.65
2019-04-25T20:54:42.615Z,1.77
2019-04-25T20:57:11.603Z,1.50
2019-04-25T20:59:40.631Z,1.50
2019-04-25T21:02:09.867Z,1.55
2019-04-25T21:04:42.143Z,2.00
2019-04-25T21:07:11.990Z,1.77
2019-04-25T21:09:41.095Z,1.60
2019-04-25T21:12:10.122Z,1.40
2019-04-25T21:14:49.356Z,1.90
2019-04-25T21:17:37.972Z,1.70
2019-04-25T21:20:08.734Z,2.00
2019-04-25T21:22:37.759Z,1.80
2019-04-25T21:25:07.181Z,1.90
2019-04-25T21:27:36.213Z,2.08
2019-04-25T21:30:08.951Z,4.80
2019-04-25T21:32:45.358Z,2.20
2019-04-25T21:35:14.496Z,2.00
2019-04-25T21:37:43.562Z,2.02
2019-04-25T21:40:15.001Z,2.10
2019-04-25T21:42:53.087Z,1.90
2019-04-25T21:45:22.525Z,2.10
2019-04-25T21:47:52.359Z,1.92
2019-04-25T21:50:21.722Z,1.82
2019-04-25T21:52:51.061Z,2.10
2019-04-25T21:55:20.682Z,1.90
2019-04-25T21:57:49.914Z,1.90
2019-04-25T22:00:20.946Z,2.17
2019-04-25T22:02:50.728Z,2.00
2019-04-25T22:05:19.961Z,2.40
2019-04-25T22:07:49.309Z,2.10
2019-04-25T22:10:18.973Z,1.80
2019-04-25T22:12:47.952Z,1.98
2019-04-25T22:15:17.488Z,2.10
2019-04-25T22:17:46.523Z,2.00
2019-04-25T22:20:15.641Z,2.25
2019-04-25T22:22:45.083Z,2.30
2019-04-25T22:25:14.550Z,2.20
2019-04-25T22:27:44.433Z,2.30
2019-04-25T22:30:15.256Z,2.20
2019-04-25T22:32:49.308Z,2.15
2019-04-25T22:37:57.616Z,2.30
2019-04-25T22:40:27.036Z,2.22
2019-04-25T22:42:55.988Z,2.20
2019-04-25T22:45:24.967Z,2.25
2019-04-25T22:47:54.377Z,2.05
2019-04-25T22:50:23.644Z,2.33
2019-04-25T22:52:52.615Z,2.35
2019-04-25T22:55:21.641Z,2.02
2019-04-25T22:57:50.688Z,2.20
2019-04-25T23:00:30.684Z,2.30
2019-04-25T23:03:07.639Z,2.33
2019-04-25T23:05:40.933Z,2.08
2019-04-25T23:10:39.142Z,2.40
2019-04-25T23:13:08.821Z,2.20
2019-04-25T23:15:38.570Z,2.83
2019-04-25T23:18:09.242Z,2.42
2019-04-25T23:20:38.663Z,2.60
2019-04-25T23:23:07.894Z,2.80
2019-04-25T23:25:50.542Z,2.52
2019-04-25T23:28:21.443Z,2.50
2019-04-25T23:30:58.560Z,3.00
2019-04-25T23:33:27.522Z,3.00
2019-04-25T23:35:57.156Z,2.83
2019-04-25T23:38:26.257Z,3.25
2019-04-25T23:40:55.221Z,3.58
2019-04-25T23:43:24.769Z,3.10
2019-04-25T23:45:53.729Z,3.10
2019-04-25T23:48:23.356Z,3.60
2019-04-25T23:50:53.684Z,3.80
2019-04-25T23:53:22.878Z,4.30
2019-04-25T23:55:51.992Z,3.80
2019-04-25T23:58:22.061Z,3.50
