createdAt,value
2018-07-24T00:01:21.355Z,75.62
2018-07-24T00:03:49.728Z,75.95
2018-07-24T00:06:18.105Z,76.47
2018-07-24T00:08:46.927Z,76.99
2018-07-24T00:11:15.310Z,77.33
2018-07-24T00:13:43.681Z,77.28
2018-07-24T00:16:12.063Z,77.36
2018-07-24T00:18:40.437Z,77.69
2018-07-24T00:21:08.805Z,77.96
2018-07-24T00:23:37.170Z,79.90
2018-07-24T00:26:05.537Z,81.10
2018-07-24T00:28:33.903Z,81.98
2018-07-24T00:31:02.276Z,82.95
2018-07-24T00:33:30.657Z,84.11
2018-07-24T00:35:59.031Z,84.39
2018-07-24T00:38:27.397Z,84.55
2018-07-24T00:40:55.817Z,84.45
2018-07-24T00:43:24.553Z,85.62
2018-07-24T00:45:52.920Z,86.44
2018-07-24T00:48:21.292Z,86.05
2018-07-24T00:50:49.662Z,85.90
2018-07-24T00:53:18.398Z,86.14
2018-07-24T00:55:47.303Z,86.07
2018-07-24T00:58:15.680Z,86.10
2018-07-24T01:00:44.069Z,85.81
2018-07-24T01:03:12.444Z,85.62
2018-07-24T01:05:40.805Z,85.02
2018-07-24T01:08:09.173Z,84.76
2018-07-24T01:10:37.565Z,84.30
2018-07-24T01:13:05.937Z,83.74
2018-07-24T01:15:34.314Z,83.69
2018-07-24T01:18:02.682Z,83.42
2018-07-24T01:20:31.059Z,83.13
2018-07-24T01:22:59.430Z,83.86
2018-07-24T01:25:27.795Z,84.26
2018-07-24T01:27:56.177Z,84.51
2018-07-24T01:30:24.545Z,84.94
2018-07-24T01:32:52.927Z,84.92
2018-07-24T01:35:21.304Z,85.17
2018-07-24T01:37:49.691Z,85.36
2018-07-24T01:40:18.062Z,85.78
2018-07-24T01:42:46.482Z,86.70
2018-07-24T01:45:14.866Z,86.67
2018-07-24T01:47:43.243Z,87.37
2018-07-24T01:50:11.623Z,87.15
2018-07-24T01:52:39.999Z,87.34
2018-07-24T01:55:09.714Z,87.83
2018-07-24T01:57:40.006Z,87.64
2018-07-24T02:00:10.680Z,88.41
2018-07-24T02:02:39.635Z,88.82
2018-07-24T02:05:06.901Z,88.45
2018-07-24T02:07:35.256Z,88.63
2018-07-24T02:10:03.640Z,88.95
2018-07-24T02:12:32.015Z,88.81
2018-07-24T02:15:00.393Z,89.47
2018-07-24T02:17:28.766Z,89.84
2018-07-24T02:19:57.132Z,89.50
2018-07-24T02:22:25.527Z,90.08
2018-07-24T02:24:53.895Z,90.48
2018-07-24T02:27:22.267Z,90.59
2018-07-24T02:29:50.640Z,90.43
2018-07-24T02:32:19.017Z,90.93
2018-07-24T02:34:47.389Z,91.07
2018-07-24T02:37:15.784Z,91.28
2018-07-24T02:39:44.467Z,90.82
2018-07-24T02:42:12.848Z,90.64
2018-07-24T02:44:41.251Z,90.12
2018-07-24T02:47:09.623Z,89.71
2018-07-24T02:49:37.994Z,89.44
2018-07-24T02:52:06.366Z,89.15
2018-07-24T02:54:34.742Z,88.86
2018-07-24T02:57:03.409Z,88.82
2018-07-24T02:59:31.791Z,88.71
2018-07-24T03:02:00.181Z,88.42
2018-07-24T03:04:28.547Z,88.34
2018-07-24T03:06:56.920Z,87.96
2018-07-24T03:09:25.298Z,87.51
2018-07-24T03:11:53.689Z,87.21
2018-07-24T03:14:22.060Z,87.15
2018-07-24T03:16:50.465Z,86.76
2018-07-24T03:19:18.829Z,86.74
2018-07-24T03:21:48.167Z,86.92
2018-07-24T03:24:16.774Z,87.08
2018-07-24T03:26:44.940Z,87.15
2018-07-24T03:29:13.322Z,87.21
2018-07-24T03:31:41.691Z,87.29
2018-07-24T03:34:10.071Z,86.60
2018-07-24T03:36:38.444Z,86.68
2018-07-24T03:39:06.877Z,86.59
2018-07-24T03:41:35.467Z,86.47
2018-07-24T03:44:03.852Z,86.28
2018-07-24T03:46:32.296Z,86.38
2018-07-24T03:49:00.673Z,86.08
2018-07-24T03:51:35.787Z,85.72
2018-07-24T03:54:10.262Z,85.48
2018-07-24T03:56:38.691Z,84.87
2018-07-24T03:59:07.058Z,85.19
2018-07-24T04:01:35.430Z,85.06
2018-07-24T04:04:03.813Z,85.13
2018-07-24T04:06:32.200Z,84.85
2018-07-24T04:09:00.580Z,85.04
2018-07-24T04:11:29.175Z,85.15
2018-07-24T04:13:57.316Z,85.17
2018-07-24T04:16:25.701Z,85.26
2018-07-24T04:18:54.309Z,85.17
2018-07-24T04:21:22.469Z,85.21
2018-07-24T04:23:51.765Z,85.31
2018-07-24T04:29:19.269Z,84.96
2018-07-24T04:31:47.646Z,84.71
2018-07-24T04:34:16.023Z,84.61
2018-07-24T04:36:45.319Z,84.51
2018-07-24T04:39:13.709Z,85.24
2018-07-24T04:41:42.103Z,85.50
2018-07-24T04:44:10.477Z,85.72
2018-07-24T04:46:38.886Z,85.56
2018-07-24T04:49:07.257Z,85.13
2018-07-24T04:51:35.636Z,84.59
2018-07-24T04:54:04.025Z,83.88
2018-07-24T04:56:32.387Z,83.16
2018-07-24T04:59:00.780Z,82.57
2018-07-24T05:01:29.157Z,82.45
2018-07-24T05:03:57.535Z,82.54
2018-07-24T05:06:25.923Z,82.73
2018-07-24T05:08:54.286Z,82.62
2018-07-24T05:11:22.661Z,82.62
2018-07-24T05:13:51.041Z,82.69
2018-07-24T05:16:19.414Z,82.71
2018-07-24T05:18:47.799Z,82.55
2018-07-24T05:21:16.177Z,82.06
2018-07-24T05:23:44.551Z,81.48
2018-07-24T05:26:12.945Z,81.00
2018-07-24T05:28:41.326Z,80.24
2018-07-24T05:31:19.978Z,80.11
2018-07-24T05:33:48.377Z,79.81
2018-07-24T05:36:16.759Z,79.34
2018-07-24T05:38:45.188Z,78.77
2018-07-24T05:41:13.520Z,78.50
2018-07-24T05:43:41.894Z,78.32
2018-07-24T05:49:08.986Z,78.12
2018-07-24T05:51:37.351Z,77.83
2018-07-24T05:54:19.867Z,77.55
2018-07-24T05:56:48.975Z,77.27
2018-07-24T05:59:17.365Z,76.88
2018-07-24T06:01:45.770Z,76.27
2018-07-24T06:04:14.135Z,76.19
2018-07-24T06:06:42.512Z,76.68
2018-07-24T06:09:10.878Z,76.18
2018-07-24T06:11:39.240Z,76.32
2018-07-24T06:14:07.633Z,76.03
2018-07-24T06:16:36.040Z,75.61
2018-07-24T06:19:04.374Z,75.41
2018-07-24T06:21:32.736Z,74.89
2018-07-24T06:24:01.098Z,74.78
2018-07-24T06:26:29.467Z,74.59
2018-07-24T06:28:58.433Z,74.30
2018-07-24T06:31:26.579Z,74.03
2018-07-24T06:33:54.947Z,73.68
2018-07-24T06:36:23.323Z,71.84
2018-07-24T06:38:51.689Z,72.87
2018-07-24T06:41:20.053Z,72.64
2018-07-24T06:43:55.100Z,72.59
2018-07-24T06:46:23.243Z,72.66
2018-07-24T06:48:51.611Z,72.15
2018-07-24T06:51:20.102Z,71.57
2018-07-24T06:53:48.396Z,71.90
2018-07-24T06:56:16.765Z,72.01
2018-07-24T06:58:45.144Z,71.61
2018-07-24T07:01:13.502Z,71.95
2018-07-24T07:03:41.873Z,71.59
2018-07-24T07:06:10.254Z,71.70
2018-07-24T07:09:11.434Z,71.52
2018-07-24T07:11:13.530Z,71.13
2018-07-24T07:13:41.939Z,70.62
2018-07-24T07:16:10.597Z,69.01
2018-07-24T07:18:38.949Z,68.07
2018-07-24T07:21:07.320Z,67.81
2018-07-24T07:23:35.717Z,67.27
2018-07-24T07:26:04.100Z,65.88
2018-07-24T07:28:32.460Z,66.32
2018-07-24T07:31:00.908Z,66.14
2018-07-24T07:33:29.267Z,66.64
2018-07-24T07:35:57.652Z,66.83
2018-07-24T07:38:26.026Z,65.36
2018-07-24T07:40:54.626Z,65.65
2018-07-24T07:43:22.764Z,65.10
2018-07-24T07:45:51.137Z,65.60
2018-07-24T07:48:19.514Z,65.25
2018-07-24T07:50:47.912Z,64.72
2018-07-24T07:53:16.236Z,64.77
2018-07-24T07:55:44.601Z,64.28
2018-07-24T07:58:12.978Z,64.45
2018-07-24T08:00:41.596Z,64.53
2018-07-24T08:03:10.901Z,64.39
2018-07-24T08:05:39.238Z,64.21
2018-07-24T08:08:07.602Z,63.33
2018-07-24T08:10:35.970Z,63.03
2018-07-24T08:13:04.333Z,62.61
2018-07-24T08:15:32.703Z,62.77
2018-07-24T08:18:01.066Z,63.03
2018-07-24T08:20:29.439Z,62.39
2018-07-24T08:22:57.802Z,61.01
2018-07-24T08:25:27.072Z,61.56
2018-07-24T08:27:55.814Z,61.41
2018-07-24T08:30:23.792Z,61.90
2018-07-24T08:32:52.152Z,62.04
2018-07-24T08:35:20.522Z,61.93
2018-07-24T08:37:49.821Z,61.37
2018-07-24T08:40:18.223Z,61.79
2018-07-24T08:42:47.199Z,59.59
2018-07-24T08:45:16.674Z,60.41
2018-07-24T08:47:45.012Z,60.31
2018-07-24T08:50:13.646Z,60.71
2018-07-24T08:52:42.329Z,60.91
2018-07-24T08:55:11.016Z,60.91
2018-07-24T08:57:39.105Z,60.48
2018-07-24T09:00:07.464Z,60.29
2018-07-24T09:02:36.350Z,59.57
2018-07-24T09:05:04.804Z,60.45
2018-07-24T09:07:33.162Z,60.02
2018-07-24T09:10:01.544Z,58.65
2018-07-24T09:12:30.199Z,57.96
2018-07-24T09:14:58.564Z,57.54
2018-07-24T09:17:27.518Z,57.35
2018-07-24T09:19:55.901Z,56.77
2018-07-24T09:22:24.316Z,57.37
2018-07-24T09:24:52.697Z,57.07
2018-07-24T09:27:21.064Z,57.67
2018-07-24T09:29:49.480Z,56.89
2018-07-24T09:32:17.829Z,57.47
2018-07-24T09:34:46.193Z,57.45
2018-07-24T09:37:14.581Z,55.67
2018-07-24T09:39:42.997Z,55.27
2018-07-24T09:42:11.334Z,54.96
2018-07-24T09:44:39.698Z,55.63
2018-07-24T09:47:08.069Z,54.59
2018-07-24T09:49:36.424Z,54.20
2018-07-24T09:52:04.782Z,53.62
2018-07-24T09:54:33.146Z,53.46
2018-07-24T09:57:01.548Z,53.54
2018-07-24T09:59:29.939Z,55.43
2018-07-24T10:01:58.266Z,57.24
2018-07-24T10:04:26.643Z,59.32
2018-07-24T10:06:55.002Z,60.42
2018-07-24T10:09:24.314Z,61.03
2018-07-24T10:11:52.688Z,60.78
2018-07-24T10:14:21.055Z,60.79
2018-07-24T10:16:49.453Z,61.44
2018-07-24T10:19:17.814Z,61.25
2018-07-24T10:21:46.156Z,62.13
2018-07-24T10:24:14.533Z,61.79
2018-07-24T10:26:42.895Z,61.81
2018-07-24T10:29:12.709Z,61.48
2018-07-24T10:31:41.083Z,61.41
2018-07-24T10:34:09.446Z,61.65
2018-07-24T10:36:37.811Z,60.77
2018-07-24T10:42:06.586Z,61.36
2018-07-24T10:44:35.006Z,61.55
2018-07-24T10:47:03.374Z,61.20
2018-07-24T10:49:31.727Z,61.33
2018-07-24T10:52:00.090Z,61.15
2018-07-24T10:54:28.457Z,60.90
2018-07-24T10:56:56.820Z,60.87
2018-07-24T10:59:25.549Z,61.25
2018-07-24T11:01:53.712Z,61.69
2018-07-24T11:04:22.083Z,62.15
2018-07-24T11:06:50.439Z,62.42
2018-07-24T11:09:18.825Z,62.62
2018-07-24T11:11:47.195Z,63.18
2018-07-24T11:14:15.554Z,63.50
2018-07-24T11:16:49.439Z,63.51
2018-07-24T11:19:18.767Z,63.14
2018-07-24T11:21:47.506Z,61.45
2018-07-24T11:24:15.827Z,60.70
2018-07-24T11:26:44.203Z,60.21
2018-07-24T11:29:14.176Z,60.08
2018-07-24T11:31:42.543Z,60.18
2018-07-24T11:34:11.854Z,60.20
2018-07-24T11:36:40.250Z,59.59
2018-07-24T11:39:18.362Z,58.51
2018-07-24T11:41:40.694Z,59.18
2018-07-24T11:44:09.126Z,59.83
2018-07-24T11:46:37.471Z,59.51
2018-07-24T11:49:07.095Z,59.00
2018-07-24T11:51:35.520Z,58.98
2018-07-24T11:54:03.826Z,56.98
2018-07-24T11:56:32.202Z,57.17
2018-07-24T11:59:00.611Z,55.89
2018-07-24T12:01:28.964Z,55.64
2018-07-24T12:03:57.323Z,55.06
2018-07-24T12:06:26.784Z,54.90
2018-07-24T12:08:55.676Z,55.62
2018-07-24T12:11:24.046Z,55.44
2018-07-24T12:13:52.470Z,55.40
2018-07-24T12:16:20.879Z,54.75
2018-07-24T12:18:49.358Z,55.54
2018-07-24T12:21:17.735Z,55.34
2018-07-24T12:23:46.090Z,55.76
2018-07-24T12:26:14.795Z,55.19
2018-07-24T12:28:43.164Z,54.96
2018-07-24T12:31:11.528Z,55.45
2018-07-24T12:33:47.156Z,55.16
2018-07-24T12:36:15.575Z,54.75
2018-07-24T12:38:43.918Z,53.63
2018-07-24T12:41:12.297Z,50.39
2018-07-24T12:43:40.988Z,49.58
2018-07-24T12:46:09.323Z,48.82
2018-07-24T12:48:38.287Z,48.30
2018-07-24T12:51:06.695Z,48.45
2018-07-24T12:53:35.052Z,48.44
2018-07-24T12:56:03.412Z,48.07
2018-07-24T12:58:31.776Z,46.89
2018-07-24T13:01:00.173Z,46.66
2018-07-24T13:03:28.539Z,45.40
2018-07-24T13:05:56.907Z,44.86
2018-07-24T13:08:25.620Z,43.98
2018-07-24T13:10:54.338Z,43.62
2018-07-24T13:13:23.012Z,43.35
2018-07-24T13:15:51.370Z,44.00
2018-07-24T13:18:19.732Z,43.94
2018-07-24T13:20:49.065Z,44.15
2018-07-24T13:23:17.432Z,44.29
2018-07-24T13:25:45.804Z,44.42
2018-07-24T13:28:14.155Z,43.26
2018-07-24T13:30:42.517Z,42.95
2018-07-24T13:33:10.892Z,42.24
2018-07-24T13:35:39.250Z,41.50
2018-07-24T13:38:07.629Z,40.43
2018-07-24T13:40:36.477Z,39.83
2018-07-24T13:43:04.853Z,39.24
2018-07-24T13:45:33.232Z,39.14
2018-07-24T13:48:01.607Z,38.73
2018-07-24T13:50:30.955Z,38.49
2018-07-24T13:52:59.320Z,37.75
2018-07-24T13:55:28.846Z,37.54
2018-07-24T13:58:00.876Z,37.32
2018-07-24T14:00:29.844Z,37.21
2018-07-24T14:03:02.760Z,36.99
2018-07-24T14:05:31.823Z,36.47
2018-07-24T14:08:00.385Z,36.89
2018-07-24T14:10:28.532Z,37.00
2018-07-24T14:12:56.922Z,36.54
2018-07-24T14:15:25.713Z,36.30
2018-07-24T14:17:54.215Z,35.91
2018-07-24T14:20:22.580Z,35.29
2018-07-24T14:22:50.948Z,35.04
2018-07-24T14:25:19.316Z,35.07
2018-07-24T14:27:47.741Z,36.25
2018-07-24T14:30:16.114Z,36.85
2018-07-24T14:32:44.485Z,37.06
2018-07-24T14:35:18.557Z,37.40
2018-07-24T14:37:47.507Z,37.46
2018-07-24T14:40:15.877Z,37.26
2018-07-24T14:42:44.236Z,36.17
2018-07-24T14:45:12.602Z,35.54
2018-07-24T14:47:40.982Z,35.29
2018-07-24T14:50:09.986Z,35.34
2018-07-24T14:52:38.367Z,35.68
2018-07-24T14:55:06.702Z,35.06
2018-07-24T14:57:35.079Z,34.50
2018-07-24T15:00:03.431Z,33.77
2018-07-24T15:02:31.791Z,33.49
2018-07-24T15:05:00.261Z,33.16
2018-07-24T15:07:28.606Z,32.41
2018-07-24T15:09:57.265Z,32.53
2018-07-24T15:12:25.633Z,33.38
2018-07-24T15:14:54.011Z,33.60
2018-07-24T15:17:22.866Z,34.05
2018-07-24T15:19:51.221Z,34.49
2018-07-24T15:22:19.593Z,34.19
2018-07-24T15:24:47.958Z,33.68
2018-07-24T15:27:16.314Z,33.18
2018-07-24T15:29:44.670Z,32.77
2018-07-24T15:32:13.034Z,33.00
2018-07-24T15:34:41.442Z,32.60
2018-07-24T15:37:10.077Z,32.14
2018-07-24T15:39:38.435Z,31.59
2018-07-24T15:42:06.798Z,31.52
2018-07-24T15:44:35.226Z,31.73
2018-07-24T15:47:03.604Z,31.26
2018-07-24T15:49:32.441Z,31.00
2018-07-24T15:52:01.179Z,30.80
2018-07-24T15:54:29.548Z,30.70
2018-07-24T15:56:57.922Z,30.73
2018-07-24T15:59:26.277Z,30.79
2018-07-24T16:01:54.647Z,30.75
2018-07-24T16:04:23.004Z,31.06
2018-07-24T16:06:51.402Z,30.88
2018-07-24T16:09:19.855Z,30.78
2018-07-24T16:11:49.562Z,30.80
2018-07-24T16:14:16.917Z,31.04
2018-07-24T16:16:45.302Z,31.25
2018-07-24T16:19:13.661Z,31.55
2018-07-24T16:21:42.020Z,31.35
2018-07-24T16:24:10.385Z,31.30
2018-07-24T16:26:38.779Z,31.18
2018-07-24T16:29:07.108Z,31.07
2018-07-24T16:31:35.492Z,31.43
2018-07-24T16:34:03.869Z,32.21
2018-07-24T16:36:40.642Z,31.97
2018-07-24T16:39:09.026Z,31.83
2018-07-24T16:41:37.404Z,31.82
2018-07-24T16:44:05.867Z,32.00
2018-07-24T16:46:34.165Z,32.03
2018-07-24T16:49:02.527Z,32.91
2018-07-24T16:51:30.896Z,34.11
2018-07-24T16:53:59.264Z,35.27
2018-07-24T16:56:27.644Z,36.37
2018-07-24T16:58:56.050Z,37.62
2018-07-24T17:01:24.428Z,38.88
2018-07-24T17:03:52.974Z,39.86
2018-07-24T17:06:34.149Z,40.90
2018-07-24T17:09:08.791Z,41.71
2018-07-24T17:11:37.161Z,42.72
2018-07-24T17:14:05.541Z,43.75
2018-07-24T17:16:33.910Z,44.68
2018-07-24T17:19:02.287Z,45.05
2018-07-24T17:21:30.656Z,45.54
2018-07-24T17:23:59.024Z,46.03
2018-07-24T17:26:28.728Z,46.47
2018-07-24T17:28:57.289Z,46.88
2018-07-24T17:31:25.435Z,47.58
2018-07-24T17:33:53.811Z,48.09
2018-07-24T17:36:22.201Z,48.27
2018-07-24T17:38:50.590Z,48.41
2018-07-24T17:41:19.019Z,48.56
2018-07-24T17:43:47.629Z,48.82
2018-07-24T17:46:28.593Z,48.96
2018-07-24T17:48:57.852Z,49.42
2018-07-24T17:51:29.096Z,49.96
2018-07-24T17:53:57.505Z,50.43
2018-07-24T17:56:25.863Z,50.50
2018-07-24T17:58:54.285Z,50.56
2018-07-24T18:01:22.653Z,50.70
2018-07-24T18:03:51.021Z,51.05
2018-07-24T18:06:19.388Z,51.24
2018-07-24T18:08:47.772Z,51.24
2018-07-24T18:11:16.191Z,51.55
2018-07-24T18:13:44.558Z,52.25
2018-07-24T18:16:18.787Z,52.93
2018-07-24T18:18:52.360Z,53.44
2018-07-24T18:21:20.783Z,53.71
2018-07-24T18:23:49.095Z,54.03
2018-07-24T18:26:17.477Z,54.45
2018-07-24T18:28:45.850Z,54.58
2018-07-24T18:31:14.210Z,54.92
2018-07-24T18:33:42.612Z,55.27
2018-07-24T18:36:10.972Z,55.44
2018-07-24T18:38:39.404Z,55.84
2018-07-24T18:41:18.233Z,56.75
2018-07-24T18:43:46.647Z,57.31
2018-07-24T18:46:16.041Z,57.58
2018-07-24T18:48:44.416Z,57.93
2018-07-24T18:51:16.245Z,57.87
2018-07-24T18:53:44.651Z,57.93
2018-07-24T18:56:13.012Z,58.25
2018-07-24T18:58:41.437Z,58.53
2018-07-24T19:01:10.904Z,58.70
2018-07-24T19:03:39.251Z,58.85
2018-07-24T19:06:07.613Z,59.05
2018-07-24T19:08:35.968Z,59.30
2018-07-24T19:11:04.378Z,59.58
2018-07-24T19:13:33.626Z,59.81
2018-07-24T19:16:02.033Z,59.88
2018-07-24T19:18:33.498Z,60.36
2018-07-24T19:20:59.324Z,60.73
2018-07-24T19:23:27.483Z,60.91
2018-07-24T19:25:55.840Z,61.31
2018-07-24T19:28:24.203Z,61.70
2018-07-24T19:30:52.631Z,62.03
2018-07-24T19:33:20.943Z,62.43
2018-07-24T19:35:49.311Z,62.98
2018-07-24T19:38:18.421Z,63.45
2018-07-24T19:40:50.031Z,63.34
2018-07-24T19:43:18.414Z,63.39
2018-07-24T19:45:46.805Z,63.44
2018-07-24T19:48:15.185Z,65.04
2018-07-24T19:50:43.557Z,66.85
2018-07-24T19:53:11.903Z,68.15
2018-07-24T19:55:40.319Z,68.25
2018-07-24T19:58:08.666Z,69.08
2018-07-24T20:00:37.273Z,69.82
2018-07-24T20:03:05.461Z,70.49
2018-07-24T20:05:34.835Z,71.00
2018-07-24T20:08:04.587Z,71.12
2018-07-24T20:10:46.631Z,71.56
2018-07-24T20:13:15.048Z,72.39
2018-07-24T20:15:43.481Z,72.26
2018-07-24T20:18:11.857Z,71.75
2018-07-24T20:20:41.119Z,71.24
2018-07-24T20:23:09.945Z,71.86
2018-07-24T20:25:49.075Z,71.71
2018-07-24T20:28:17.518Z,72.46
2018-07-24T20:30:45.910Z,72.74
2018-07-24T20:33:14.275Z,72.76
2018-07-24T20:35:42.683Z,72.93
2018-07-24T20:38:11.057Z,73.13
2018-07-24T20:40:39.670Z,73.47
2018-07-24T20:43:08.049Z,73.67
2018-07-24T20:45:36.407Z,73.60
2018-07-24T20:48:04.801Z,73.33
2018-07-24T20:50:33.174Z,72.86
2018-07-24T20:53:01.552Z,72.23
2018-07-24T20:55:29.946Z,71.18
2018-07-24T20:57:58.315Z,71.88
2018-07-24T21:00:26.716Z,72.31
2018-07-24T21:02:55.048Z,71.89
2018-07-24T21:05:27.050Z,71.39
2018-07-24T21:07:55.447Z,71.54
2018-07-24T21:10:23.821Z,71.46
2018-07-24T21:15:51.663Z,70.79
2018-07-24T21:18:24.802Z,70.67
2018-07-24T21:23:26.566Z,70.87
2018-07-24T21:25:55.004Z,71.19
2018-07-24T21:28:23.392Z,71.06
2018-07-24T21:30:51.825Z,71.05
2018-07-24T21:33:20.354Z,71.04
2018-07-24T21:35:55.236Z,70.66
2018-07-24T21:38:23.382Z,70.43
2018-07-24T21:40:51.989Z,70.85
2018-07-24T21:43:20.281Z,71.40
2018-07-24T21:45:48.679Z,71.83
2018-07-24T21:48:17.207Z,72.51
2018-07-24T21:50:45.659Z,72.83
2018-07-24T21:53:20.168Z,73.01
2018-07-24T21:55:48.559Z,72.94
2018-07-24T21:58:16.944Z,72.59
2018-07-24T22:00:45.373Z,72.45
2018-07-24T22:03:13.683Z,72.54
2018-07-24T22:05:42.061Z,72.40
2018-07-24T22:08:10.438Z,72.49
2018-07-24T22:10:46.643Z,72.71
2018-07-24T22:13:15.014Z,73.20
2018-07-24T22:15:43.399Z,73.00
2018-07-24T22:18:11.797Z,73.44
2018-07-24T22:20:40.138Z,73.66
2018-07-24T22:23:08.875Z,73.65
2018-07-24T22:25:37.474Z,73.42
2018-07-24T22:28:06.514Z,73.37
2018-07-24T22:30:34.921Z,73.45
2018-07-24T22:33:03.279Z,73.59
2018-07-24T22:35:31.685Z,73.49
2018-07-24T22:38:00.282Z,73.62
2018-07-24T22:40:28.673Z,73.68
2018-07-24T22:42:57.055Z,73.72
2018-07-24T22:45:25.436Z,73.98
2018-07-24T22:47:54.681Z,74.36
2018-07-24T22:50:23.258Z,74.49
2018-07-24T22:52:51.413Z,74.80
2018-07-24T22:55:19.807Z,75.17
2018-07-24T22:57:48.224Z,75.44
2018-07-24T23:00:16.617Z,75.64
2018-07-24T23:02:45.006Z,75.82
2018-07-24T23:05:17.793Z,76.07
2018-07-24T23:07:47.024Z,76.34
2018-07-24T23:10:15.396Z,75.94
2018-07-24T23:12:43.942Z,75.87
2018-07-24T23:15:15.287Z,76.02
2018-07-24T23:17:42.999Z,76.36
2018-07-24T23:20:13.236Z,76.51
2018-07-24T23:22:41.611Z,76.67
2018-07-24T23:25:09.986Z,77.06
2018-07-24T23:27:38.364Z,77.17
2018-07-24T23:30:06.718Z,77.31
2018-07-24T23:32:35.081Z,77.19
2018-07-24T23:35:03.466Z,77.17
2018-07-24T23:37:31.834Z,77.21
2018-07-24T23:40:00.224Z,77.21
2018-07-24T23:42:28.598Z,77.23
2018-07-24T23:44:56.972Z,77.28
2018-07-24T23:47:25.354Z,77.40
2018-07-24T23:49:53.755Z,77.50
2018-07-24T23:52:22.100Z,77.86
2018-07-24T23:54:50.477Z,77.84
2018-07-24T23:57:18.824Z,77.96
2018-07-24T23:59:47.203Z,78.10
