createdAt,value
2022-09-22T06:16:22.588Z,4.70
2022-09-22T06:49:00.397Z,5.20
2022-09-22T07:06:50.528Z,6.30
2022-09-22T07:26:03.242Z,7.20
2022-09-22T07:46:08.097Z,8.20
2022-09-22T08:06:06.329Z,9.50
2022-09-22T08:25:03.236Z,10.80
2022-09-22T08:29:56.868Z,11.20
2022-09-22T08:49:42.326Z,12.60
2022-09-22T08:54:36.536Z,12.90
2022-09-22T08:59:36.644Z,13.20
2022-09-22T09:16:04.753Z,14.20
2022-09-22T09:20:59.666Z,14.50
2022-09-22T09:25:56.414Z,14.90
2022-09-22T09:30:52.889Z,15.30
2022-09-22T09:35:53.830Z,15.70
2022-09-22T09:40:49.762Z,16.20
2022-09-22T09:45:59.578Z,16.60
2022-09-22T09:50:54.988Z,16.70
2022-09-22T09:55:50.843Z,16.60
2022-09-22T10:01:05.909Z,16.40
2022-09-22T10:06:03.425Z,16.30
2022-09-22T10:10:59.480Z,16.30
2022-09-22T10:16:06.449Z,16.40
2022-09-22T10:21:07.265Z,16.50
2022-09-22T10:26:19.569Z,16.50
2022-09-22T10:31:22.246Z,16.50
2022-09-22T10:36:17.593Z,16.70
2022-09-22T10:41:14.025Z,16.80
2022-09-22T10:46:29.408Z,16.60
2022-09-22T10:51:40.268Z,16.70
2022-09-22T10:56:39.217Z,16.70
2022-09-22T11:01:48.843Z,16.60
2022-09-22T11:07:22.421Z,16.50
2022-09-22T11:12:26.516Z,16.40
2022-09-22T11:17:31.473Z,16.40
2022-09-22T11:22:51.495Z,16.40
2022-09-22T11:28:01.007Z,16.50
2022-09-22T11:33:27.833Z,16.70
2022-09-22T11:39:03.208Z,16.90
2022-09-22T11:44:31.706Z,16.70
2022-09-22T11:49:40.725Z,16.90
2022-09-22T11:54:52.055Z,17.10
2022-09-22T11:59:53.302Z,17.70
2022-09-22T12:04:53.282Z,18.00
2022-09-22T12:09:50.322Z,18.30
2022-09-22T12:14:44.430Z,18.00
2022-09-22T12:19:54.613Z,17.60
2022-09-22T12:24:49.022Z,17.50
2022-09-22T12:29:43.526Z,17.60
2022-09-22T12:34:40.806Z,17.70
2022-09-22T12:39:42.106Z,17.80
2022-09-22T12:44:37.705Z,17.80
2022-09-22T12:49:32.580Z,17.80
2022-09-22T12:54:48.462Z,17.80
2022-09-22T12:59:58.414Z,17.90
2022-09-22T13:05:24.725Z,17.90
2022-09-22T13:10:43.706Z,17.70
2022-09-22T13:15:59.591Z,17.70
2022-09-22T13:20:53.099Z,18.40
2022-09-22T13:25:46.637Z,19.60
2022-09-22T13:30:43.110Z,19.50
2022-09-22T13:35:38.770Z,18.80
2022-09-22T13:40:34.929Z,18.40
2022-09-22T13:45:30.406Z,18.30
2022-09-22T13:50:26.278Z,18.60
2022-09-22T13:55:26.155Z,20.70
2022-09-22T14:00:24.884Z,22.10
2022-09-22T14:05:21.578Z,24.30
2022-09-22T14:10:19.828Z,26.00
2022-09-22T14:15:43.615Z,24.20
2022-09-22T14:20:40.866Z,22.40
2022-09-22T14:25:36.610Z,22.40
2022-09-22T14:30:31.529Z,21.20
2022-09-22T14:35:30.261Z,22.90
2022-09-22T14:40:25.854Z,22.80
2022-09-22T14:45:22.402Z,21.70
2022-09-22T14:50:20.772Z,21.50
2022-09-22T14:55:29.323Z,21.50
2022-09-22T15:00:42.007Z,22.70
2022-09-22T15:05:36.357Z,21.70
2022-09-22T15:10:31.226Z,19.90
2022-09-22T15:15:28.026Z,21.00
2022-09-22T15:20:21.866Z,21.10
2022-09-22T15:25:17.416Z,19.60
2022-09-22T15:30:15.842Z,18.40
2022-09-22T15:35:12.938Z,17.70
2022-09-22T15:40:21.401Z,17.10
2022-09-22T15:45:17.963Z,16.80
2022-09-22T15:50:18.175Z,17.30
2022-09-22T15:55:15.093Z,21.70
2022-09-22T16:00:16.033Z,25.10
2022-09-22T16:05:12.437Z,22.20
2022-09-22T16:10:09.389Z,18.70
2022-09-22T16:15:03.248Z,17.00
2022-09-22T16:19:57.160Z,16.10
2022-09-22T16:24:51.041Z,15.50
2022-09-22T16:29:46.471Z,15.20
2022-09-22T16:34:40.002Z,15.00
2022-09-22T16:39:33.690Z,14.70
2022-09-22T16:44:27.629Z,14.50
2022-09-22T16:49:22.854Z,14.20
2022-09-22T16:54:16.940Z,13.90
2022-09-22T16:59:11.534Z,13.50
2022-09-22T17:04:05.677Z,13.30
2022-09-22T17:09:01.722Z,13.00
2022-09-22T17:13:55.810Z,12.80
2022-09-22T17:18:52.311Z,12.60
2022-09-22T17:23:46.143Z,12.40
2022-09-22T17:28:41.588Z,12.20
2022-09-22T17:33:37.482Z,12.00
2022-09-22T17:38:36.302Z,11.90
2022-09-22T17:43:29.943Z,11.80
2022-09-22T17:48:42.124Z,11.60
2022-09-22T17:53:53.375Z,11.40
2022-09-22T17:58:47.363Z,11.20
2022-09-22T18:03:45.359Z,11.10
2022-09-22T18:08:44.795Z,10.90
2022-09-22T18:13:40.509Z,10.70
2022-09-22T18:18:34.118Z,10.60
2022-09-22T18:23:29.199Z,10.50
2022-09-22T18:28:23.270Z,10.30
2022-09-22T18:33:18.803Z,10.20
2022-09-22T18:38:12.261Z,10.10
2022-09-22T18:43:10.520Z,10.00
2022-09-22T18:48:05.538Z,9.90
2022-09-22T18:52:59.345Z,9.80
2022-09-22T18:57:54.199Z,9.80
2022-09-22T19:02:50.581Z,9.70
2022-09-22T19:07:47.832Z,9.50
2022-09-22T19:12:41.765Z,9.30
2022-09-22T19:17:38.502Z,9.20
