createdAt,value
2022-12-08T00:00:09.734Z,3.34
2022-12-08T00:01:11.172Z,3.32
2022-12-08T00:01:57.890Z,3.31
2022-12-08T00:02:45.184Z,3.24
2022-12-08T00:03:32.086Z,3.32
2022-12-08T00:04:18.697Z,3.30
2022-12-08T00:05:23.581Z,3.26
2022-12-08T00:07:01.654Z,3.29
2022-12-08T00:08:06.941Z,3.33
2022-12-08T00:09:12.241Z,3.28
2022-12-08T00:10:14.314Z,3.22
2022-12-08T00:11:15.554Z,3.19
2022-12-08T00:12:06.216Z,3.17
2022-12-08T00:12:52.740Z,3.19
2022-12-08T00:13:39.254Z,3.17
2022-12-08T00:14:31.961Z,3.16
2022-12-08T00:15:18.525Z,3.21
2022-12-08T00:16:07.327Z,3.18
2022-12-08T00:16:54.725Z,3.22
2022-12-08T00:17:41.365Z,3.21
2022-12-08T00:18:27.823Z,3.21
2022-12-08T00:19:14.277Z,3.25
2022-12-08T00:20:00.992Z,3.27
2022-12-08T00:20:55.412Z,3.23
2022-12-08T00:21:42.132Z,3.25
2022-12-08T00:22:29.385Z,3.27
2022-12-08T00:23:15.950Z,3.30
2022-12-08T00:24:03.503Z,3.30
2022-12-08T00:24:50.128Z,3.31
2022-12-08T00:25:37.342Z,3.32
2022-12-08T00:26:24.067Z,3.33
2022-12-08T00:27:13.146Z,3.35
2022-12-08T00:27:59.610Z,3.37
2022-12-08T00:28:46.140Z,3.39
2022-12-08T00:29:32.830Z,3.38
2022-12-08T00:30:19.409Z,3.44
2022-12-08T00:31:11.418Z,3.43
2022-12-08T00:31:58.095Z,3.42
2022-12-08T00:32:44.856Z,3.43
2022-12-08T00:33:31.343Z,3.43
2022-12-08T00:34:18.115Z,3.46
2022-12-08T00:35:05.973Z,3.49
2022-12-08T00:35:52.730Z,3.46
2022-12-08T00:36:40.302Z,3.42
2022-12-08T00:37:26.793Z,3.47
2022-12-08T00:38:13.453Z,3.45
2022-12-08T00:39:00.581Z,3.44
2022-12-08T00:39:47.006Z,3.44
2022-12-08T00:40:33.662Z,3.44
2022-12-08T00:41:41.855Z,3.46
2022-12-08T00:42:28.562Z,3.45
2022-12-08T00:43:15.518Z,3.47
2022-12-08T00:44:02.142Z,3.46
2022-12-08T00:44:48.840Z,3.47
2022-12-08T00:45:35.346Z,3.43
2022-12-08T00:46:22.128Z,3.45
2022-12-08T00:47:08.982Z,3.45
2022-12-08T00:47:55.848Z,3.47
2022-12-08T00:48:42.314Z,3.47
2022-12-08T00:49:28.894Z,3.45
2022-12-08T00:50:18.421Z,3.44
2022-12-08T00:51:05.214Z,3.46
2022-12-08T00:51:52.188Z,3.52
2022-12-08T00:52:38.676Z,3.58
2022-12-08T00:53:25.555Z,3.59
2022-12-08T00:54:12.674Z,3.58
2022-12-08T00:54:59.235Z,3.60
2022-12-08T00:55:45.834Z,3.61
2022-12-08T00:56:33.833Z,3.61
2022-12-08T00:57:20.619Z,3.60
2022-12-08T00:58:07.375Z,3.56
2022-12-08T00:58:53.910Z,3.58
2022-12-08T00:59:40.590Z,3.56
2022-12-08T01:00:27.249Z,3.55
2022-12-08T01:01:14.912Z,3.54
2022-12-08T01:02:04.324Z,3.52
2022-12-08T01:02:51.131Z,3.51
2022-12-08T01:03:37.718Z,3.51
2022-12-08T01:04:24.356Z,3.55
2022-12-08T01:05:10.919Z,3.54
2022-12-08T01:06:04.001Z,3.55
2022-12-08T01:06:50.551Z,3.54
2022-12-08T01:07:37.289Z,3.52
2022-12-08T01:08:24.017Z,3.53
2022-12-08T01:09:13.808Z,3.56
2022-12-08T01:10:00.336Z,3.54
2022-12-08T01:10:46.863Z,3.58
2022-12-08T01:11:34.087Z,3.59
2022-12-08T01:12:23.748Z,3.59
2022-12-08T01:13:11.411Z,3.64
2022-12-08T01:13:58.140Z,3.63
2022-12-08T01:14:44.771Z,3.59
2022-12-08T01:15:31.659Z,3.57
2022-12-08T01:16:23.998Z,3.55
2022-12-08T01:17:10.582Z,3.48
2022-12-08T01:17:57.625Z,3.47
2022-12-08T01:18:44.318Z,3.45
2022-12-08T01:19:30.939Z,3.49
2022-12-08T01:20:17.753Z,3.55
2022-12-08T01:21:07.070Z,3.55
2022-12-08T01:21:55.010Z,3.56
2022-12-08T01:22:41.603Z,3.54
2022-12-08T01:23:28.786Z,3.55
2022-12-08T01:24:19.740Z,3.54
2022-12-08T01:25:06.735Z,3.53
2022-12-08T01:25:53.253Z,3.49
2022-12-08T01:26:40.688Z,3.52
2022-12-08T01:27:27.216Z,3.55
2022-12-08T01:28:16.724Z,3.53
2022-12-08T01:29:03.554Z,3.56
2022-12-08T01:29:50.191Z,3.55
2022-12-08T01:30:42.732Z,3.55
2022-12-08T01:31:29.359Z,3.56
2022-12-08T01:32:15.934Z,3.55
2022-12-08T01:33:02.463Z,3.53
2022-12-08T01:33:50.451Z,3.52
2022-12-08T01:34:37.111Z,3.47
2022-12-08T01:35:23.788Z,3.41
2022-12-08T01:36:21.900Z,3.40
2022-12-08T01:37:09.820Z,3.41
2022-12-08T01:37:56.610Z,3.44
2022-12-08T01:38:43.350Z,3.45
2022-12-08T01:39:30.660Z,3.45
2022-12-08T01:40:17.379Z,3.46
2022-12-08T01:41:04.072Z,3.40
2022-12-08T01:41:50.651Z,3.44
2022-12-08T01:42:38.536Z,3.42
2022-12-08T01:43:25.582Z,3.41
2022-12-08T01:44:12.252Z,3.40
2022-12-08T01:45:04.903Z,3.48
2022-12-08T01:45:51.817Z,3.49
2022-12-08T01:46:41.538Z,3.55
2022-12-08T01:47:37.845Z,3.52
2022-12-08T01:48:27.621Z,3.56
2022-12-08T01:49:19.798Z,3.58
2022-12-08T01:50:11.684Z,3.57
2022-12-08T01:50:59.607Z,3.53
2022-12-08T01:52:10.896Z,3.53
2022-12-08T01:53:18.265Z,3.47
2022-12-08T01:54:07.043Z,3.48
2022-12-08T01:55:00.624Z,3.52
2022-12-08T01:55:56.180Z,3.58
2022-12-08T01:57:01.765Z,3.59
2022-12-08T01:57:54.476Z,3.62
2022-12-08T01:58:49.455Z,3.57
2022-12-08T01:59:44.146Z,3.57
2022-12-08T02:00:33.052Z,3.57
2022-12-08T02:01:22.646Z,3.58
2022-12-08T02:02:12.160Z,3.59
2022-12-08T02:03:09.909Z,3.57
2022-12-08T02:04:02.806Z,3.56
2022-12-08T02:04:49.511Z,3.59
2022-12-08T02:05:38.800Z,3.55
2022-12-08T02:06:30.350Z,3.49
2022-12-08T02:07:18.678Z,3.52
2022-12-08T02:08:10.884Z,3.55
2022-12-08T02:09:00.785Z,3.58
2022-12-08T02:09:47.881Z,3.53
2022-12-08T02:10:38.265Z,3.56
2022-12-08T02:11:24.774Z,3.54
2022-12-08T02:12:12.336Z,3.53
2022-12-08T02:13:00.834Z,3.52
2022-12-08T02:13:51.384Z,3.47
2022-12-08T02:14:40.872Z,3.48
2022-12-08T02:16:06.474Z,3.50
2022-12-08T02:17:28.394Z,3.58
2022-12-08T02:18:36.395Z,3.58
2022-12-08T02:20:01.133Z,3.56
2022-12-08T02:21:00.091Z,3.54
2022-12-08T02:21:51.953Z,3.53
2022-12-08T02:23:15.405Z,3.55
2022-12-08T02:24:20.743Z,3.55
2022-12-08T02:25:15.911Z,3.61
2022-12-08T02:26:39.643Z,3.62
2022-12-08T02:27:54.345Z,3.60
2022-12-08T02:29:12.761Z,3.58
2022-12-08T02:30:07.923Z,3.55
2022-12-08T02:31:25.790Z,3.53
2022-12-08T02:32:12.271Z,3.52
2022-12-08T02:33:33.376Z,3.52
2022-12-08T02:34:45.184Z,3.48
2022-12-08T02:36:05.347Z,3.48
2022-12-08T02:37:10.395Z,3.56
2022-12-08T02:38:09.790Z,3.53
2022-12-08T02:39:10.096Z,3.50
2022-12-08T02:40:27.634Z,3.50
2022-12-08T02:41:42.787Z,3.55
2022-12-08T02:42:46.683Z,3.53
2022-12-08T02:43:43.599Z,3.55
2022-12-08T02:44:39.346Z,3.55
2022-12-08T02:45:39.465Z,3.55
2022-12-08T02:46:38.198Z,3.53
2022-12-08T02:47:28.366Z,3.60
2022-12-08T02:48:15.734Z,3.57
2022-12-08T02:49:03.588Z,3.56
2022-12-08T02:49:50.620Z,3.55
2022-12-08T02:50:37.925Z,3.54
2022-12-08T02:51:26.814Z,3.60
2022-12-08T02:52:13.438Z,3.59
2022-12-08T02:53:01.595Z,3.57
2022-12-08T02:53:49.516Z,3.59
2022-12-08T02:54:37.423Z,3.58
2022-12-08T02:55:38.947Z,3.60
2022-12-08T02:57:04.876Z,3.55
2022-12-08T02:58:00.126Z,3.60
2022-12-08T02:59:14.064Z,3.62
2022-12-08T03:00:06.682Z,3.64
2022-12-08T03:01:30.677Z,3.65
2022-12-08T03:02:39.203Z,3.69
2022-12-08T03:03:43.883Z,3.68
2022-12-08T03:04:42.726Z,3.61
2022-12-08T03:05:50.716Z,3.61
2022-12-08T03:06:55.656Z,3.63
2022-12-08T03:07:50.069Z,3.65
2022-12-08T03:08:55.418Z,3.64
2022-12-08T03:10:00.241Z,3.65
2022-12-08T03:10:57.691Z,3.67
2022-12-08T03:11:58.765Z,3.66
2022-12-08T03:12:53.640Z,3.64
2022-12-08T03:13:42.113Z,3.60
2022-12-08T03:14:31.565Z,3.54
2022-12-08T03:15:21.809Z,3.56
2022-12-08T03:16:12.843Z,3.56
2022-12-08T03:17:00.932Z,3.60
2022-12-08T03:17:55.100Z,3.63
2022-12-08T03:18:48.283Z,3.68
2022-12-08T03:19:40.849Z,3.69
2022-12-08T03:20:31.382Z,3.70
2022-12-08T03:21:21.792Z,3.62
2022-12-08T03:22:10.369Z,3.60
2022-12-08T03:23:01.892Z,3.56
2022-12-08T03:23:55.211Z,3.56
2022-12-08T03:24:45.183Z,3.63
2022-12-08T03:25:38.616Z,3.65
2022-12-08T03:26:31.792Z,3.63
2022-12-08T03:27:23.871Z,3.62
2022-12-08T03:28:12.884Z,3.60
2022-12-08T03:28:59.859Z,3.59
2022-12-08T03:29:49.211Z,3.68
2022-12-08T03:30:41.573Z,3.62
2022-12-08T03:31:36.099Z,3.65
2022-12-08T03:32:30.501Z,3.70
2022-12-08T03:33:26.714Z,3.59
2022-12-08T03:34:15.046Z,3.56
2022-12-08T03:35:09.423Z,3.61
2022-12-08T03:35:58.766Z,3.62
2022-12-08T03:36:45.467Z,3.62
2022-12-08T03:37:36.601Z,3.60
2022-12-08T03:38:23.209Z,3.65
2022-12-08T03:39:09.892Z,3.65
2022-12-08T03:39:56.875Z,3.65
2022-12-08T03:40:44.301Z,3.60
2022-12-08T03:41:31.030Z,3.59
2022-12-08T03:42:23.082Z,3.64
2022-12-08T03:43:10.024Z,3.63
2022-12-08T03:43:59.778Z,3.63
2022-12-08T03:44:46.302Z,3.60
2022-12-08T03:45:36.799Z,3.62
2022-12-08T03:47:12.680Z,3.59
2022-12-08T03:47:59.180Z,3.65
2022-12-08T03:48:45.966Z,3.65
2022-12-08T03:49:32.591Z,3.61
2022-12-08T03:50:19.379Z,3.71
2022-12-08T03:51:08.914Z,3.69
2022-12-08T03:51:55.572Z,3.59
2022-12-08T03:52:45.308Z,3.60
2022-12-08T03:53:34.546Z,3.65
2022-12-08T03:54:21.080Z,3.63
2022-12-08T03:55:08.150Z,3.61
2022-12-08T03:55:57.172Z,3.58
2022-12-08T03:56:43.899Z,3.62
2022-12-08T03:57:30.504Z,3.59
2022-12-08T03:58:17.051Z,3.63
2022-12-08T03:59:05.024Z,3.67
2022-12-08T03:59:51.821Z,3.67
2022-12-08T04:00:38.494Z,3.65
2022-12-08T04:01:25.335Z,3.65
2022-12-08T04:02:12.239Z,3.65
2022-12-08T04:02:58.964Z,3.62
2022-12-08T04:03:45.868Z,3.59
2022-12-08T04:04:32.420Z,3.59
2022-12-08T04:05:19.023Z,3.68
2022-12-08T04:06:06.738Z,3.72
2022-12-08T04:06:53.294Z,3.67
2022-12-08T04:07:39.889Z,3.60
2022-12-08T04:08:26.819Z,3.59
2022-12-08T04:09:13.438Z,3.57
2022-12-08T04:10:00.255Z,3.60
2022-12-08T04:10:46.859Z,3.69
2022-12-08T04:11:36.829Z,3.76
2022-12-08T04:12:23.417Z,3.70
2022-12-08T04:13:09.885Z,3.68
2022-12-08T04:13:56.705Z,3.68
2022-12-08T04:14:43.248Z,3.68
2022-12-08T04:15:29.804Z,3.63
2022-12-08T04:16:21.938Z,3.57
2022-12-08T04:17:09.123Z,3.58
2022-12-08T04:17:57.953Z,3.58
2022-12-08T04:18:45.138Z,3.62
2022-12-08T04:19:31.686Z,3.64
2022-12-08T04:20:18.403Z,3.63
2022-12-08T04:21:05.326Z,3.61
2022-12-08T04:21:53.103Z,3.61
2022-12-08T04:22:42.177Z,3.64
2022-12-08T04:23:28.809Z,3.66
2022-12-08T04:24:15.486Z,3.63
2022-12-08T04:25:02.515Z,3.63
2022-12-08T04:25:51.614Z,3.57
2022-12-08T04:26:38.214Z,3.58
2022-12-08T04:27:24.846Z,3.57
2022-12-08T04:28:12.867Z,3.59
2022-12-08T04:29:02.662Z,3.54
2022-12-08T04:29:49.875Z,3.54
2022-12-08T04:30:39.787Z,3.56
2022-12-08T04:31:26.513Z,3.55
2022-12-08T04:32:13.935Z,3.55
2022-12-08T04:33:00.849Z,3.50
2022-12-08T04:33:48.596Z,3.49
2022-12-08T04:34:36.425Z,3.43
2022-12-08T04:35:25.212Z,3.51
2022-12-08T04:36:12.288Z,3.44
2022-12-08T04:36:58.980Z,3.40
2022-12-08T04:37:45.782Z,3.48
2022-12-08T04:38:33.629Z,3.40
2022-12-08T04:39:20.398Z,3.37
2022-12-08T04:40:07.788Z,3.38
2022-12-08T04:40:54.651Z,3.42
2022-12-08T04:41:41.120Z,3.37
2022-12-08T04:42:27.814Z,3.33
2022-12-08T04:43:14.656Z,3.32
2022-12-08T04:44:01.243Z,3.28
2022-12-08T04:44:47.993Z,3.34
2022-12-08T04:45:37.557Z,3.31
2022-12-08T04:46:24.467Z,3.28
2022-12-08T04:47:11.400Z,3.27
2022-12-08T04:47:59.193Z,3.25
2022-12-08T04:48:45.926Z,3.30
2022-12-08T04:49:32.692Z,3.30
2022-12-08T04:50:19.590Z,3.26
2022-12-08T04:51:11.757Z,3.26
2022-12-08T04:51:58.504Z,3.28
2022-12-08T04:52:45.543Z,3.30
2022-12-08T04:53:33.366Z,3.28
2022-12-08T04:54:20.060Z,3.24
2022-12-08T04:55:07.225Z,3.31
2022-12-08T04:55:54.740Z,3.30
2022-12-08T04:56:41.475Z,3.22
2022-12-08T04:57:28.344Z,3.23
2022-12-08T04:58:18.450Z,3.22
2022-12-08T04:59:05.245Z,3.25
2022-12-08T04:59:51.894Z,3.22
2022-12-08T05:00:38.646Z,3.23
2022-12-08T05:01:26.012Z,3.22
2022-12-08T05:02:13.420Z,3.20
2022-12-08T05:03:00.733Z,3.24
2022-12-08T05:03:47.537Z,3.21
2022-12-08T05:04:34.125Z,3.23
2022-12-08T05:05:20.679Z,3.19
2022-12-08T05:06:07.774Z,3.20
2022-12-08T05:06:54.341Z,3.27
2022-12-08T05:07:43.551Z,3.24
2022-12-08T05:08:33.711Z,3.25
2022-12-08T05:09:20.531Z,3.25
2022-12-08T05:10:07.909Z,3.24
2022-12-08T05:10:54.401Z,3.30
2022-12-08T05:11:48.323Z,3.28
2022-12-08T05:12:35.617Z,3.29
2022-12-08T05:13:22.611Z,3.26
2022-12-08T05:14:11.647Z,3.25
2022-12-08T05:14:58.237Z,3.26
2022-12-08T05:15:44.990Z,3.30
2022-12-08T05:16:31.608Z,3.31
2022-12-08T05:17:18.615Z,3.32
2022-12-08T05:18:06.919Z,3.39
2022-12-08T05:18:53.612Z,3.41
2022-12-08T05:19:40.457Z,3.43
2022-12-08T05:20:27.837Z,3.45
2022-12-08T05:21:14.680Z,3.43
2022-12-08T05:22:01.477Z,3.42
2022-12-08T05:22:47.939Z,3.42
2022-12-08T05:23:34.723Z,3.41
2022-12-08T05:24:21.348Z,3.42
2022-12-08T05:25:08.144Z,3.41
2022-12-08T05:25:54.680Z,3.41
2022-12-08T05:26:41.304Z,3.46
2022-12-08T05:27:27.907Z,3.49
2022-12-08T05:28:40.204Z,3.56
2022-12-08T05:29:21.341Z,3.46
2022-12-08T05:30:08.079Z,3.42
2022-12-08T05:30:54.787Z,3.41
2022-12-08T05:31:41.432Z,3.41
2022-12-08T05:32:28.598Z,3.44
2022-12-08T05:33:15.732Z,3.45
2022-12-08T05:34:03.307Z,3.46
2022-12-08T05:34:50.200Z,3.41
2022-12-08T05:35:36.772Z,3.46
2022-12-08T05:36:23.445Z,3.45
2022-12-08T05:37:10.107Z,3.45
2022-12-08T05:37:56.716Z,3.43
2022-12-08T05:38:43.861Z,3.39
2022-12-08T05:39:31.095Z,3.41
2022-12-08T05:40:17.674Z,3.38
2022-12-08T05:41:08.598Z,3.45
2022-12-08T05:41:55.318Z,3.42
2022-12-08T05:42:41.766Z,3.43
2022-12-08T05:43:29.143Z,3.42
2022-12-08T05:44:15.736Z,3.41
2022-12-08T05:45:05.296Z,3.38
2022-12-08T05:45:51.987Z,3.38
2022-12-08T05:46:41.711Z,3.38
2022-12-08T05:47:31.877Z,3.40
2022-12-08T05:48:22.511Z,3.40
2022-12-08T05:49:09.630Z,3.42
2022-12-08T05:49:56.566Z,3.49
2022-12-08T05:50:49.578Z,3.48
2022-12-08T05:51:36.227Z,3.45
2022-12-08T05:52:22.686Z,3.45
2022-12-08T05:53:09.547Z,3.51
2022-12-08T05:53:56.662Z,3.47
2022-12-08T05:54:43.531Z,3.44
2022-12-08T05:55:30.194Z,3.50
2022-12-08T05:56:17.883Z,3.47
2022-12-08T05:57:04.543Z,3.51
2022-12-08T05:57:52.433Z,3.51
2022-12-08T05:58:39.714Z,3.49
2022-12-08T05:59:26.236Z,3.51
2022-12-08T06:00:13.563Z,3.52
2022-12-08T06:01:03.196Z,3.45
2022-12-08T06:01:49.861Z,3.46
2022-12-08T06:02:36.539Z,3.51
2022-12-08T06:03:23.297Z,3.48
2022-12-08T06:04:10.444Z,3.46
2022-12-08T06:04:57.015Z,3.47
2022-12-08T06:05:46.423Z,3.49
2022-12-08T06:06:34.898Z,3.47
2022-12-08T06:07:21.662Z,3.48
2022-12-08T06:08:09.072Z,3.46
2022-12-08T06:08:56.140Z,3.41
2022-12-08T06:09:42.986Z,3.43
2022-12-08T06:10:30.014Z,3.43
2022-12-08T06:11:28.691Z,3.46
2022-12-08T06:12:16.281Z,3.44
2022-12-08T06:13:07.858Z,3.44
2022-12-08T06:13:56.777Z,3.42
2022-12-08T06:14:43.718Z,3.46
2022-12-08T06:15:30.323Z,3.46
2022-12-08T06:16:17.573Z,3.42
2022-12-08T06:17:04.582Z,3.43
2022-12-08T06:17:51.261Z,3.46
2022-12-08T06:18:37.808Z,3.41
2022-12-08T06:19:24.743Z,3.38
2022-12-08T06:20:11.995Z,3.39
2022-12-08T06:21:10.343Z,3.43
2022-12-08T06:21:56.865Z,3.40
2022-12-08T06:22:43.422Z,3.38
2022-12-08T06:23:30.164Z,3.39
2022-12-08T06:24:16.832Z,3.39
2022-12-08T06:25:08.506Z,3.42
2022-12-08T06:26:01.766Z,3.43
2022-12-08T06:26:48.770Z,3.40
2022-12-08T06:27:35.314Z,3.40
2022-12-08T06:28:22.013Z,3.39
2022-12-08T06:29:08.735Z,3.43
2022-12-08T06:29:55.198Z,3.37
2022-12-08T06:30:41.661Z,3.43
2022-12-08T06:31:28.542Z,3.40
2022-12-08T06:32:15.715Z,3.39
2022-12-08T06:33:04.957Z,3.38
2022-12-08T06:33:52.862Z,3.36
2022-12-08T06:34:39.510Z,3.33
2022-12-08T06:35:26.131Z,3.36
2022-12-08T06:36:15.251Z,3.32
2022-12-08T06:37:01.797Z,3.31
2022-12-08T06:37:48.330Z,3.37
2022-12-08T06:38:38.107Z,3.31
2022-12-08T06:39:27.170Z,3.30
2022-12-08T06:40:14.237Z,3.31
2022-12-08T06:41:01.016Z,3.32
2022-12-08T06:42:06.314Z,3.32
2022-12-08T06:42:52.866Z,3.30
2022-12-08T06:43:40.104Z,3.31
2022-12-08T06:44:26.829Z,3.25
2022-12-08T06:45:17.985Z,3.24
2022-12-08T06:46:07.777Z,3.23
2022-12-08T06:46:54.492Z,3.19
2022-12-08T06:47:41.246Z,3.19
2022-12-08T06:48:27.927Z,3.21
2022-12-08T06:49:15.082Z,3.19
2022-12-08T06:50:02.116Z,3.23
2022-12-08T06:50:49.016Z,3.24
2022-12-08T06:51:35.545Z,3.23
2022-12-08T06:52:22.207Z,3.24
2022-12-08T06:53:09.021Z,3.26
2022-12-08T06:53:55.833Z,3.35
2022-12-08T06:54:42.562Z,3.29
2022-12-08T06:55:58.754Z,3.24
2022-12-08T06:56:36.017Z,3.25
2022-12-08T06:57:24.427Z,3.20
2022-12-08T06:58:14.736Z,3.22
2022-12-08T06:59:01.278Z,3.22
2022-12-08T06:59:47.788Z,3.22
2022-12-08T07:00:34.422Z,3.19
2022-12-08T07:01:21.625Z,3.18
2022-12-08T07:02:09.925Z,3.18
2022-12-08T07:02:56.527Z,3.23
2022-12-08T07:03:43.694Z,3.24
2022-12-08T07:04:30.174Z,3.22
2022-12-08T07:05:16.770Z,3.23
2022-12-08T07:06:04.740Z,3.23
2022-12-08T07:06:51.494Z,3.21
2022-12-08T07:07:38.079Z,3.21
2022-12-08T07:08:24.973Z,3.25
2022-12-08T07:09:11.788Z,3.27
2022-12-08T07:09:58.337Z,3.24
2022-12-08T07:10:44.891Z,3.22
2022-12-08T07:11:33.524Z,3.27
2022-12-08T07:12:20.676Z,3.34
2022-12-08T07:13:08.578Z,3.24
2022-12-08T07:13:57.949Z,3.20
2022-12-08T07:14:46.950Z,3.13
2022-12-08T07:15:33.640Z,3.10
2022-12-08T07:16:20.326Z,3.15
2022-12-08T07:17:09.445Z,3.21
2022-12-08T07:17:59.739Z,3.19
2022-12-08T07:18:47.000Z,3.16
2022-12-08T07:19:33.702Z,3.17
2022-12-08T07:20:20.428Z,3.12
2022-12-08T07:21:10.814Z,3.05
2022-12-08T07:21:57.488Z,3.04
2022-12-08T07:22:50.946Z,3.09
2022-12-08T07:23:38.301Z,3.07
2022-12-08T07:24:24.958Z,3.12
2022-12-08T07:25:11.473Z,3.13
2022-12-08T07:26:02.291Z,3.13
2022-12-08T07:26:49.085Z,3.13
2022-12-08T07:27:35.628Z,3.10
2022-12-08T07:28:22.191Z,3.12
2022-12-08T07:29:10.716Z,3.13
2022-12-08T07:29:57.313Z,3.11
2022-12-08T07:30:46.632Z,3.11
2022-12-08T07:31:34.164Z,3.14
2022-12-08T07:32:20.905Z,3.16
2022-12-08T07:33:07.703Z,3.17
2022-12-08T07:33:58.293Z,3.15
2022-12-08T07:34:47.361Z,3.12
2022-12-08T07:35:35.213Z,3.13
2022-12-08T07:36:22.418Z,3.11
2022-12-08T07:37:09.478Z,3.12
2022-12-08T07:37:57.840Z,3.15
2022-12-08T07:38:45.016Z,3.17
2022-12-08T07:39:31.724Z,3.19
2022-12-08T07:40:21.213Z,3.24
2022-12-08T07:41:13.474Z,3.21
2022-12-08T07:42:00.200Z,3.18
2022-12-08T07:42:47.202Z,3.17
2022-12-08T07:43:33.877Z,3.17
2022-12-08T07:44:20.451Z,3.11
2022-12-08T07:45:08.089Z,3.09
2022-12-08T07:45:55.172Z,3.11
2022-12-08T07:46:42.006Z,3.19
2022-12-08T07:47:28.865Z,3.15
2022-12-08T07:48:16.628Z,3.16
2022-12-08T07:49:03.407Z,3.16
2022-12-08T07:49:50.136Z,3.14
2022-12-08T07:50:37.240Z,3.11
2022-12-08T07:51:25.005Z,3.14
2022-12-08T07:52:11.656Z,3.17
2022-12-08T07:52:58.384Z,3.13
2022-12-08T07:53:53.471Z,3.19
2022-12-08T07:54:40.781Z,3.15
2022-12-08T07:55:27.392Z,3.14
2022-12-08T07:56:14.734Z,3.17
2022-12-08T07:57:03.565Z,3.14
2022-12-08T07:57:51.350Z,3.09
2022-12-08T07:58:41.639Z,3.11
2022-12-08T07:59:28.339Z,3.14
2022-12-08T08:00:15.696Z,3.11
2022-12-08T08:01:04.933Z,3.05
2022-12-08T08:02:13.183Z,3.09
2022-12-08T08:02:59.250Z,3.13
2022-12-08T08:03:45.976Z,3.14
2022-12-08T08:04:32.800Z,3.13
2022-12-08T08:05:20.602Z,3.17
2022-12-08T08:06:07.386Z,3.09
2022-12-08T08:06:54.484Z,3.06
2022-12-08T08:07:43.685Z,3.13
2022-12-08T08:08:30.485Z,3.15
2022-12-08T08:09:17.668Z,3.16
2022-12-08T08:10:06.012Z,3.17
2022-12-08T08:10:53.047Z,3.15
2022-12-08T08:11:39.813Z,3.12
2022-12-08T08:12:31.829Z,3.16
2022-12-08T08:13:18.905Z,3.07
2022-12-08T08:14:05.685Z,3.03
2022-12-08T08:14:52.889Z,3.03
2022-12-08T08:15:40.440Z,3.03
2022-12-08T08:16:28.586Z,3.02
2022-12-08T08:17:17.768Z,2.97
2022-12-08T08:18:07.793Z,2.96
2022-12-08T08:18:54.658Z,2.95
2022-12-08T08:19:41.403Z,2.90
2022-12-08T08:20:28.142Z,2.87
2022-12-08T08:21:43.781Z,2.87
2022-12-08T08:22:22.037Z,2.89
2022-12-08T08:23:09.181Z,2.90
2022-12-08T08:23:55.681Z,2.93
2022-12-08T08:24:45.035Z,2.92
2022-12-08T08:25:38.130Z,2.89
2022-12-08T08:26:27.549Z,2.89
2022-12-08T08:27:14.186Z,2.83
2022-12-08T08:28:00.865Z,2.87
2022-12-08T08:28:48.161Z,2.86
2022-12-08T08:29:34.769Z,2.87
2022-12-08T08:30:21.919Z,2.82
2022-12-08T08:31:08.726Z,2.82
2022-12-08T08:31:55.510Z,2.83
2022-12-08T08:32:42.607Z,2.78
2022-12-08T08:33:29.832Z,2.74
2022-12-08T08:34:17.301Z,2.78
2022-12-08T08:35:04.366Z,2.72
2022-12-08T08:35:51.192Z,2.69
2022-12-08T08:36:39.765Z,2.70
2022-12-08T08:37:27.396Z,2.68
2022-12-08T08:38:14.632Z,2.70
2022-12-08T08:39:01.573Z,2.74
2022-12-08T08:39:48.437Z,2.72
2022-12-08T08:40:35.728Z,2.73
2022-12-08T08:41:22.394Z,2.70
2022-12-08T08:42:12.225Z,2.71
2022-12-08T08:43:01.181Z,2.70
2022-12-08T08:43:47.919Z,2.71
2022-12-08T08:44:34.668Z,2.72
2022-12-08T08:45:21.295Z,2.73
2022-12-08T08:46:09.185Z,2.79
2022-12-08T08:46:56.174Z,2.79
2022-12-08T08:47:42.748Z,2.79
2022-12-08T08:48:30.946Z,2.80
2022-12-08T08:49:18.696Z,2.79
2022-12-08T08:50:06.581Z,2.82
2022-12-08T08:50:53.819Z,2.80
2022-12-08T08:51:40.582Z,2.83
2022-12-08T08:52:27.515Z,2.84
2022-12-08T08:53:14.280Z,2.83
2022-12-08T08:54:01.044Z,2.82
2022-12-08T08:54:47.661Z,2.81
2022-12-08T08:55:34.414Z,2.74
2022-12-08T08:56:21.066Z,2.80
2022-12-08T08:57:09.381Z,2.78
2022-12-08T08:57:56.358Z,2.79
2022-12-08T08:58:43.060Z,2.81
2022-12-08T08:59:30.006Z,2.80
2022-12-08T09:00:17.210Z,2.74
2022-12-08T09:01:04.203Z,2.74
2022-12-08T09:01:51.509Z,2.80
2022-12-08T09:02:39.442Z,2.74
2022-12-08T09:03:26.765Z,2.83
2022-12-08T09:04:15.680Z,2.79
2022-12-08T09:05:06.257Z,2.80
2022-12-08T09:05:53.030Z,2.83
2022-12-08T09:06:40.127Z,2.75
2022-12-08T09:07:29.104Z,2.79
2022-12-08T09:08:16.096Z,2.79
2022-12-08T09:09:02.753Z,2.82
2022-12-08T09:09:49.462Z,2.84
2022-12-08T09:10:36.123Z,2.82
2022-12-08T09:11:24.996Z,2.84
2022-12-08T09:12:12.447Z,2.84
2022-12-08T09:12:59.122Z,2.81
2022-12-08T09:13:52.953Z,2.80
2022-12-08T09:14:41.916Z,2.79
2022-12-08T09:15:31.201Z,2.81
2022-12-08T09:16:19.164Z,2.80
2022-12-08T09:17:06.885Z,2.82
2022-12-08T09:17:53.804Z,2.81
2022-12-08T09:18:40.706Z,2.81
2022-12-08T09:19:27.272Z,2.80
2022-12-08T09:20:14.218Z,2.85
2022-12-08T09:21:09.188Z,2.89
2022-12-08T09:21:56.282Z,2.95
2022-12-08T09:22:43.010Z,2.96
2022-12-08T09:23:35.211Z,2.96
2022-12-08T09:24:23.167Z,3.01
2022-12-08T09:25:12.030Z,3.03
2022-12-08T09:26:01.163Z,3.02
2022-12-08T09:26:48.365Z,3.02
2022-12-08T09:27:35.066Z,2.98
2022-12-08T09:28:22.496Z,3.01
2022-12-08T09:29:10.149Z,3.02
2022-12-08T09:29:56.740Z,3.00
2022-12-08T09:30:43.403Z,3.01
2022-12-08T09:31:30.117Z,3.00
2022-12-08T09:32:16.948Z,3.09
2022-12-08T09:33:05.769Z,3.11
2022-12-08T09:33:53.027Z,3.07
2022-12-08T09:34:44.434Z,3.12
2022-12-08T09:35:37.638Z,3.16
2022-12-08T09:36:24.288Z,3.09
2022-12-08T09:37:11.235Z,3.13
2022-12-08T09:37:57.987Z,3.14
2022-12-08T09:38:44.688Z,3.13
2022-12-08T09:39:31.568Z,3.14
2022-12-08T09:40:22.741Z,3.16
2022-12-08T09:41:36.818Z,3.17
2022-12-08T09:42:53.244Z,3.16
2022-12-08T09:44:02.532Z,3.17
2022-12-08T09:44:59.927Z,3.28
2022-12-08T09:45:49.138Z,3.28
2022-12-08T09:46:38.849Z,3.26
2022-12-08T09:47:37.039Z,3.27
2022-12-08T09:48:35.413Z,3.27
2022-12-08T09:49:47.608Z,3.32
2022-12-08T09:50:45.317Z,3.31
2022-12-08T09:51:39.514Z,3.33
2022-12-08T09:52:32.593Z,3.19
2022-12-08T09:53:37.219Z,3.21
2022-12-08T09:54:34.300Z,3.22
2022-12-08T09:55:28.828Z,3.27
2022-12-08T09:56:30.735Z,3.28
2022-12-08T09:57:22.508Z,3.34
2022-12-08T09:58:47.628Z,3.41
2022-12-08T09:59:35.673Z,3.42
2022-12-08T10:00:25.894Z,3.46
2022-12-08T10:01:16.700Z,3.44
2022-12-08T10:02:20.917Z,3.47
2022-12-08T10:03:16.876Z,3.42
2022-12-08T10:04:06.142Z,3.48
2022-12-08T10:04:56.033Z,3.48
2022-12-08T10:05:54.420Z,3.51
2022-12-08T10:06:53.106Z,3.54
2022-12-08T10:07:56.538Z,3.57
2022-12-08T10:09:23.826Z,3.64
2022-12-08T10:10:56.929Z,3.74
2022-12-08T10:11:57.560Z,3.63
2022-12-08T10:12:56.212Z,3.60
2022-12-08T10:14:15.494Z,3.60
2022-12-08T10:15:30.608Z,3.55
2022-12-08T10:16:41.746Z,3.59
2022-12-08T10:17:50.142Z,3.67
2022-12-08T10:18:37.827Z,3.62
2022-12-08T10:19:28.107Z,3.56
2022-12-08T10:20:21.501Z,3.54
2022-12-08T10:21:20.446Z,3.45
2022-12-08T10:22:21.520Z,3.46
2022-12-08T10:23:38.621Z,3.45
2022-12-08T10:24:37.315Z,3.42
2022-12-08T10:25:42.061Z,3.51
2022-12-08T10:26:32.923Z,3.41
2022-12-08T10:27:21.068Z,3.41
2022-12-08T10:28:09.527Z,3.41
2022-12-08T10:29:01.378Z,3.42
2022-12-08T10:29:48.243Z,3.39
2022-12-08T10:30:35.393Z,3.36
2022-12-08T10:31:25.301Z,3.41
2022-12-08T10:32:21.832Z,3.44
2022-12-08T10:33:19.685Z,3.53
2022-12-08T10:34:24.236Z,3.45
2022-12-08T10:35:14.629Z,3.43
2022-12-08T10:36:04.932Z,3.46
2022-12-08T10:36:56.043Z,3.47
2022-12-08T10:38:00.128Z,3.48
2022-12-08T10:38:47.218Z,3.46
2022-12-08T10:39:45.851Z,3.47
2022-12-08T10:40:42.332Z,3.48
2022-12-08T10:41:52.313Z,3.53
2022-12-08T10:42:52.382Z,3.47
2022-12-08T10:43:55.168Z,3.49
2022-12-08T10:44:58.216Z,3.46
2022-12-08T10:45:47.403Z,3.47
2022-12-08T10:46:38.265Z,3.52
2022-12-08T10:47:28.679Z,3.55
2022-12-08T10:48:28.771Z,3.47
2022-12-08T10:49:27.633Z,3.58
2022-12-08T10:50:22.448Z,3.62
2022-12-08T10:51:29.666Z,3.64
2022-12-08T10:52:25.536Z,3.68
2022-12-08T10:53:25.309Z,3.67
2022-12-08T10:54:28.681Z,3.70
2022-12-08T10:55:19.920Z,3.70
2022-12-08T10:56:15.644Z,3.67
2022-12-08T10:57:02.550Z,3.66
2022-12-08T10:57:49.407Z,3.67
2022-12-08T10:58:42.664Z,3.69
2022-12-08T10:59:29.592Z,3.70
2022-12-08T11:00:24.960Z,3.65
2022-12-08T11:01:24.089Z,3.60
2022-12-08T11:02:20.323Z,3.66
2022-12-08T11:03:26.584Z,3.62
2022-12-08T11:04:38.314Z,3.70
2022-12-08T11:05:31.558Z,3.60
2022-12-08T11:06:39.113Z,3.62
2022-12-08T11:07:27.473Z,3.61
2022-12-08T11:08:16.327Z,3.61
2022-12-08T11:09:21.990Z,3.61
2022-12-08T11:10:19.169Z,3.67
2022-12-08T11:11:05.931Z,3.68
2022-12-08T11:12:01.014Z,3.73
2022-12-08T11:12:50.560Z,3.77
2022-12-08T11:13:42.182Z,3.72
2022-12-08T11:14:51.557Z,3.71