createdAt,value
2018-12-17T00:00:47.356Z,62.31
2018-12-17T00:05:50.969Z,62.44
2018-12-17T00:10:54.425Z,61.86
2018-12-17T00:15:58.101Z,62.03
2018-12-17T00:21:01.481Z,62.08
2018-12-17T00:26:05.035Z,62.08
2018-12-17T00:31:08.519Z,62.40
2018-12-17T00:36:11.921Z,62.68
2018-12-17T00:41:15.332Z,62.41
2018-12-17T00:46:18.800Z,62.58
2018-12-17T00:51:22.338Z,62.68
2018-12-17T00:56:26.340Z,62.51
2018-12-17T01:01:29.713Z,62.56
2018-12-17T01:06:33.075Z,62.31
2018-12-17T01:11:36.492Z,62.90
2018-12-17T01:16:39.834Z,63.06
2018-12-17T01:21:43.674Z,63.22
2018-12-17T01:26:47.026Z,62.62
2018-12-17T01:31:50.420Z,62.73
2018-12-17T01:36:53.833Z,63.55
2018-12-17T01:41:57.227Z,63.06
2018-12-17T01:47:03.206Z,63.32
2018-12-17T01:52:06.550Z,63.09
2018-12-17T01:57:09.897Z,63.05
2018-12-17T02:02:13.438Z,63.25
2018-12-17T02:07:16.808Z,63.61
2018-12-17T02:12:20.193Z,63.94
2018-12-17T02:17:23.547Z,64.51
2018-12-17T02:22:27.028Z,65.07
2018-12-17T02:27:30.397Z,65.49
2018-12-17T02:32:33.747Z,65.61
2018-12-17T02:37:37.090Z,66.25
2018-12-17T02:42:40.591Z,66.23
2018-12-17T02:47:44.105Z,66.26
2018-12-17T02:52:47.522Z,65.86
2018-12-17T02:57:51.043Z,66.04
2018-12-17T03:02:54.454Z,65.87
2018-12-17T03:07:57.874Z,65.89
2018-12-17T03:13:01.237Z,65.59
2018-12-17T03:18:04.817Z,65.71
2018-12-17T03:23:08.167Z,66.16
2018-12-17T03:28:11.588Z,66.24
2018-12-17T03:33:14.991Z,66.29
2018-12-17T03:38:18.437Z,66.51
2018-12-17T03:43:21.831Z,66.90
2018-12-17T03:48:25.351Z,66.40
2018-12-17T03:53:28.690Z,66.24
2018-12-17T03:58:32.082Z,66.20
2018-12-17T04:03:35.502Z,65.92
2018-12-17T04:08:38.843Z,65.91
2018-12-17T04:13:42.207Z,65.95
2018-12-17T04:18:45.722Z,66.10
2018-12-17T04:23:49.120Z,66.05
2018-12-17T04:28:52.463Z,66.81
2018-12-17T04:33:56.016Z,66.58
2018-12-17T04:38:59.458Z,66.94
2018-12-17T04:44:03.147Z,66.54
2018-12-17T04:49:06.496Z,66.21
2018-12-17T04:54:10.078Z,65.64
2018-12-17T04:59:14.717Z,65.80
2018-12-17T05:04:18.603Z,65.49
2018-12-17T05:09:22.255Z,65.17
2018-12-17T05:14:25.698Z,64.33
2018-12-17T05:19:29.271Z,63.92
2018-12-17T05:24:33.042Z,63.75
2018-12-17T05:29:36.545Z,64.16
2018-12-17T05:34:39.966Z,64.17
2018-12-17T05:39:43.546Z,64.59
2018-12-17T05:44:46.995Z,64.71
2018-12-17T05:49:50.499Z,64.69
2018-12-17T05:54:54.159Z,65.08
2018-12-17T05:59:57.592Z,65.14
2018-12-17T06:05:01.028Z,65.02
2018-12-17T06:10:04.784Z,64.83
2018-12-17T06:15:08.448Z,64.72
2018-12-17T06:20:11.948Z,63.86
2018-12-17T06:25:15.368Z,63.67
2018-12-17T06:30:18.894Z,63.59
2018-12-17T06:35:22.399Z,63.90
2018-12-17T06:40:25.863Z,63.94
2018-12-17T06:45:29.359Z,64.45
2018-12-17T06:50:32.805Z,64.75
2018-12-17T06:55:36.174Z,64.47
2018-12-17T07:00:39.551Z,64.91
2018-12-17T07:05:43.048Z,64.57
2018-12-17T07:10:47.350Z,64.58
2018-12-17T07:15:50.823Z,64.10
2018-12-17T07:21:00.741Z,63.91
2018-12-17T07:26:04.256Z,64.15
2018-12-17T07:31:07.631Z,64.28
2018-12-17T07:36:11.084Z,64.11
2018-12-17T07:41:14.581Z,64.17
2018-12-17T07:46:18.055Z,64.65
2018-12-17T07:51:21.580Z,64.45
2018-12-17T07:56:24.926Z,64.66
2018-12-17T08:01:28.322Z,64.83
2018-12-17T08:06:31.700Z,65.03
2018-12-17T08:11:35.245Z,64.31
2018-12-17T08:16:38.727Z,64.49
2018-12-17T08:21:42.061Z,45.17
2018-12-17T08:26:45.377Z,47.15
2018-12-17T08:31:48.870Z,47.85
2018-12-17T08:36:52.294Z,49.32
2018-12-17T08:41:55.638Z,50.03
2018-12-17T08:46:58.962Z,50.25
2018-12-17T08:52:02.286Z,51.55
2018-12-17T08:57:05.900Z,49.81
2018-12-17T09:02:09.394Z,49.74
2018-12-17T09:07:12.847Z,49.26
2018-12-17T09:12:16.278Z,49.70
2018-12-17T09:17:19.702Z,50.77
2018-12-17T09:22:23.109Z,51.23
2018-12-17T09:27:26.449Z,51.47
2018-12-17T09:32:29.862Z,52.32
2018-12-17T09:37:33.350Z,53.34
2018-12-17T09:42:36.880Z,53.69
2018-12-17T09:47:40.236Z,54.70
2018-12-17T09:52:43.570Z,55.18
2018-12-17T09:57:46.932Z,55.09
2018-12-17T10:02:50.268Z,55.63
2018-12-17T10:07:53.595Z,55.42
2018-12-17T10:12:56.924Z,55.34
2018-12-17T10:18:00.263Z,56.10
2018-12-17T10:23:03.681Z,56.16
2018-12-17T10:28:07.122Z,56.14
2018-12-17T10:33:10.515Z,56.35
2018-12-17T10:38:13.893Z,57.30
2018-12-17T10:43:17.420Z,58.95
2018-12-17T10:48:20.870Z,60.55
2018-12-17T10:53:24.258Z,61.83
2018-12-17T10:58:27.650Z,62.65
2018-12-17T11:08:51.768Z,66.83
2018-12-17T11:13:55.110Z,69.00
2018-12-17T11:18:58.589Z,70.59
2018-12-17T11:24:02.034Z,70.97
2018-12-17T11:29:05.564Z,70.83
2018-12-17T11:34:15.698Z,70.45
2018-12-17T11:39:19.057Z,70.33
2018-12-17T11:44:22.418Z,69.76
2018-12-17T11:49:25.871Z,69.50
2018-12-17T11:54:29.239Z,69.30
2018-12-17T11:59:32.613Z,69.04
2018-12-17T12:04:36.055Z,68.26
2018-12-17T12:09:39.529Z,67.64
2018-12-17T12:14:43.068Z,66.69
2018-12-17T12:19:46.658Z,66.33
2018-12-17T12:24:50.518Z,66.12
2018-12-17T12:29:54.225Z,66.45
2018-12-17T12:34:57.851Z,66.30
2018-12-17T12:40:02.222Z,66.53
2018-12-17T12:45:07.174Z,66.60
2018-12-17T12:50:10.699Z,66.26
2018-12-17T12:55:14.018Z,66.23
2018-12-17T13:00:17.446Z,66.18
2018-12-17T13:05:20.866Z,52.21
2018-12-17T13:10:24.190Z,47.47
2018-12-17T13:15:27.508Z,48.05
2018-12-17T13:20:31.001Z,49.75
2018-12-17T13:25:38.469Z,50.20
2018-12-17T13:30:41.862Z,51.10
2018-12-17T13:35:45.215Z,52.20
2018-12-17T13:40:48.641Z,51.61
2018-12-17T13:45:52.045Z,50.43
2018-12-17T13:50:57.457Z,49.31
2018-12-17T13:56:00.905Z,49.07
2018-12-17T14:01:04.406Z,49.67
2018-12-17T14:06:07.777Z,51.41
2018-12-17T14:11:11.106Z,51.47
2018-12-17T14:16:14.878Z,51.62
2018-12-17T14:21:23.747Z,51.63
2018-12-17T14:26:27.068Z,52.38
2018-12-17T14:31:30.466Z,53.42
2018-12-17T14:36:33.870Z,54.00
2018-12-17T14:41:37.254Z,54.91
2018-12-17T14:46:45.810Z,55.56
2018-12-17T14:51:49.203Z,55.93
2018-12-17T14:56:52.524Z,55.75
2018-12-17T15:01:55.867Z,56.15
2018-12-17T15:06:59.353Z,55.97
2018-12-17T15:12:02.836Z,56.72
2018-12-17T15:17:06.241Z,57.30
2018-12-17T15:22:09.955Z,57.33
2018-12-17T15:27:13.557Z,57.88
2018-12-17T15:32:17.077Z,58.70
2018-12-17T15:37:20.504Z,58.42
2018-12-17T15:42:23.890Z,58.66
2018-12-17T15:47:28.064Z,58.52
2018-12-17T15:52:31.538Z,58.95
2018-12-17T15:57:34.955Z,58.33
2018-12-17T16:02:38.295Z,58.55
2018-12-17T16:07:41.660Z,58.37
2018-12-17T16:12:45.012Z,58.49
2018-12-17T16:17:48.470Z,58.85
2018-12-17T16:22:51.933Z,58.54
2018-12-17T16:27:55.394Z,59.00
2018-12-17T16:32:58.870Z,59.04
2018-12-17T16:38:02.398Z,58.68
2018-12-17T16:43:05.915Z,58.61
2018-12-17T16:48:09.298Z,58.88
2018-12-17T16:53:12.689Z,58.44
2018-12-17T16:58:16.127Z,58.23
2018-12-17T17:03:19.470Z,58.72
2018-12-17T17:08:22.846Z,58.25
2018-12-17T17:13:26.186Z,58.72
2018-12-17T17:18:29.571Z,59.83
2018-12-17T17:23:33.022Z,59.58
2018-12-17T17:28:36.435Z,60.08
2018-12-17T17:33:39.926Z,59.69
2018-12-17T17:38:43.504Z,60.21
2018-12-17T17:43:46.877Z,59.92
2018-12-17T17:48:50.197Z,60.07
2018-12-17T17:53:53.711Z,60.38
2018-12-17T17:58:57.382Z,60.07
2018-12-17T18:04:00.753Z,60.40
2018-12-17T18:09:07.180Z,60.51
2018-12-17T18:14:10.505Z,60.42
2018-12-17T18:19:13.862Z,60.49
2018-12-17T18:24:17.351Z,60.38
2018-12-17T18:29:20.745Z,60.81
2018-12-17T18:34:24.124Z,60.50
2018-12-17T18:39:27.640Z,60.81
2018-12-17T18:44:30.993Z,60.45
2018-12-17T18:49:34.420Z,60.97
2018-12-17T18:54:37.880Z,60.48
2018-12-17T18:59:41.434Z,60.57
2018-12-17T19:04:44.966Z,60.52
2018-12-17T19:09:48.338Z,60.90
2018-12-17T19:14:51.788Z,60.55
2018-12-17T19:19:55.150Z,61.00
2018-12-17T19:24:58.590Z,60.56
2018-12-17T19:30:02.198Z,60.82
2018-12-17T19:35:05.921Z,60.95
2018-12-17T19:40:09.709Z,60.78
2018-12-17T19:45:13.325Z,60.68
2018-12-17T19:50:16.662Z,60.60
2018-12-17T19:55:20.090Z,60.71
2018-12-17T20:00:23.545Z,60.60
2018-12-17T20:05:27.059Z,60.88
2018-12-17T20:10:30.498Z,60.88
2018-12-17T20:15:33.925Z,60.74
2018-12-17T20:20:37.398Z,60.87
2018-12-17T20:25:40.989Z,60.66
2018-12-17T20:30:44.343Z,60.96
2018-12-17T20:35:47.767Z,60.79
2018-12-17T20:40:51.129Z,61.16
2018-12-17T20:45:54.500Z,60.77
2018-12-17T20:50:57.855Z,60.94
2018-12-17T20:56:01.258Z,60.81
2018-12-17T21:01:04.816Z,60.76
2018-12-17T21:06:08.305Z,60.83
2018-12-17T21:11:11.825Z,61.04
2018-12-17T21:16:15.191Z,61.23
2018-12-17T21:21:18.555Z,60.92
2018-12-17T21:26:21.986Z,60.99
2018-12-17T21:31:25.335Z,60.91
2018-12-17T21:36:28.702Z,60.81
2018-12-17T21:41:32.055Z,61.35
2018-12-17T21:46:35.475Z,60.60
2018-12-17T21:51:38.859Z,60.84
2018-12-17T21:56:42.370Z,61.04
2018-12-17T22:01:45.969Z,61.34
2018-12-17T22:06:49.332Z,60.73
2018-12-17T22:11:52.823Z,60.81
2018-12-17T22:16:56.276Z,60.72
2018-12-17T22:21:59.677Z,60.87
2018-12-17T22:27:03.019Z,61.11
2018-12-17T22:32:06.390Z,60.80
2018-12-17T22:37:09.830Z,60.70
2018-12-17T22:42:13.277Z,60.67
2018-12-17T22:47:17.011Z,61.07
2018-12-17T22:52:20.378Z,60.76
2018-12-17T22:57:23.731Z,60.74
2018-12-17T23:02:27.142Z,60.98
2018-12-17T23:07:30.741Z,60.82
2018-12-17T23:12:45.410Z,61.07
2018-12-17T23:17:47.785Z,61.13
2018-12-17T23:22:51.273Z,61.25
2018-12-17T23:27:54.807Z,61.03
2018-12-17T23:32:59.361Z,60.90
2018-12-17T23:38:02.796Z,60.58
2018-12-17T23:43:06.121Z,61.04
2018-12-17T23:53:47.067Z,60.97
2018-12-17T23:58:50.541Z,60.94
