createdAt,value
2017-07-21T00:01:06.111Z,2.90
2017-07-21T00:06:35.096Z,3.00
2017-07-21T00:09:17.708Z,3.43
2017-07-21T00:11:45.241Z,3.23
2017-07-21T00:14:35.520Z,3.23
2017-07-21T00:17:05.876Z,3.90
2017-07-21T00:19:35.703Z,2.80
2017-07-21T00:22:02.390Z,2.63
2017-07-21T00:24:28.675Z,3.10
2017-07-21T00:26:55.218Z,3.00
2017-07-21T00:32:41.800Z,3.23
2017-07-21T00:38:00.879Z,3.70
2017-07-21T00:40:27.220Z,3.40
2017-07-21T00:46:06.984Z,3.40
2017-07-21T00:48:36.846Z,3.50
2017-07-21T00:51:06.138Z,3.37
2017-07-21T00:53:40.073Z,3.70
2017-07-21T00:56:10.181Z,3.33
2017-07-21T00:58:36.673Z,3.47
2017-07-21T01:01:02.931Z,3.20
2017-07-21T01:03:35.701Z,3.00
2017-07-21T01:11:30.850Z,3.30
2017-07-21T01:13:57.228Z,3.50
2017-07-21T01:16:23.727Z,3.37
2017-07-21T01:18:50.230Z,3.07
2017-07-21T01:21:19.285Z,3.13
2017-07-21T01:29:12.101Z,3.20
2017-07-21T01:31:38.397Z,3.23
2017-07-21T01:42:39.791Z,2.80
2017-07-21T01:45:06.749Z,3.40
2017-07-21T01:47:33.757Z,3.10
2017-07-21T01:50:04.259Z,3.13
2017-07-21T01:52:31.922Z,3.47
2017-07-21T01:55:12.718Z,2.97
2017-07-21T01:57:43.340Z,2.93
2017-07-21T02:00:11.866Z,3.77
2017-07-21T02:02:38.828Z,3.33
2017-07-21T02:07:45.764Z,3.10
2017-07-21T02:13:14.000Z,3.33
2017-07-21T02:15:40.611Z,3.30
2017-07-21T02:26:53.573Z,3.67
2017-07-21T02:29:20.089Z,3.40
2017-07-21T02:31:46.465Z,3.70
2017-07-21T02:37:05.844Z,3.53
2017-07-21T02:39:36.117Z,3.70
2017-07-21T02:42:05.695Z,3.60
2017-07-21T02:44:38.223Z,3.70
2017-07-21T02:49:58.915Z,3.27
2017-07-21T02:52:39.168Z,3.37
2017-07-21T02:55:05.677Z,3.30
2017-07-21T03:00:30.303Z,4.27
2017-07-21T03:05:49.169Z,3.83
2017-07-21T03:08:15.435Z,3.53
2017-07-21T03:14:09.746Z,3.73
2017-07-21T03:16:36.843Z,3.63
2017-07-21T03:19:03.224Z,4.00
2017-07-21T03:22:06.493Z,3.60
2017-07-21T03:33:28.889Z,3.90
2017-07-21T03:39:06.965Z,3.87
2017-07-21T03:41:33.317Z,3.00
2017-07-21T03:46:52.033Z,3.80
2017-07-21T03:49:18.414Z,4.03
2017-07-21T03:51:46.980Z,4.60
2017-07-21T03:54:15.133Z,3.70
2017-07-21T03:56:42.051Z,3.57
2017-07-21T03:59:08.987Z,4.10
2017-07-21T04:01:37.044Z,3.70
2017-07-21T04:04:06.763Z,3.40
2017-07-21T04:06:33.202Z,4.00
2017-07-21T04:08:59.596Z,3.33
2017-07-21T04:11:25.884Z,3.27
2017-07-21T04:19:57.690Z,3.50
2017-07-21T04:22:26.153Z,3.90
2017-07-21T04:24:52.972Z,3.80
2017-07-21T04:30:45.155Z,4.20
2017-07-21T04:36:06.066Z,3.77
2017-07-21T04:41:36.135Z,4.60
2017-07-21T04:44:09.376Z,4.60
2017-07-21T04:46:37.404Z,4.23
2017-07-21T04:49:03.811Z,4.70
2017-07-21T04:54:23.825Z,4.70
2017-07-21T04:56:57.355Z,3.70
2017-07-21T04:59:37.084Z,4.90
2017-07-21T05:02:06.868Z,4.00
2017-07-21T05:04:33.585Z,4.90
2017-07-21T05:07:00.005Z,4.33
2017-07-21T05:09:26.501Z,5.17
2017-07-21T05:11:52.872Z,3.93
2017-07-21T05:14:19.267Z,5.27
2017-07-21T05:16:46.974Z,4.03
2017-07-21T05:19:13.187Z,4.03
2017-07-21T05:21:42.341Z,3.50
2017-07-21T05:27:08.472Z,3.50
2017-07-21T05:32:46.916Z,3.63
2017-07-21T05:43:43.056Z,4.40
2017-07-21T05:46:09.350Z,3.60
2017-07-21T05:48:36.160Z,4.60
2017-07-21T05:51:02.619Z,4.27
2017-07-21T05:53:29.183Z,5.03
2017-07-21T05:55:55.553Z,4.70
2017-07-21T05:58:21.755Z,4.27
2017-07-21T06:00:48.028Z,4.67
2017-07-21T06:06:10.878Z,5.50
2017-07-21T06:08:37.451Z,3.63
2017-07-21T06:13:57.352Z,4.73
2017-07-21T06:16:24.733Z,4.13
2017-07-21T06:18:52.698Z,4.60
2017-07-21T06:21:23.070Z,3.90
2017-07-21T06:23:49.393Z,3.53
2017-07-21T06:26:15.985Z,3.40
2017-07-21T06:28:42.862Z,4.13
2017-07-21T06:31:14.348Z,3.00
2017-07-21T06:33:50.921Z,3.37
2017-07-21T06:36:27.584Z,3.30
2017-07-21T06:39:18.187Z,4.03
2017-07-21T06:42:05.622Z,3.20
2017-07-21T06:44:49.643Z,3.80
2017-07-21T06:47:16.507Z,3.33
2017-07-21T06:52:35.906Z,3.40
2017-07-21T06:55:09.464Z,3.80
2017-07-21T06:57:37.523Z,3.47
2017-07-21T07:00:03.863Z,2.53
2017-07-21T07:02:30.411Z,3.30
2017-07-21T07:04:56.767Z,2.90
2017-07-21T07:07:23.032Z,3.10
2017-07-21T07:09:49.483Z,3.20
2017-07-21T07:12:26.767Z,2.90
2017-07-21T07:14:53.232Z,5.23
2017-07-21T07:17:19.640Z,4.27
2017-07-21T07:19:45.992Z,3.10
2017-07-21T07:22:12.269Z,2.90
2017-07-21T07:24:38.549Z,3.00
2017-07-21T07:27:04.816Z,2.80
2017-07-21T07:29:39.029Z,4.33
2017-07-21T07:32:29.253Z,3.97
2017-07-21T07:37:48.286Z,3.10
2017-07-21T07:40:15.678Z,3.20
2017-07-21T07:42:41.937Z,3.70
2017-07-21T07:45:08.205Z,2.80
2017-07-21T07:47:35.304Z,3.00
2017-07-21T07:50:01.684Z,2.80
2017-07-21T08:01:04.009Z,2.77
2017-07-21T08:03:30.702Z,2.40
2017-07-21T08:06:18.835Z,2.90
2017-07-21T08:08:45.191Z,2.20
2017-07-21T08:11:12.958Z,2.20
2017-07-21T08:16:25.212Z,2.10
2017-07-21T08:18:51.526Z,2.20
2017-07-21T08:29:47.899Z,2.17
2017-07-21T08:32:14.330Z,2.30
2017-07-21T08:34:40.563Z,2.30
2017-07-21T08:37:06.993Z,1.77
2017-07-21T08:39:33.196Z,2.53
2017-07-21T08:42:00.459Z,3.93
2017-07-21T08:44:30.241Z,2.03
2017-07-21T08:49:49.704Z,2.03
2017-07-21T08:52:15.923Z,2.63
2017-07-21T08:54:55.888Z,1.70
2017-07-21T08:57:22.084Z,2.13
2017-07-21T08:59:49.601Z,2.13
2017-07-21T09:02:26.332Z,2.03
2017-07-21T09:04:53.313Z,1.87
2017-07-21T09:07:38.619Z,1.80
2017-07-21T09:10:04.930Z,1.47
2017-07-21T09:12:31.195Z,1.93
2017-07-21T09:14:57.496Z,2.10
2017-07-21T09:20:30.894Z,2.10
2017-07-21T09:22:57.134Z,1.73
2017-07-21T09:25:23.460Z,2.00
2017-07-21T09:27:49.790Z,1.70
2017-07-21T09:33:09.991Z,1.80
2017-07-21T09:35:43.722Z,2.23
2017-07-21T09:38:10.055Z,1.83
2017-07-21T09:40:36.357Z,1.60
2017-07-21T09:43:02.702Z,1.90
2017-07-21T09:45:29.030Z,1.90
2017-07-21T09:47:55.444Z,20.67
2017-07-21T09:50:21.711Z,1.73
2017-07-21T09:56:06.185Z,2.03
2017-07-21T10:09:53.320Z,1.73
2017-07-21T10:15:25.793Z,2.07
2017-07-21T10:17:52.250Z,1.90
2017-07-21T10:25:58.369Z,1.90
2017-07-21T10:28:26.979Z,2.30
2017-07-21T10:30:53.686Z,1.83
2017-07-21T10:33:20.051Z,1.93
2017-07-21T10:36:06.758Z,1.80
2017-07-21T10:38:33.035Z,1.90
2017-07-21T10:41:03.156Z,2.17
2017-07-21T10:43:29.651Z,1.60
2017-07-21T10:45:55.923Z,2.30
2017-07-21T10:48:22.167Z,2.00
2017-07-21T10:53:27.918Z,1.60
2017-07-21T10:55:54.156Z,1.43
2017-07-21T10:58:20.989Z,2.27
2017-07-21T11:03:40.397Z,1.53
2017-07-21T11:08:57.631Z,1.73
2017-07-21T11:11:24.658Z,1.87
2017-07-21T11:13:50.953Z,1.77
2017-07-21T11:16:32.061Z,1.73
2017-07-21T11:18:58.352Z,1.50
2017-07-21T11:27:07.115Z,1.87
2017-07-21T11:32:25.721Z,1.70
2017-07-21T11:34:52.089Z,1.67
2017-07-21T11:37:19.151Z,2.07
2017-07-21T11:45:46.217Z,2.20
2017-07-21T11:48:12.769Z,2.00
2017-07-21T11:50:41.583Z,2.27
2017-07-21T11:56:00.752Z,1.43
2017-07-21T12:01:26.850Z,1.60
2017-07-21T12:03:53.468Z,1.90
2017-07-21T12:06:22.128Z,2.50
2017-07-21T12:08:52.394Z,1.87
2017-07-21T12:17:17.501Z,1.57
2017-07-21T12:19:44.301Z,1.53
2017-07-21T12:22:37.204Z,2.17
2017-07-21T12:25:03.656Z,1.83
2017-07-21T12:30:28.868Z,1.97
2017-07-21T12:32:55.429Z,1.60
2017-07-21T12:35:21.773Z,1.70
2017-07-21T12:37:52.192Z,1.83
2017-07-21T12:49:06.111Z,2.00
2017-07-21T12:51:32.480Z,2.30
2017-07-21T12:53:59.859Z,1.60
2017-07-21T12:56:26.630Z,1.90
2017-07-21T12:59:06.227Z,2.60
2017-07-21T13:01:56.935Z,1.67
2017-07-21T13:10:10.901Z,1.80
2017-07-21T13:15:24.606Z,2.40
2017-07-21T13:21:04.705Z,2.80
2017-07-21T13:32:08.303Z,2.00
2017-07-21T13:34:34.628Z,2.53
2017-07-21T13:57:07.395Z,2.50
2017-07-21T13:59:33.652Z,2.60
2017-07-21T14:08:04.096Z,3.03
2017-07-21T14:16:13.851Z,2.30
2017-07-21T14:18:40.435Z,7.43
2017-07-21T14:21:12.538Z,6.63
2017-07-21T14:23:38.936Z,2.60
2017-07-21T14:26:05.544Z,2.53
2017-07-21T14:43:11.228Z,5.07
2017-07-21T14:51:23.961Z,15.80
2017-07-21T14:56:43.521Z,3.97
2017-07-21T15:01:55.491Z,9.37
2017-07-21T15:04:27.573Z,4.07
2017-07-21T15:09:46.724Z,3.80
2017-07-21T15:18:05.688Z,2.17
2017-07-21T15:20:41.080Z,3.57
2017-07-21T15:26:04.460Z,3.77
2017-07-21T15:28:31.202Z,3.90
2017-07-21T15:36:24.718Z,5.50
2017-07-21T15:38:57.767Z,11.40
2017-07-21T15:41:27.386Z,10.10
2017-07-21T15:43:53.835Z,6.80
2017-07-21T15:46:28.379Z,8.07
2017-07-21T15:48:55.251Z,5.80
2017-07-21T15:51:26.146Z,8.40
2017-07-21T15:54:08.077Z,4.80
2017-07-21T15:56:34.400Z,7.50
2017-07-21T15:59:00.597Z,7.03
2017-07-21T16:01:33.620Z,3.53
2017-07-21T16:09:40.767Z,4.70
2017-07-21T16:15:00.193Z,6.00
2017-07-21T16:20:08.919Z,8.63
2017-07-21T16:22:51.527Z,6.27
2017-07-21T16:37:04.459Z,3.30
2017-07-21T16:39:30.732Z,4.53
2017-07-21T16:41:57.194Z,12.53
2017-07-21T16:44:23.476Z,3.97
2017-07-21T16:46:49.734Z,10.13
2017-07-21T16:52:02.668Z,6.17
2017-07-21T16:57:21.942Z,2.77
2017-07-21T16:59:48.238Z,2.87
2017-07-21T17:02:17.209Z,3.17
2017-07-21T17:07:37.191Z,3.63
2017-07-21T17:10:03.570Z,4.03
2017-07-21T17:21:16.281Z,3.17
2017-07-21T17:23:42.557Z,3.00
2017-07-21T17:26:08.875Z,2.70
2017-07-21T17:28:36.281Z,3.20
2017-07-21T17:31:02.640Z,3.40
2017-07-21T17:33:29.174Z,3.40
2017-07-21T17:35:55.861Z,3.37
2017-07-21T17:44:22.088Z,3.60
2017-07-21T17:46:48.325Z,3.10
2017-07-21T17:54:59.492Z,6.37
2017-07-21T17:57:26.030Z,5.00
2017-07-21T18:05:59.057Z,3.50
2017-07-21T18:17:21.796Z,3.10
2017-07-21T18:19:50.256Z,3.00
2017-07-21T18:22:18.876Z,8.00
2017-07-21T18:24:45.155Z,3.53
2017-07-21T18:27:11.450Z,3.70
2017-07-21T18:29:37.735Z,3.30
2017-07-21T18:32:04.273Z,3.13
2017-07-21T18:34:44.563Z,4.10
2017-07-21T18:37:12.315Z,4.17
2017-07-21T18:39:38.633Z,3.07
2017-07-21T18:44:58.310Z,14.07
2017-07-21T18:47:24.450Z,11.70
2017-07-21T18:49:50.672Z,13.30
2017-07-21T18:52:16.852Z,38.43
2017-07-21T18:54:43.046Z,46.40
2017-07-21T18:57:10.292Z,14.77
2017-07-21T18:59:57.045Z,6.57
2017-07-21T19:02:23.261Z,9.30
2017-07-21T19:04:49.758Z,5.60
2017-07-21T19:07:16.063Z,5.20
2017-07-21T19:09:42.356Z,15.40
2017-07-21T19:12:08.507Z,38.70
2017-07-21T19:14:34.714Z,46.07
2017-07-21T19:17:01.065Z,28.47
2017-07-21T19:19:27.305Z,19.40
2017-07-21T19:21:54.482Z,25.07
2017-07-21T19:24:20.737Z,90.30
2017-07-21T19:26:47.330Z,16.87
2017-07-21T19:29:13.624Z,43.40
2017-07-21T19:31:40.165Z,58.73
2017-07-21T19:34:06.521Z,21.60
2017-07-21T19:36:33.210Z,10.77
2017-07-21T19:38:59.557Z,5.97
2017-07-21T19:41:25.759Z,12.10
2017-07-21T19:43:52.019Z,34.10
2017-07-21T19:46:18.623Z,69.20
2017-07-21T19:48:45.216Z,66.10
2017-07-21T19:51:11.730Z,57.20
2017-07-21T19:56:18.310Z,44.17
2017-07-21T19:58:44.585Z,17.13
2017-07-21T20:01:10.910Z,5.70
2017-07-21T20:03:37.178Z,8.60
2017-07-21T20:06:03.363Z,5.50
2017-07-21T20:08:29.567Z,7.40
2017-07-21T20:10:55.775Z,6.30
2017-07-21T20:13:22.086Z,11.60
2017-07-21T20:15:48.327Z,5.70
2017-07-21T20:18:14.523Z,9.60
2017-07-21T20:20:40.715Z,7.43
2017-07-21T20:23:07.015Z,6.37
2017-07-21T20:25:33.284Z,6.40
2017-07-21T20:27:59.623Z,5.93
2017-07-21T20:30:25.783Z,5.93
2017-07-21T20:32:51.948Z,4.77
2017-07-21T20:35:18.109Z,4.50
2017-07-21T20:37:44.280Z,4.63
2017-07-21T20:40:10.452Z,4.93
2017-07-21T20:42:36.675Z,4.50
2017-07-21T20:45:02.884Z,4.30
2017-07-21T20:47:29.035Z,4.10
2017-07-21T20:49:55.211Z,4.37
2017-07-21T20:52:21.473Z,4.50
2017-07-21T20:54:47.727Z,4.90
2017-07-21T20:57:14.028Z,4.50
2017-07-21T20:59:40.283Z,20.73
2017-07-21T21:02:16.151Z,6.53
2017-07-21T21:04:42.522Z,4.73
2017-07-21T21:07:12.351Z,4.50
2017-07-21T21:09:38.740Z,4.80
2017-07-21T21:12:04.908Z,4.23
2017-07-21T21:14:31.216Z,4.67
2017-07-21T21:16:57.381Z,4.30
2017-07-21T21:19:23.552Z,5.27
2017-07-21T21:21:49.693Z,5.23
2017-07-21T21:24:15.863Z,5.77
2017-07-21T21:26:42.028Z,5.23
2017-07-21T21:29:08.192Z,5.80
2017-07-21T21:31:34.364Z,6.47
2017-07-21T21:34:00.594Z,14.57
2017-07-21T21:36:26.794Z,12.40
2017-07-21T21:38:52.946Z,10.17
2017-07-21T21:41:19.091Z,5.43
2017-07-21T21:43:45.251Z,6.40
2017-07-21T21:46:11.436Z,5.63
2017-07-21T21:48:37.594Z,5.03
2017-07-21T21:51:03.787Z,4.67
2017-07-21T21:53:29.919Z,5.00
2017-07-21T21:55:56.133Z,5.20
2017-07-21T21:58:22.281Z,7.37
2017-07-21T22:00:48.455Z,8.80
2017-07-21T22:03:14.647Z,6.73
2017-07-21T22:05:40.984Z,4.60
2017-07-21T22:08:07.293Z,7.30
2017-07-21T22:10:33.648Z,5.80
2017-07-21T22:12:59.811Z,4.97
2017-07-21T22:15:46.927Z,9.60
2017-07-21T22:18:13.105Z,5.20
2017-07-21T22:20:39.297Z,4.90
2017-07-21T22:23:05.491Z,5.20
2017-07-21T22:25:32.271Z,5.60
2017-07-21T22:27:58.463Z,8.23
2017-07-21T22:30:24.631Z,8.97
2017-07-21T22:32:50.835Z,9.10
2017-07-21T22:35:16.981Z,10.40
2017-07-21T22:37:43.150Z,7.60
2017-07-21T22:42:41.253Z,9.00
2017-07-21T22:45:07.411Z,9.30
2017-07-21T22:47:33.646Z,8.40
2017-07-21T22:49:59.878Z,8.03
2017-07-21T22:52:29.089Z,7.73
2017-07-21T22:54:55.279Z,7.23
2017-07-21T22:57:24.242Z,7.70
2017-07-21T22:59:50.448Z,6.80
2017-07-21T23:02:24.157Z,8.03
2017-07-21T23:05:14.204Z,8.00
2017-07-21T23:07:40.547Z,8.10
2017-07-21T23:10:08.006Z,7.87
2017-07-21T23:12:34.270Z,8.50
2017-07-21T23:15:04.541Z,9.30
2017-07-21T23:17:30.942Z,9.60
2017-07-21T23:19:57.285Z,10.10
2017-07-21T23:22:24.033Z,10.50
2017-07-21T23:24:53.832Z,9.17
2017-07-21T23:27:21.263Z,8.63
2017-07-21T23:29:48.996Z,7.10
2017-07-21T23:32:19.402Z,6.63
2017-07-21T23:34:46.531Z,6.67
2017-07-21T23:37:31.817Z,5.83
2017-07-21T23:40:05.349Z,6.37
2017-07-21T23:48:11.798Z,5.50
2017-07-21T23:50:38.730Z,5.70
2017-07-21T23:53:08.051Z,5.23
2017-07-21T23:55:34.299Z,5.90
2017-07-21T23:58:03.347Z,5.77
