createdAt,value
2018-02-03T00:00:48.516Z,0.00
2018-02-03T00:01:48.511Z,0.00
2018-02-03T00:02:48.506Z,0.00
2018-02-03T00:03:48.500Z,0.00
2018-02-03T00:04:48.492Z,0.00
2018-02-03T00:05:48.512Z,0.00
2018-02-03T00:06:48.484Z,0.00
2018-02-03T00:07:48.477Z,0.00
2018-02-03T00:08:48.479Z,0.00
2018-02-03T00:09:48.471Z,0.00
2018-02-03T00:10:48.460Z,0.00
2018-02-03T00:11:48.465Z,0.00
2018-02-03T00:12:48.473Z,0.00
2018-02-03T00:13:48.444Z,0.00
2018-02-03T00:14:48.436Z,0.00
2018-02-03T00:15:48.435Z,0.00
2018-02-03T00:16:48.424Z,0.00
2018-02-03T00:17:48.417Z,0.00
2018-02-03T00:18:48.416Z,0.00
2018-02-03T00:19:48.408Z,0.00
2018-02-03T00:20:48.402Z,0.00
2018-02-03T00:21:48.396Z,0.00
2018-02-03T00:22:48.389Z,0.00
2018-02-03T00:23:48.385Z,0.00
2018-02-03T00:24:48.377Z,0.00
2018-02-03T00:25:48.371Z,0.00
2018-02-03T00:26:48.370Z,0.00
2018-02-03T00:27:48.364Z,0.00
2018-02-03T00:28:48.355Z,0.00
2018-02-03T00:29:48.354Z,0.00
2018-02-03T00:30:48.358Z,0.00
2018-02-03T00:31:48.337Z,0.00
2018-02-03T00:32:48.677Z,0.00
2018-02-03T00:33:48.326Z,0.00
2018-02-03T00:34:48.319Z,0.00
2018-02-03T00:35:48.315Z,0.00
2018-02-03T00:36:48.308Z,0.00
2018-02-03T00:37:48.304Z,0.00
2018-02-03T00:38:48.299Z,0.00
2018-02-03T00:39:48.290Z,0.00
2018-02-03T00:40:48.292Z,0.00
2018-02-03T00:41:48.282Z,0.00
2018-02-03T00:42:48.275Z,0.00
2018-02-03T00:43:48.283Z,0.00
2018-02-03T00:44:48.263Z,0.00
2018-02-03T00:45:48.258Z,0.00
2018-02-03T00:46:48.251Z,0.00
2018-02-03T00:47:48.246Z,0.00
2018-02-03T00:48:48.239Z,0.00
2018-02-03T00:49:48.235Z,0.00
2018-02-03T00:50:48.230Z,0.00
2018-02-03T00:51:48.223Z,0.00
2018-02-03T00:52:48.220Z,0.00
2018-02-03T00:53:48.213Z,0.00
2018-02-03T00:54:48.250Z,0.00
2018-02-03T00:55:48.200Z,0.00
2018-02-03T00:56:48.195Z,0.00
2018-02-03T00:57:48.193Z,0.00
2018-02-03T00:58:48.183Z,0.00
2018-02-03T00:59:48.177Z,0.00
2018-02-03T01:00:48.173Z,0.00
2018-02-03T01:01:48.166Z,0.00
2018-02-03T01:02:48.161Z,0.00
2018-02-03T01:03:48.161Z,0.00
2018-02-03T01:04:48.148Z,0.00
2018-02-03T01:05:48.142Z,0.00
2018-02-03T01:06:48.138Z,0.00
2018-02-03T01:07:48.130Z,0.00
2018-02-03T01:08:48.125Z,0.00
2018-02-03T01:09:48.120Z,0.00
2018-02-03T01:10:48.113Z,0.00
2018-02-03T01:11:48.114Z,0.00
2018-02-03T01:12:48.101Z,0.00
2018-02-03T01:13:48.097Z,0.00
2018-02-03T01:14:48.089Z,0.00
2018-02-03T01:15:48.083Z,0.00
2018-02-03T01:16:48.081Z,0.00
2018-02-03T01:17:48.074Z,0.00
2018-02-03T01:18:48.066Z,0.00
2018-02-03T01:19:48.061Z,0.00
2018-02-03T01:20:48.060Z,0.00
2018-02-03T01:21:48.048Z,0.00
2018-02-03T01:22:48.045Z,0.00
2018-02-03T01:23:48.038Z,0.00
2018-02-03T01:24:48.030Z,0.00
2018-02-03T01:25:48.024Z,0.00
2018-02-03T01:26:48.019Z,0.00
2018-02-03T01:27:48.013Z,0.00
2018-02-03T01:28:48.007Z,0.00
2018-02-03T01:29:48.003Z,0.00
2018-02-03T01:30:47.995Z,0.00
2018-02-03T01:31:47.990Z,0.00
2018-02-03T01:32:47.987Z,0.00
2018-02-03T01:33:47.977Z,0.00
2018-02-03T01:34:48.295Z,0.00
2018-02-03T01:35:47.995Z,0.00
2018-02-03T01:36:47.959Z,0.00
2018-02-03T01:37:47.958Z,0.00
2018-02-03T01:38:47.950Z,0.00
2018-02-03T01:39:47.940Z,0.00
2018-02-03T01:40:47.935Z,0.00
2018-02-03T01:41:47.929Z,0.00
2018-02-03T01:42:47.926Z,0.00
2018-02-03T01:43:47.916Z,0.00
2018-02-03T01:44:47.915Z,0.00
2018-02-03T01:45:47.905Z,0.00
2018-02-03T01:46:47.900Z,0.00
2018-02-03T01:47:47.894Z,0.00
2018-02-03T01:48:47.886Z,0.00
2018-02-03T01:49:47.885Z,0.00
2018-02-03T01:50:47.876Z,0.00
2018-02-03T01:51:47.869Z,0.00
2018-02-03T01:52:47.869Z,0.00
2018-02-03T01:53:47.860Z,0.00
2018-02-03T01:54:47.853Z,0.00
2018-02-03T01:55:47.846Z,0.00
2018-02-03T01:56:47.840Z,0.00
2018-02-03T01:57:47.835Z,0.00
2018-02-03T01:58:47.833Z,0.00
2018-02-03T01:59:47.823Z,0.00
2018-02-03T02:00:47.817Z,0.00
2018-02-03T02:01:47.815Z,0.00
2018-02-03T02:02:48.738Z,0.00
2018-02-03T02:03:47.798Z,0.00
2018-02-03T02:04:47.805Z,0.00
2018-02-03T02:05:47.788Z,0.00
2018-02-03T02:06:47.785Z,0.00
2018-02-03T02:07:47.775Z,0.00
2018-02-03T02:08:47.770Z,0.00
2018-02-03T02:09:47.763Z,0.00
2018-02-03T02:10:47.759Z,0.00
2018-02-03T02:11:47.752Z,0.00
2018-02-03T02:12:47.747Z,0.00
2018-02-03T02:13:47.741Z,0.00
2018-02-03T02:14:47.738Z,0.00
2018-02-03T02:15:47.727Z,0.00
2018-02-03T02:16:47.722Z,0.00
2018-02-03T02:17:47.742Z,0.00
2018-02-03T02:18:47.716Z,0.00
2018-02-03T02:19:47.708Z,0.00
2018-02-03T02:20:47.701Z,0.00
2018-02-03T02:21:47.702Z,0.00
2018-02-03T02:22:47.717Z,0.00
2018-02-03T02:23:47.678Z,0.00
2018-02-03T02:24:47.859Z,0.00
2018-02-03T02:25:47.669Z,0.00
2018-02-03T02:26:47.757Z,0.00
2018-02-03T02:27:47.773Z,0.00
2018-02-03T02:28:47.687Z,0.00
2018-02-03T02:29:47.664Z,0.00
2018-02-03T02:30:47.652Z,0.00
2018-02-03T02:31:47.632Z,0.00
2018-02-03T02:32:47.624Z,0.00
2018-02-03T02:33:47.618Z,0.00
2018-02-03T02:34:47.611Z,0.00
2018-02-03T02:35:47.604Z,0.00
2018-02-03T02:36:47.601Z,0.00
2018-02-03T02:37:47.593Z,0.00
2018-02-03T02:38:47.590Z,0.00
2018-02-03T02:39:47.579Z,0.00
2018-02-03T02:40:47.578Z,0.00
2018-02-03T02:41:47.575Z,0.00
2018-02-03T02:42:47.564Z,0.00
2018-02-03T02:43:47.556Z,0.00
2018-02-03T02:44:47.550Z,0.00
2018-02-03T02:45:47.552Z,0.00
2018-02-03T02:46:47.538Z,0.00
2018-02-03T02:47:47.530Z,0.00
2018-02-03T02:48:47.523Z,0.00
2018-02-03T02:49:47.526Z,0.00
2018-02-03T02:50:47.512Z,0.00
2018-02-03T02:51:47.539Z,0.00
2018-02-03T02:52:47.498Z,0.00
2018-02-03T02:53:47.494Z,0.00
2018-02-03T02:54:47.489Z,0.00
2018-02-03T02:55:47.485Z,0.00
2018-02-03T02:56:47.490Z,0.00
2018-02-03T02:57:47.469Z,0.00
2018-02-03T02:58:47.464Z,0.00
2018-02-03T02:59:47.630Z,0.00
2018-02-03T03:00:47.449Z,0.00
2018-02-03T03:01:47.460Z,0.00
2018-02-03T03:02:47.451Z,0.00
2018-02-03T03:03:47.437Z,0.00
2018-02-03T03:04:47.430Z,0.00
2018-02-03T03:05:47.421Z,0.00
2018-02-03T03:06:47.414Z,0.00
2018-02-03T03:07:47.427Z,0.00
2018-02-03T03:08:47.400Z,0.00
2018-02-03T03:09:47.394Z,0.00
2018-02-03T03:10:47.389Z,0.00
2018-02-03T03:11:47.381Z,0.00
2018-02-03T03:12:47.376Z,0.00
2018-02-03T03:13:47.370Z,0.00
2018-02-03T03:14:47.364Z,0.00
2018-02-03T03:15:47.357Z,0.00
2018-02-03T03:16:47.350Z,0.00
2018-02-03T03:17:47.345Z,0.00
2018-02-03T03:18:47.341Z,0.00
2018-02-03T03:19:47.334Z,0.00
2018-02-03T03:20:47.331Z,0.00
2018-02-03T03:21:47.324Z,0.00
2018-02-03T03:22:47.314Z,0.00
2018-02-03T03:23:47.308Z,0.00
2018-02-03T03:24:47.303Z,0.00
2018-02-03T03:25:47.297Z,0.00
2018-02-03T03:26:47.297Z,0.00
2018-02-03T03:27:47.284Z,0.00
2018-02-03T03:28:47.290Z,0.00
2018-02-03T03:29:47.273Z,0.00
2018-02-03T03:30:47.270Z,0.00
2018-02-03T03:31:47.259Z,0.00
2018-02-03T03:32:47.253Z,0.00
2018-02-03T03:33:47.251Z,0.00
2018-02-03T03:34:47.249Z,0.00
2018-02-03T03:35:47.236Z,0.00
2018-02-03T03:36:47.231Z,0.00
2018-02-03T03:37:47.223Z,0.00
2018-02-03T03:38:47.218Z,0.00
2018-02-03T03:39:47.210Z,0.00
2018-02-03T03:40:47.204Z,0.00
2018-02-03T03:41:47.199Z,0.00
2018-02-03T03:42:47.196Z,0.00
2018-02-03T03:43:47.186Z,0.00
2018-02-03T03:44:47.180Z,0.00
2018-02-03T03:45:47.221Z,0.00
2018-02-03T03:46:47.168Z,0.00
2018-02-03T03:47:47.166Z,0.00
2018-02-03T03:48:47.158Z,0.00
2018-02-03T03:49:47.150Z,0.00
2018-02-03T03:50:47.143Z,0.00
2018-02-03T03:51:47.137Z,0.00
2018-02-03T03:52:47.130Z,0.00
2018-02-03T03:53:47.125Z,0.00
2018-02-03T03:54:47.119Z,0.00
2018-02-03T03:55:47.114Z,0.00
2018-02-03T03:56:47.108Z,0.00
2018-02-03T03:57:47.101Z,0.00
2018-02-03T03:58:47.094Z,0.00
2018-02-03T03:59:47.088Z,0.00
2018-02-03T04:00:47.083Z,0.00
2018-02-03T04:01:47.076Z,0.00
2018-02-03T04:02:48.366Z,0.00
2018-02-03T04:03:47.663Z,0.00
2018-02-03T04:04:47.648Z,0.00
2018-02-03T04:05:47.052Z,0.00
2018-02-03T04:06:47.047Z,0.00
2018-02-03T04:07:47.039Z,0.00
2018-02-03T04:08:47.034Z,0.00
2018-02-03T04:09:47.030Z,0.00
2018-02-03T04:10:47.023Z,0.00
2018-02-03T04:11:47.015Z,0.00
2018-02-03T04:12:47.011Z,0.00
2018-02-03T04:13:47.004Z,0.00
2018-02-03T04:14:47.001Z,0.00
2018-02-03T04:15:46.992Z,0.00
2018-02-03T04:16:46.986Z,0.00
2018-02-03T04:17:46.980Z,0.00
2018-02-03T04:18:46.974Z,0.00
2018-02-03T04:19:46.967Z,0.00
2018-02-03T04:20:46.961Z,0.00
2018-02-03T04:21:46.956Z,0.00
2018-02-03T04:22:46.953Z,0.00
2018-02-03T04:23:46.949Z,0.00
2018-02-03T04:24:46.939Z,0.00
2018-02-03T04:25:46.932Z,0.00
2018-02-03T04:26:46.926Z,0.00
2018-02-03T04:27:46.920Z,0.00
2018-02-03T04:28:46.955Z,0.00
2018-02-03T04:29:46.914Z,0.00
2018-02-03T04:30:46.907Z,0.00
2018-02-03T04:31:46.898Z,0.00
2018-02-03T04:32:46.898Z,0.00
2018-02-03T04:33:46.885Z,0.00
2018-02-03T04:34:46.879Z,0.00
2018-02-03T04:35:46.873Z,0.00
2018-02-03T04:36:46.868Z,0.00
2018-02-03T04:37:46.870Z,0.00
2018-02-03T04:38:46.858Z,0.00
2018-02-03T04:39:46.850Z,0.00
2018-02-03T04:40:46.846Z,0.00
2018-02-03T04:41:46.839Z,0.00
2018-02-03T04:42:46.834Z,0.00
2018-02-03T04:43:46.828Z,0.00
2018-02-03T04:44:46.822Z,0.00
2018-02-03T04:45:46.818Z,0.00
2018-02-03T04:46:46.812Z,0.00
2018-02-03T04:47:46.805Z,0.00
2018-02-03T04:48:46.799Z,0.00
2018-02-03T04:49:46.795Z,0.00
2018-02-03T04:50:46.789Z,0.00
2018-02-03T04:51:46.782Z,0.00
2018-02-03T04:52:46.778Z,0.00
2018-02-03T04:53:46.772Z,0.00
2018-02-03T04:54:46.769Z,0.00
2018-02-03T04:55:46.759Z,0.00
2018-02-03T04:56:47.642Z,0.00
2018-02-03T04:57:47.620Z,0.00
2018-02-03T04:58:47.638Z,0.00
2018-02-03T04:59:46.831Z,0.00
2018-02-03T05:00:46.840Z,0.00
2018-02-03T05:01:46.900Z,0.00
2018-02-03T05:02:46.721Z,0.00
2018-02-03T05:03:47.464Z,0.00
2018-02-03T05:04:47.623Z,0.00
2018-02-03T05:05:47.646Z,0.00
2018-02-03T05:06:47.686Z,0.00
2018-02-03T05:07:47.664Z,0.00
2018-02-03T05:08:47.665Z,0.00
2018-02-03T05:09:47.663Z,0.00
2018-02-03T05:10:46.674Z,0.00
2018-02-03T05:11:47.043Z,0.00
2018-02-03T05:12:46.665Z,0.00
2018-02-03T05:13:46.656Z,0.00
2018-02-03T05:14:46.653Z,0.00
2018-02-03T05:15:46.643Z,0.00
2018-02-03T05:16:46.640Z,0.00
2018-02-03T05:17:46.633Z,0.00
2018-02-03T05:18:46.629Z,0.00
2018-02-03T05:19:46.621Z,0.00
2018-02-03T05:20:46.618Z,0.00
2018-02-03T05:21:46.611Z,0.00
2018-02-03T05:22:46.605Z,0.00
2018-02-03T05:23:46.598Z,0.00
2018-02-03T05:24:46.605Z,0.00
2018-02-03T05:25:46.587Z,0.00
2018-02-03T05:26:46.582Z,0.00
2018-02-03T05:27:46.574Z,0.00
2018-02-03T05:28:46.579Z,0.00
2018-02-03T05:29:46.566Z,0.00
2018-02-03T05:30:46.558Z,0.00
2018-02-03T05:31:46.554Z,0.00
2018-02-03T05:32:46.546Z,0.00
2018-02-03T05:33:46.541Z,0.00
2018-02-03T05:34:46.536Z,0.00
2018-02-03T05:35:46.529Z,0.00
2018-02-03T05:36:46.525Z,0.00
2018-02-03T05:37:46.523Z,0.00
2018-02-03T05:38:46.512Z,0.00
2018-02-03T05:39:46.505Z,0.00
2018-02-03T05:40:46.500Z,0.00
2018-02-03T05:41:46.495Z,0.00
2018-02-03T05:42:46.489Z,0.00
2018-02-03T05:43:46.482Z,0.00
2018-02-03T05:44:46.476Z,0.00
2018-02-03T05:45:46.470Z,0.00
2018-02-03T05:46:46.467Z,0.00
2018-02-03T05:47:46.458Z,0.00
2018-02-03T05:48:46.456Z,0.00
2018-02-03T05:49:46.448Z,0.00
2018-02-03T05:50:46.440Z,0.00
2018-02-03T05:51:46.434Z,0.00
2018-02-03T05:52:46.431Z,0.00
2018-02-03T05:53:46.423Z,0.00
2018-02-03T05:54:46.418Z,0.00
2018-02-03T05:55:46.413Z,0.00
2018-02-03T05:56:46.405Z,0.00
2018-02-03T05:57:46.398Z,0.00
2018-02-03T05:58:46.392Z,0.00
2018-02-03T05:59:46.388Z,0.00
2018-02-03T06:00:46.381Z,0.00
2018-02-03T06:01:46.375Z,0.00
2018-02-03T06:02:47.872Z,0.00
2018-02-03T06:03:46.363Z,0.00
2018-02-03T06:04:46.392Z,0.00
2018-02-03T06:05:46.354Z,0.00
2018-02-03T06:06:46.345Z,0.00
2018-02-03T06:07:46.341Z,0.00
2018-02-03T06:08:46.333Z,0.00
2018-02-03T06:09:46.328Z,0.00
2018-02-03T06:10:46.321Z,0.00
2018-02-03T06:11:46.321Z,0.00
2018-02-03T06:12:46.310Z,0.00
2018-02-03T06:13:46.305Z,0.00
2018-02-03T06:14:46.300Z,0.00
2018-02-03T06:15:46.291Z,0.00
2018-02-03T06:16:46.286Z,0.00
2018-02-03T06:17:46.287Z,0.00
2018-02-03T06:18:46.275Z,0.00
2018-02-03T06:19:46.268Z,0.00
2018-02-03T06:20:46.262Z,0.00
2018-02-03T06:21:46.258Z,0.00
2018-02-03T06:22:46.250Z,0.00
2018-02-03T06:23:46.244Z,0.00
2018-02-03T06:24:46.238Z,0.00
2018-02-03T06:25:46.232Z,0.00
2018-02-03T06:26:46.227Z,0.00
2018-02-03T06:27:46.219Z,0.00
2018-02-03T06:28:46.214Z,0.00
2018-02-03T06:29:46.210Z,0.00
2018-02-03T06:30:46.203Z,0.00
2018-02-03T06:31:46.195Z,0.00
2018-02-03T06:32:46.198Z,0.00
2018-02-03T06:33:46.196Z,0.00
2018-02-03T06:34:46.179Z,0.00
2018-02-03T06:35:46.173Z,0.00
2018-02-03T06:36:46.170Z,0.00
2018-02-03T06:37:46.160Z,0.00
2018-02-03T06:38:46.168Z,0.00
2018-02-03T06:39:46.168Z,0.00
2018-02-03T06:40:46.142Z,0.00
2018-02-03T06:41:46.137Z,0.00
2018-02-03T06:42:46.137Z,0.00
2018-02-03T06:43:46.125Z,0.00
2018-02-03T06:44:46.126Z,0.00
2018-02-03T06:45:46.134Z,0.00
2018-02-03T06:46:46.106Z,0.00
2018-02-03T06:47:46.101Z,0.00
2018-02-03T06:48:46.095Z,0.00
2018-02-03T06:49:46.089Z,0.00
2018-02-03T06:50:46.082Z,0.00
2018-02-03T06:51:46.079Z,0.00
2018-02-03T06:52:46.070Z,0.00
2018-02-03T06:53:46.066Z,0.00
2018-02-03T06:54:46.059Z,0.00
2018-02-03T06:55:46.056Z,0.00
2018-02-03T06:56:46.045Z,0.00
2018-02-03T06:57:46.040Z,0.00
2018-02-03T06:58:46.034Z,0.00
2018-02-03T06:59:46.027Z,0.00
2018-02-03T07:00:46.023Z,0.00
2018-02-03T07:01:46.016Z,5.63
2018-02-03T07:02:46.033Z,5.63
2018-02-03T07:03:46.002Z,5.63
2018-02-03T07:04:46.001Z,5.63
2018-02-03T07:05:45.992Z,5.63
2018-02-03T07:06:45.986Z,5.63
2018-02-03T07:07:45.978Z,5.63
2018-02-03T07:08:45.978Z,5.63
2018-02-03T07:09:45.965Z,5.63
2018-02-03T07:10:46.232Z,5.63
2018-02-03T07:11:45.953Z,5.63
2018-02-03T07:12:45.947Z,5.63
2018-02-03T07:13:45.944Z,5.63
2018-02-03T07:14:45.937Z,11.25
2018-02-03T07:15:45.928Z,11.25
2018-02-03T07:16:45.922Z,11.25
2018-02-03T07:17:45.917Z,11.25
2018-02-03T07:18:45.913Z,11.25
2018-02-03T07:19:45.908Z,11.25
2018-02-03T07:20:45.898Z,11.25
2018-02-03T07:21:45.892Z,11.25
2018-02-03T07:22:45.886Z,11.25
2018-02-03T07:23:45.879Z,11.25
2018-02-03T07:24:45.874Z,11.25
2018-02-03T07:25:45.870Z,16.88
2018-02-03T07:26:45.886Z,16.88
2018-02-03T07:27:45.854Z,16.88
2018-02-03T07:28:45.850Z,16.88
2018-02-03T07:29:45.842Z,16.88
2018-02-03T07:30:45.839Z,16.88
2018-02-03T07:31:45.836Z,22.50
2018-02-03T07:32:45.824Z,22.50
2018-02-03T07:33:45.819Z,22.50
2018-02-03T07:34:46.063Z,22.50
2018-02-03T07:35:45.804Z,22.50
2018-02-03T07:36:45.799Z,22.50
2018-02-03T07:37:45.792Z,22.50
2018-02-03T07:38:45.797Z,22.50
2018-02-03T07:39:45.781Z,22.50
2018-02-03T07:40:45.785Z,22.50
2018-02-03T07:41:45.771Z,22.50
2018-02-03T07:42:45.766Z,28.13
2018-02-03T07:43:45.755Z,28.13
2018-02-03T07:44:45.758Z,28.13
2018-02-03T07:45:45.743Z,28.13
2018-02-03T07:46:45.738Z,28.13
2018-02-03T07:47:45.732Z,28.13
2018-02-03T07:48:45.725Z,28.13
2018-02-03T07:49:45.719Z,28.13
2018-02-03T07:50:45.712Z,28.13
2018-02-03T07:51:45.705Z,28.13
2018-02-03T07:52:45.698Z,28.13
2018-02-03T07:53:45.694Z,28.13
2018-02-03T07:54:45.688Z,28.13
2018-02-03T07:55:45.684Z,28.13
2018-02-03T07:56:45.673Z,33.75
2018-02-03T07:57:45.673Z,33.75
2018-02-03T07:58:45.661Z,39.38
2018-02-03T07:59:45.655Z,39.38
2018-02-03T08:00:45.901Z,39.38
2018-02-03T08:01:45.650Z,39.38
2018-02-03T08:02:45.647Z,39.38
2018-02-03T08:03:45.633Z,39.38
2018-02-03T08:04:45.636Z,39.38
2018-02-03T08:05:45.619Z,39.38
2018-02-03T08:06:45.614Z,39.38
2018-02-03T08:07:45.617Z,39.38
2018-02-03T08:08:45.605Z,39.38
2018-02-03T08:09:45.609Z,39.38
2018-02-03T08:10:45.591Z,39.38
2018-02-03T08:11:45.580Z,39.38
2018-02-03T08:12:45.575Z,39.38
2018-02-03T08:13:45.568Z,33.75
2018-02-03T08:14:45.566Z,39.38
2018-02-03T08:15:45.555Z,39.38
2018-02-03T08:16:45.551Z,50.63
2018-02-03T08:17:45.553Z,50.63
2018-02-03T08:18:45.552Z,50.63
2018-02-03T08:19:45.538Z,45.00
2018-02-03T08:20:45.525Z,45.00
2018-02-03T08:21:45.520Z,45.00
2018-02-03T08:22:45.515Z,39.38
2018-02-03T08:23:45.506Z,39.38
2018-02-03T08:24:45.506Z,39.38
2018-02-03T08:25:45.502Z,45.00
2018-02-03T08:26:45.490Z,45.00
2018-02-03T08:27:45.483Z,45.00
2018-02-03T08:28:45.477Z,45.00
2018-02-03T08:29:45.482Z,45.00
2018-02-03T08:30:45.464Z,39.38
2018-02-03T08:31:45.456Z,39.38
2018-02-03T08:32:45.451Z,39.38
2018-02-03T08:33:45.448Z,45.00
2018-02-03T08:34:45.445Z,39.38
2018-02-03T08:35:45.432Z,39.38
2018-02-03T08:36:45.428Z,45.00
2018-02-03T08:37:45.427Z,39.38
2018-02-03T08:38:45.415Z,33.75
2018-02-03T08:39:45.409Z,33.75
2018-02-03T08:40:45.405Z,28.13
2018-02-03T08:41:45.395Z,28.13
2018-02-03T08:42:45.391Z,22.50
2018-02-03T08:43:45.388Z,22.50
2018-02-03T08:44:45.387Z,22.50
2018-02-03T08:45:45.410Z,22.50
2018-02-03T08:46:45.367Z,22.50
2018-02-03T08:47:45.361Z,28.13
2018-02-03T08:48:45.357Z,28.13
2018-02-03T08:49:45.357Z,28.13
2018-02-03T08:50:45.345Z,28.13
2018-02-03T08:51:45.336Z,33.75
2018-02-03T08:52:45.329Z,33.75
2018-02-03T08:53:45.325Z,33.75
2018-02-03T08:54:45.320Z,39.38
2018-02-03T08:55:45.312Z,45.00
2018-02-03T08:56:45.308Z,45.00
2018-02-03T08:57:45.300Z,45.00
2018-02-03T08:58:45.294Z,45.00
2018-02-03T08:59:45.287Z,45.00
2018-02-03T09:00:45.283Z,45.00
2018-02-03T09:01:45.276Z,50.63
2018-02-03T09:02:45.271Z,50.63
2018-02-03T09:03:45.265Z,50.63
2018-02-03T09:04:45.259Z,45.00
2018-02-03T09:05:45.256Z,39.38
2018-02-03T09:06:45.248Z,33.75
2018-02-03T09:07:45.245Z,33.75
2018-02-03T09:08:45.237Z,33.75
2018-02-03T09:09:45.231Z,33.75
2018-02-03T09:10:45.224Z,28.13
2018-02-03T09:11:45.218Z,28.13
2018-02-03T09:12:45.245Z,33.75
2018-02-03T09:13:45.206Z,33.75
2018-02-03T09:14:45.202Z,33.75
2018-02-03T09:15:45.196Z,39.38
2018-02-03T09:16:45.196Z,45.00
2018-02-03T09:17:45.187Z,45.00
2018-02-03T09:18:45.180Z,50.63
2018-02-03T09:19:45.175Z,56.25
2018-02-03T09:20:45.218Z,56.25
2018-02-03T09:21:45.168Z,50.63
2018-02-03T09:22:45.157Z,45.00
2018-02-03T09:23:45.148Z,39.38
2018-02-03T09:24:45.145Z,33.75
2018-02-03T09:25:45.190Z,33.75
2018-02-03T09:26:45.141Z,33.75
2018-02-03T09:27:45.125Z,33.75
2018-02-03T09:28:45.121Z,33.75
2018-02-03T09:29:45.114Z,28.13
2018-02-03T09:30:45.116Z,28.13
2018-02-03T09:31:45.107Z,28.13
2018-02-03T09:32:45.102Z,28.13
2018-02-03T09:33:45.099Z,28.13
2018-02-03T09:34:45.087Z,28.13
2018-02-03T09:35:45.082Z,28.13
2018-02-03T09:36:45.075Z,28.13
2018-02-03T09:37:45.077Z,28.13
2018-02-03T09:38:45.065Z,33.75
2018-02-03T09:39:45.057Z,33.75
2018-02-03T09:40:45.050Z,28.13
2018-02-03T09:41:45.050Z,28.13
2018-02-03T09:42:45.040Z,28.13
2018-02-03T09:43:45.899Z,33.75
2018-02-03T09:44:45.028Z,33.75
2018-02-03T09:45:45.023Z,33.75
2018-02-03T09:46:45.018Z,33.75
2018-02-03T09:47:45.016Z,39.38
2018-02-03T09:48:45.005Z,39.38
2018-02-03T09:49:45.177Z,33.75
2018-02-03T09:50:44.994Z,33.75
2018-02-03T09:51:44.992Z,33.75
2018-02-03T09:52:44.978Z,39.38
2018-02-03T09:53:45.109Z,39.38
2018-02-03T09:54:44.966Z,39.38
2018-02-03T09:55:44.961Z,45.00
2018-02-03T09:56:44.954Z,45.00
2018-02-03T09:57:44.949Z,45.00
2018-02-03T09:58:44.942Z,50.63
2018-02-03T09:59:44.935Z,50.63
2018-02-03T10:00:44.933Z,50.63
2018-02-03T10:01:44.952Z,50.63
2018-02-03T10:02:44.927Z,50.63
2018-02-03T10:03:44.910Z,56.25
2018-02-03T10:04:44.908Z,56.25
2018-02-03T10:05:44.900Z,56.25
2018-02-03T10:06:44.894Z,50.63
2018-02-03T10:07:44.892Z,56.25
2018-02-03T10:08:44.885Z,56.25
2018-02-03T10:09:44.879Z,56.25
2018-02-03T10:10:44.869Z,61.88
2018-02-03T10:11:44.863Z,67.50
2018-02-03T10:12:44.858Z,67.50
2018-02-03T10:13:44.866Z,73.13
2018-02-03T10:14:44.847Z,73.13
2018-02-03T10:15:44.853Z,73.13
2018-02-03T10:16:44.837Z,73.13
2018-02-03T10:17:44.831Z,73.13
2018-02-03T10:18:44.822Z,73.13
2018-02-03T10:19:44.820Z,78.75
2018-02-03T10:20:44.868Z,84.38
2018-02-03T10:21:44.807Z,78.75
2018-02-03T10:22:44.802Z,73.13
2018-02-03T10:23:44.793Z,73.13
2018-02-03T10:24:44.790Z,73.13
2018-02-03T10:25:44.783Z,73.13
2018-02-03T10:26:44.779Z,73.13
2018-02-03T10:27:44.773Z,73.13
2018-02-03T10:28:44.765Z,78.75
2018-02-03T10:29:44.767Z,73.13
2018-02-03T10:30:44.757Z,67.50
2018-02-03T10:31:44.750Z,73.13
2018-02-03T10:32:44.743Z,78.75
2018-02-03T10:33:44.739Z,78.75
2018-02-03T10:34:44.733Z,84.38
2018-02-03T10:35:44.730Z,84.38
2018-02-03T10:36:44.739Z,84.38
2018-02-03T10:37:44.715Z,84.38
2018-02-03T10:38:44.711Z,84.38
2018-02-03T10:39:44.706Z,78.75
2018-02-03T10:40:44.699Z,73.13
2018-02-03T10:41:44.695Z,73.13
2018-02-03T10:42:44.689Z,67.50
2018-02-03T10:43:44.687Z,67.50
2018-02-03T10:44:44.678Z,67.50
2018-02-03T10:45:44.673Z,67.50
2018-02-03T10:46:44.668Z,67.50
2018-02-03T10:47:44.663Z,67.50
2018-02-03T10:48:44.658Z,67.50
2018-02-03T10:49:44.654Z,67.50
2018-02-03T10:50:44.648Z,61.88
2018-02-03T10:51:44.673Z,56.25
2018-02-03T10:52:44.637Z,56.25
2018-02-03T10:53:44.630Z,56.25
2018-02-03T10:54:44.626Z,56.25
2018-02-03T10:55:44.623Z,56.25
2018-02-03T10:56:44.615Z,61.88
2018-02-03T10:57:44.620Z,61.88
2018-02-03T10:58:44.605Z,67.50
2018-02-03T10:59:44.600Z,67.50
2018-02-03T11:00:44.593Z,73.13
2018-02-03T11:01:44.591Z,78.75
2018-02-03T11:02:44.586Z,78.75
2018-02-03T11:03:44.577Z,90.00
2018-02-03T11:04:44.574Z,101.25
2018-02-03T11:05:44.567Z,90.00
2018-02-03T11:06:44.575Z,95.63
2018-02-03T11:07:44.571Z,101.25
2018-02-03T11:08:44.550Z,95.63
2018-02-03T11:09:44.547Z,90.00
2018-02-03T11:10:44.545Z,84.38
2018-02-03T11:11:44.538Z,78.75
2018-02-03T11:12:44.530Z,78.75
2018-02-03T11:13:45.202Z,78.75
2018-02-03T11:14:45.266Z,78.75
2018-02-03T11:15:44.516Z,78.75
2018-02-03T11:16:44.508Z,84.38
2018-02-03T11:17:45.866Z,84.38
2018-02-03T11:18:46.328Z,84.38
2018-02-03T11:19:45.276Z,84.38
2018-02-03T11:20:44.765Z,73.13
2018-02-03T11:21:45.751Z,67.50
2018-02-03T11:22:46.196Z,67.50
2018-02-03T11:23:46.166Z,67.50
2018-02-03T11:24:44.597Z,61.88
2018-02-03T11:25:44.465Z,56.25
2018-02-03T11:26:44.552Z,50.63
2018-02-03T11:27:44.506Z,45.00
2018-02-03T11:28:44.447Z,45.00
2018-02-03T11:29:44.442Z,39.38
2018-02-03T11:30:44.446Z,39.38
2018-02-03T11:31:44.438Z,39.38
2018-02-03T11:32:44.428Z,39.38
2018-02-03T11:33:44.438Z,33.75
2018-02-03T11:34:44.418Z,33.75
2018-02-03T11:35:44.413Z,33.75
2018-02-03T11:36:44.409Z,33.75
2018-02-03T11:37:44.438Z,33.75
2018-02-03T11:38:44.402Z,33.75
2018-02-03T11:39:44.394Z,33.75
2018-02-03T11:40:44.387Z,33.75
2018-02-03T11:41:44.386Z,33.75
2018-02-03T11:42:44.386Z,33.75
2018-02-03T11:43:44.371Z,33.75
2018-02-03T11:44:44.367Z,33.75
2018-02-03T11:45:44.362Z,28.13
2018-02-03T11:46:44.372Z,28.13
2018-02-03T11:47:44.360Z,28.13
2018-02-03T11:48:44.390Z,22.50
2018-02-03T11:49:44.345Z,22.50
2018-02-03T11:50:44.335Z,28.13
2018-02-03T11:51:44.332Z,28.13
2018-02-03T11:52:44.378Z,28.13
2018-02-03T11:53:44.333Z,28.13
2018-02-03T11:54:44.313Z,28.13
2018-02-03T11:55:44.308Z,22.50
2018-02-03T11:56:44.301Z,22.50
2018-02-03T11:57:44.300Z,22.50
2018-02-03T11:58:44.296Z,16.88
2018-02-03T11:59:44.289Z,16.88
2018-02-03T12:00:44.282Z,16.88
2018-02-03T12:01:44.274Z,16.88
2018-02-03T12:02:44.272Z,16.88
2018-02-03T12:03:44.408Z,16.88
2018-02-03T12:04:44.296Z,16.88
2018-02-03T12:05:44.252Z,11.25
2018-02-03T12:06:44.247Z,11.25
2018-02-03T12:07:44.296Z,11.25
2018-02-03T12:08:44.234Z,11.25
2018-02-03T12:09:44.229Z,11.25
2018-02-03T12:10:44.223Z,11.25
2018-02-03T12:11:44.220Z,11.25
2018-02-03T12:12:44.211Z,11.25
2018-02-03T12:13:44.206Z,11.25
2018-02-03T12:14:44.201Z,11.25
2018-02-03T12:15:44.218Z,11.25
2018-02-03T12:16:44.186Z,11.25
2018-02-03T12:17:44.193Z,11.25
2018-02-03T12:18:44.180Z,11.25
2018-02-03T12:19:44.169Z,11.25
2018-02-03T12:20:44.165Z,11.25
2018-02-03T12:21:44.164Z,11.25
2018-02-03T12:22:44.153Z,16.88
2018-02-03T12:23:44.147Z,16.88
2018-02-03T12:24:44.141Z,16.88
2018-02-03T12:25:44.134Z,16.88
2018-02-03T12:26:44.126Z,16.88
2018-02-03T12:27:44.124Z,16.88
2018-02-03T12:28:44.113Z,16.88
2018-02-03T12:29:44.128Z,16.88
2018-02-03T12:30:44.100Z,22.50
2018-02-03T12:31:44.097Z,22.50
2018-02-03T12:32:44.087Z,28.13
2018-02-03T12:33:44.082Z,33.75
2018-02-03T12:34:44.076Z,39.38
2018-02-03T12:35:44.071Z,45.00
2018-02-03T12:36:44.075Z,45.00
2018-02-03T12:37:44.064Z,50.63
2018-02-03T12:38:44.052Z,56.25
2018-02-03T12:39:44.043Z,56.25
2018-02-03T12:40:45.306Z,56.25
2018-02-03T12:41:44.038Z,56.25
2018-02-03T12:42:44.074Z,56.25
2018-02-03T12:43:44.018Z,50.63
2018-02-03T12:44:44.069Z,50.63
2018-02-03T12:45:44.008Z,50.63
2018-02-03T12:46:44.000Z,50.63
2018-02-03T12:47:43.993Z,56.25
2018-02-03T12:48:43.988Z,61.88
2018-02-03T12:49:44.017Z,61.88
2018-02-03T12:50:44.003Z,67.50
2018-02-03T12:51:44.025Z,67.50
2018-02-03T12:52:43.993Z,67.50
2018-02-03T12:53:43.999Z,73.13
2018-02-03T12:54:44.013Z,73.13
2018-02-03T12:55:43.954Z,73.13
2018-02-03T12:56:43.988Z,73.13
2018-02-03T12:57:43.948Z,73.13
2018-02-03T12:58:43.991Z,78.75
2018-02-03T12:59:44.189Z,78.75
2018-02-03T13:00:43.914Z,78.75
2018-02-03T13:01:43.915Z,78.75
2018-02-03T13:02:43.902Z,78.75
2018-02-03T13:03:43.904Z,73.13
2018-02-03T13:04:43.890Z,73.13
2018-02-03T13:05:43.886Z,67.50
2018-02-03T13:06:43.884Z,67.50