createdAt,value
2024-02-21T00:02:07.774Z,11.27
2024-02-21T00:04:36.544Z,10.57
2024-02-21T00:07:05.044Z,12.45
2024-02-21T00:09:32.416Z,12.32
2024-02-21T00:12:00.923Z,13.25
2024-02-21T00:14:28.766Z,14.25
2024-02-21T00:16:56.525Z,12.50
2024-02-21T00:19:24.109Z,13.27
2024-02-21T00:21:51.894Z,12.63
2024-02-21T00:24:19.237Z,15.55
2024-02-21T00:26:46.885Z,11.82
2024-02-21T00:29:14.392Z,11.60
2024-02-21T00:31:42.123Z,15.32
2024-02-21T00:34:09.784Z,11.50
2024-02-21T00:36:37.609Z,12.57
2024-02-21T00:39:05.493Z,12.32
2024-02-21T00:41:33.326Z,12.07
2024-02-21T00:44:00.814Z,12.57
2024-02-21T00:46:28.804Z,11.65
2024-02-21T00:48:56.188Z,11.50
2024-02-21T00:51:24.065Z,12.13
2024-02-21T00:53:51.438Z,12.20
2024-02-21T00:56:19.127Z,10.73
2024-02-21T00:58:46.503Z,13.48
2024-02-21T01:01:14.834Z,11.60
2024-02-21T01:03:42.619Z,13.32
2024-02-21T01:06:10.532Z,11.15
2024-02-21T01:08:38.021Z,12.05
2024-02-21T01:11:05.968Z,11.73
2024-02-21T01:13:34.279Z,12.02
2024-02-21T01:16:01.947Z,13.07
2024-02-21T01:18:29.636Z,12.63
2024-02-21T01:20:57.364Z,11.82
2024-02-21T01:23:24.773Z,11.32
2024-02-21T01:25:52.895Z,11.63
2024-02-21T01:28:21.506Z,15.07
2024-02-21T01:30:50.458Z,13.60
2024-02-21T01:33:17.864Z,14.88
2024-02-21T01:35:45.956Z,13.73
2024-02-21T01:38:14.859Z,16.00
2024-02-21T01:40:42.994Z,15.00
2024-02-21T01:43:19.102Z,13.63
2024-02-21T01:45:55.352Z,14.27
2024-02-21T01:48:26.381Z,14.23
2024-02-21T01:50:56.075Z,15.40
2024-02-21T01:53:38.950Z,14.48
2024-02-21T01:56:08.680Z,14.15
2024-02-21T01:58:38.697Z,15.60
2024-02-21T02:01:06.499Z,15.32
2024-02-21T02:03:36.816Z,14.18
2024-02-21T02:06:07.965Z,15.35
2024-02-21T02:08:35.484Z,15.82
2024-02-21T02:11:03.650Z,15.30
2024-02-21T02:13:31.181Z,16.17
2024-02-21T02:15:58.861Z,16.05
2024-02-21T02:18:26.483Z,14.82
2024-02-21T02:20:54.572Z,17.75
2024-02-21T02:23:26.841Z,15.55
2024-02-21T02:25:54.893Z,17.10
2024-02-21T02:28:23.292Z,15.40
2024-02-21T02:30:51.294Z,15.05
2024-02-21T02:33:19.265Z,12.95
2024-02-21T02:35:47.310Z,15.13
2024-02-21T02:38:15.138Z,15.00
2024-02-21T02:40:43.640Z,15.18
2024-02-21T02:43:11.313Z,14.63
2024-02-21T02:45:39.044Z,15.32
2024-02-21T02:48:08.060Z,18.50
2024-02-21T02:50:35.933Z,15.20
2024-02-21T02:53:03.681Z,18.42
2024-02-21T02:55:31.404Z,17.35
2024-02-21T02:57:59.194Z,16.15
2024-02-21T03:00:26.876Z,16.50
2024-02-21T03:02:54.278Z,17.55
2024-02-21T03:05:23.427Z,21.48
2024-02-21T03:07:51.296Z,23.92
2024-02-21T03:10:19.687Z,17.75
2024-02-21T03:12:47.672Z,18.80
2024-02-21T03:15:15.949Z,18.63
2024-02-21T03:17:44.530Z,21.83
2024-02-21T03:20:13.843Z,19.60
2024-02-21T03:22:42.342Z,17.27
2024-02-21T03:25:12.144Z,15.52
2024-02-21T03:27:40.201Z,15.07
2024-02-21T03:30:08.335Z,17.38
2024-02-21T03:32:36.148Z,21.05
2024-02-21T03:35:04.133Z,18.80
2024-02-21T03:37:31.779Z,17.45
2024-02-21T03:39:59.598Z,15.25
2024-02-21T03:42:27.190Z,16.35
2024-02-21T03:44:54.854Z,15.45
2024-02-21T03:47:22.434Z,16.15
2024-02-21T03:49:50.535Z,17.27
2024-02-21T03:52:18.223Z,16.25
2024-02-21T03:54:45.941Z,15.32
2024-02-21T03:57:13.485Z,15.18
2024-02-21T03:59:44.524Z,18.65
2024-02-21T04:02:12.517Z,14.63
2024-02-21T04:04:48.125Z,14.80
2024-02-21T04:07:16.448Z,13.70
2024-02-21T04:09:44.234Z,15.15
2024-02-21T04:12:11.726Z,15.55
2024-02-21T04:14:42.195Z,17.15
2024-02-21T04:17:10.755Z,14.70
2024-02-21T04:19:38.588Z,13.40
2024-02-21T04:22:06.141Z,14.32
2024-02-21T04:24:34.018Z,15.43
2024-02-21T04:27:01.499Z,14.15
2024-02-21T04:29:29.825Z,13.65
2024-02-21T04:31:57.309Z,13.48
2024-02-21T04:34:25.385Z,15.90
2024-02-21T04:36:52.887Z,14.05
2024-02-21T04:39:20.536Z,14.95
2024-02-21T04:41:47.892Z,14.25
2024-02-21T04:44:15.681Z,15.70
2024-02-21T04:46:46.192Z,14.77
2024-02-21T04:49:14.172Z,16.88
2024-02-21T04:51:42.692Z,17.92
2024-02-21T04:54:10.345Z,15.82
2024-02-21T04:56:37.762Z,15.93
2024-02-21T04:59:05.581Z,14.77
2024-02-21T05:01:33.648Z,14.50
2024-02-21T05:04:01.537Z,15.57
2024-02-21T05:06:29.053Z,16.35
2024-02-21T05:08:56.712Z,18.45
2024-02-21T05:11:24.186Z,15.45
2024-02-21T05:13:52.298Z,15.88
2024-02-21T05:16:20.848Z,15.05
2024-02-21T05:18:48.734Z,15.50
2024-02-21T05:21:16.650Z,16.05
2024-02-21T05:23:44.364Z,17.05
2024-02-21T05:26:12.124Z,18.40
2024-02-21T05:28:40.738Z,20.00
2024-02-21T05:31:11.565Z,16.52
2024-02-21T05:33:39.294Z,16.38
2024-02-21T05:36:07.203Z,19.92
2024-02-21T05:38:35.084Z,19.20
2024-02-21T05:41:02.798Z,16.60
2024-02-21T05:43:30.641Z,16.35
2024-02-21T05:45:58.739Z,17.90
2024-02-21T05:48:26.483Z,16.17
2024-02-21T05:50:54.657Z,17.63
2024-02-21T05:53:22.348Z,16.83
2024-02-21T05:55:49.752Z,16.52
2024-02-21T05:58:17.495Z,16.17
2024-02-21T06:00:44.927Z,16.50
2024-02-21T06:03:12.709Z,16.13
2024-02-21T06:05:40.292Z,17.27
2024-02-21T06:08:09.206Z,18.40
2024-02-21T06:10:36.695Z,16.75
2024-02-21T06:13:04.573Z,17.70
2024-02-21T06:15:31.918Z,17.63
2024-02-21T06:17:59.695Z,20.15
2024-02-21T06:20:27.232Z,16.73
2024-02-21T06:22:55.391Z,19.02
2024-02-21T06:25:22.923Z,19.17
2024-02-21T06:27:50.739Z,18.95
2024-02-21T06:30:18.190Z,18.42
2024-02-21T06:32:45.874Z,18.83
2024-02-21T06:35:13.490Z,18.23
2024-02-21T06:37:41.387Z,16.45
2024-02-21T06:40:09.180Z,17.33
2024-02-21T06:42:36.878Z,17.45
2024-02-21T06:45:04.616Z,17.30
2024-02-21T06:47:32.614Z,16.02
2024-02-21T06:50:00.257Z,17.50
2024-02-21T06:52:28.083Z,16.77
2024-02-21T06:54:55.477Z,23.60
2024-02-21T06:57:23.183Z,16.77
2024-02-21T06:59:50.739Z,17.38
2024-02-21T07:02:18.517Z,16.73
2024-02-21T07:04:46.115Z,15.98
2024-02-21T07:07:14.063Z,15.85
2024-02-21T07:09:41.533Z,14.82
2024-02-21T07:12:09.465Z,14.80
2024-02-21T07:14:37.664Z,17.38
2024-02-21T07:17:05.667Z,16.42
2024-02-21T07:19:33.192Z,16.85
2024-02-21T07:22:00.923Z,15.82
2024-02-21T07:24:28.498Z,15.02
2024-02-21T07:26:57.356Z,16.33
2024-02-21T07:29:24.760Z,15.57
2024-02-21T07:31:53.292Z,16.10
2024-02-21T07:34:20.872Z,16.65
2024-02-21T07:36:48.653Z,16.10
2024-02-21T07:39:16.521Z,17.20
2024-02-21T07:41:46.307Z,16.70
2024-02-21T07:44:13.759Z,18.90
2024-02-21T07:46:41.541Z,15.38
2024-02-21T07:49:09.896Z,16.20
2024-02-21T07:51:37.839Z,15.10
2024-02-21T07:54:05.731Z,15.07
2024-02-21T07:56:33.809Z,16.48
2024-02-21T07:59:01.303Z,14.60
2024-02-21T08:01:29.122Z,17.05
2024-02-21T08:03:56.838Z,16.33
2024-02-21T08:06:24.644Z,16.58
2024-02-21T08:08:52.370Z,16.83
2024-02-21T08:11:20.229Z,15.57
2024-02-21T08:13:47.813Z,15.32
2024-02-21T08:16:15.580Z,16.48
2024-02-21T08:18:45.295Z,15.95
2024-02-21T08:21:13.048Z,17.92
2024-02-21T08:23:40.431Z,17.77
2024-02-21T08:26:08.257Z,15.55
2024-02-21T08:28:36.677Z,17.02
2024-02-21T08:31:04.984Z,17.52
2024-02-21T08:33:32.466Z,18.00
2024-02-21T08:36:00.382Z,28.92
2024-02-21T08:38:27.867Z,31.80
2024-02-21T08:40:55.612Z,39.72
2024-02-21T08:43:23.034Z,65.82
2024-02-21T08:45:50.726Z,25.23
2024-02-21T08:48:18.432Z,92.07
2024-02-21T08:50:46.465Z,138.45
2024-02-21T08:53:15.398Z,58.22
2024-02-21T08:55:45.549Z,87.57
2024-02-21T08:58:13.173Z,43.00
2024-02-21T09:00:41.770Z,75.25
2024-02-21T09:03:10.029Z,60.78
2024-02-21T09:05:37.722Z,37.38
2024-02-21T09:08:06.111Z,55.35
2024-02-21T09:10:33.868Z,53.25
2024-02-21T09:13:01.307Z,56.35
2024-02-21T09:15:31.506Z,23.63
2024-02-21T09:18:00.650Z,27.60
2024-02-21T09:20:28.553Z,40.15
2024-02-21T09:22:56.073Z,70.88
2024-02-21T09:25:23.984Z,63.33
2024-02-21T09:27:53.229Z,60.60
2024-02-21T09:30:20.922Z,15.20
2024-02-21T09:32:49.030Z,25.45
2024-02-21T09:35:16.945Z,22.88
2024-02-21T09:37:44.714Z,14.63
2024-02-21T09:40:21.258Z,16.70
2024-02-21T09:42:49.390Z,17.10
2024-02-21T09:45:27.038Z,27.17
2024-02-21T09:48:43.847Z,15.23
2024-02-21T09:51:14.788Z,13.73
2024-02-21T09:53:51.796Z,12.98
2024-02-21T09:56:26.370Z,20.45
2024-02-21T09:58:53.948Z,13.60
2024-02-21T10:01:33.807Z,16.98
2024-02-21T10:04:04.603Z,11.38
2024-02-21T10:06:33.848Z,15.52
2024-02-21T10:09:01.499Z,12.82
2024-02-21T10:11:29.399Z,10.85
2024-02-21T10:14:08.015Z,9.70
2024-02-21T10:16:36.086Z,11.07
2024-02-21T10:19:07.267Z,11.50
2024-02-21T10:21:35.212Z,19.15
2024-02-21T10:24:02.680Z,12.02
2024-02-21T10:26:30.360Z,12.00
2024-02-21T10:29:03.628Z,16.17
2024-02-21T10:31:31.435Z,18.88
2024-02-21T10:34:01.128Z,10.68
2024-02-21T10:36:29.141Z,12.30
2024-02-21T10:38:57.386Z,12.30
2024-02-21T10:41:25.892Z,11.73
2024-02-21T10:43:56.123Z,12.73
2024-02-21T10:46:26.452Z,14.30
2024-02-21T10:49:14.118Z,10.32
2024-02-21T10:51:45.569Z,11.50
2024-02-21T10:54:19.196Z,13.40
2024-02-21T10:56:49.135Z,11.43
2024-02-21T10:59:19.478Z,14.73
2024-02-21T11:01:47.467Z,11.45
2024-02-21T11:04:15.609Z,11.95
2024-02-21T11:06:44.630Z,12.43
2024-02-21T11:09:12.769Z,12.68
2024-02-21T11:11:45.354Z,13.10
2024-02-21T11:16:47.902Z,10.50
2024-02-21T11:19:22.895Z,12.05
2024-02-21T11:21:52.119Z,10.95
2024-02-21T11:24:33.797Z,11.52
2024-02-21T11:27:14.049Z,11.18
2024-02-21T11:29:48.509Z,9.90
2024-02-21T11:32:17.399Z,10.05
2024-02-21T11:35:08.838Z,10.30
2024-02-21T11:37:41.448Z,12.73
2024-02-21T11:40:12.457Z,10.63
2024-02-21T11:42:41.303Z,15.43
2024-02-21T11:45:12.175Z,9.65
2024-02-21T11:47:42.211Z,11.23
2024-02-21T11:50:14.522Z,13.40
2024-02-21T11:52:44.021Z,9.50
2024-02-21T11:55:12.160Z,10.45
2024-02-21T11:57:45.164Z,11.18
2024-02-21T12:00:18.134Z,11.13
2024-02-21T12:02:49.022Z,10.27
2024-02-21T12:05:17.230Z,11.50
2024-02-21T12:07:45.683Z,9.88
2024-02-21T12:10:13.720Z,12.80
2024-02-21T12:12:42.387Z,12.63
2024-02-21T12:15:10.769Z,9.57
2024-02-21T12:17:42.243Z,8.43
2024-02-21T12:20:15.430Z,10.52
2024-02-21T12:22:44.036Z,9.02
2024-02-21T12:25:24.348Z,7.80
2024-02-21T12:27:52.257Z,8.95
2024-02-21T12:30:20.696Z,9.30
2024-02-21T12:32:50.089Z,10.07
2024-02-21T12:35:18.990Z,9.75
2024-02-21T12:37:46.957Z,8.90
2024-02-21T12:40:15.111Z,8.60
2024-02-21T12:42:44.241Z,8.50
2024-02-21T12:45:12.197Z,7.95
2024-02-21T12:47:41.399Z,8.30
2024-02-21T12:50:09.464Z,9.20
2024-02-21T12:52:37.470Z,8.45
2024-02-21T12:55:06.553Z,9.25
2024-02-21T12:57:34.269Z,7.97
2024-02-21T13:00:01.755Z,8.68
2024-02-21T13:02:29.733Z,8.82
2024-02-21T13:04:57.359Z,8.25
2024-02-21T13:07:25.203Z,7.75
2024-02-21T13:09:52.881Z,7.70
2024-02-21T13:12:20.587Z,8.23
2024-02-21T13:14:47.979Z,7.38
2024-02-21T13:17:18.439Z,8.25
2024-02-21T13:19:46.248Z,9.55
2024-02-21T13:22:14.095Z,18.45
2024-02-21T13:24:43.034Z,19.15
2024-02-21T13:27:14.199Z,51.05
2024-02-21T13:29:41.645Z,53.33
2024-02-21T13:32:10.138Z,29.33
2024-02-21T13:34:38.107Z,99.28
2024-02-21T13:37:08.272Z,32.10
2024-02-21T13:39:35.980Z,17.10
2024-02-21T13:42:06.725Z,42.35
2024-02-21T13:44:34.159Z,55.13
2024-02-21T13:47:02.018Z,63.78
2024-02-21T13:49:30.482Z,109.22
2024-02-21T13:51:58.844Z,43.75
2024-02-21T13:54:26.264Z,89.63
2024-02-21T13:56:54.045Z,15.55
2024-02-21T13:59:21.808Z,27.95
2024-02-21T14:01:50.156Z,18.08
2024-02-21T14:04:17.711Z,11.45
2024-02-21T14:06:45.781Z,15.90
2024-02-21T14:09:16.892Z,10.35
2024-02-21T14:11:46.601Z,25.63
2024-02-21T14:14:16.651Z,30.83
2024-02-21T14:16:45.227Z,25.33
2024-02-21T14:19:13.126Z,19.42
2024-02-21T14:21:41.532Z,29.48
2024-02-21T14:24:09.401Z,16.67
2024-02-21T14:26:37.366Z,22.35
2024-02-21T14:29:05.162Z,10.32
2024-02-21T14:31:33.888Z,12.02
2024-02-21T14:34:01.688Z,7.88
2024-02-21T14:36:29.474Z,9.23
2024-02-21T14:38:56.869Z,8.25
2024-02-21T14:41:26.009Z,8.00
2024-02-21T14:43:53.544Z,8.25
2024-02-21T14:46:22.386Z,8.48
2024-02-21T14:48:50.327Z,8.23
2024-02-21T14:51:18.677Z,8.77
2024-02-21T14:53:46.173Z,10.77
2024-02-21T14:56:16.233Z,9.43
2024-02-21T14:58:43.756Z,10.38
2024-02-21T15:01:14.546Z,8.55
2024-02-21T15:03:44.213Z,16.05
2024-02-21T15:06:13.343Z,18.58
2024-02-21T15:08:40.926Z,15.85
2024-02-21T15:11:09.288Z,14.85
2024-02-21T15:13:38.190Z,13.13
2024-02-21T15:16:06.651Z,18.45
2024-02-21T15:18:39.699Z,10.93
2024-02-21T15:21:08.530Z,11.40
2024-02-21T15:23:37.933Z,13.05
2024-02-21T15:26:06.495Z,10.82
2024-02-21T15:28:34.047Z,12.07
2024-02-21T15:31:01.907Z,11.90
2024-02-21T15:33:29.503Z,11.52
2024-02-21T15:35:57.405Z,12.32
2024-02-21T15:38:25.180Z,12.60
2024-02-21T15:40:52.914Z,12.35
2024-02-21T15:43:20.436Z,12.55
2024-02-21T15:45:48.101Z,12.40
2024-02-21T15:48:15.838Z,13.93
2024-02-21T15:50:43.611Z,13.30
2024-02-21T15:53:12.169Z,13.98
2024-02-21T15:55:39.945Z,12.32
2024-02-21T15:58:07.517Z,11.20
2024-02-21T16:00:35.268Z,13.20
2024-02-21T16:03:04.330Z,13.73
2024-02-21T16:05:32.181Z,13.70
2024-02-21T16:07:59.671Z,13.68
2024-02-21T16:10:27.427Z,15.68
2024-02-21T16:12:54.893Z,14.55
2024-02-21T16:15:23.898Z,15.07
2024-02-21T16:17:52.480Z,17.38
2024-02-21T16:20:20.729Z,17.08
2024-02-21T16:22:48.792Z,16.05
2024-02-21T16:25:19.265Z,16.10
2024-02-21T16:27:46.786Z,17.08
2024-02-21T16:30:15.540Z,17.05
2024-02-21T16:32:44.453Z,18.90
2024-02-21T16:35:13.278Z,18.83
2024-02-21T16:37:40.900Z,19.33
2024-02-21T16:40:09.176Z,19.95
2024-02-21T16:42:36.583Z,33.60
2024-02-21T16:45:06.512Z,16.60
2024-02-21T16:47:33.891Z,17.48
2024-02-21T16:50:03.826Z,17.73
2024-02-21T16:52:32.861Z,16.10
2024-02-21T16:55:01.149Z,15.57
2024-02-21T16:57:29.304Z,16.38
2024-02-21T16:59:58.167Z,17.30
2024-02-21T17:02:26.171Z,15.90
2024-02-21T17:04:55.558Z,15.45
2024-02-21T17:07:24.076Z,16.60
2024-02-21T17:09:52.021Z,16.85
2024-02-21T17:12:20.127Z,17.30
2024-02-21T17:14:48.201Z,18.30
2024-02-21T17:17:16.013Z,17.63
2024-02-21T17:19:43.962Z,17.33
2024-02-21T17:22:11.488Z,17.55
2024-02-21T17:24:39.149Z,18.08
2024-02-21T17:27:06.776Z,17.60
2024-02-21T17:29:35.625Z,18.90
2024-02-21T17:32:03.391Z,17.00
2024-02-21T17:34:32.084Z,16.90
2024-02-21T17:37:01.133Z,17.17
2024-02-21T17:39:28.836Z,16.15
2024-02-21T17:41:57.688Z,52.63
2024-02-21T17:44:26.187Z,18.33
2024-02-21T17:46:53.682Z,44.70
2024-02-21T17:49:22.010Z,19.25
2024-02-21T17:51:49.533Z,24.20
2024-02-21T17:54:17.829Z,18.35
2024-02-21T17:56:45.413Z,20.42
2024-02-21T17:59:14.005Z,17.70
2024-02-21T18:01:41.522Z,15.73
2024-02-21T18:04:09.354Z,16.85
2024-02-21T18:06:37.039Z,90.78
2024-02-21T18:09:05.676Z,19.48
2024-02-21T18:11:33.739Z,20.67
2024-02-21T18:14:06.324Z,15.75
2024-02-21T18:19:01.968Z,13.85
2024-02-21T18:21:29.638Z,14.18
2024-02-21T18:23:57.322Z,16.25
2024-02-21T18:26:24.998Z,13.40
2024-02-21T18:28:53.628Z,14.05
2024-02-21T18:31:21.091Z,14.75
2024-02-21T18:33:48.836Z,15.23
2024-02-21T18:36:16.618Z,13.63
2024-02-21T18:38:44.582Z,15.32
2024-02-21T18:41:12.466Z,14.18
2024-02-21T18:43:40.702Z,14.70
2024-02-21T18:46:12.450Z,14.73
2024-02-21T18:48:47.165Z,16.98
2024-02-21T18:51:15.669Z,14.15
2024-02-21T18:53:43.965Z,16.38
2024-02-21T18:56:11.824Z,16.30
2024-02-21T18:58:39.653Z,15.77
2024-02-21T19:01:07.672Z,17.02
2024-02-21T19:03:38.764Z,15.68
2024-02-21T19:06:06.710Z,15.77
2024-02-21T19:08:34.518Z,15.93
2024-02-21T19:11:02.077Z,17.73
2024-02-21T19:13:30.263Z,17.85
2024-02-21T19:15:57.756Z,17.30
2024-02-21T19:18:25.525Z,16.25
2024-02-21T19:20:53.051Z,19.83
2024-02-21T19:23:22.244Z,21.10
2024-02-21T19:25:52.626Z,22.50
2024-02-21T19:28:24.971Z,19.55
2024-02-21T19:30:56.175Z,19.08
2024-02-21T19:33:23.978Z,19.73
2024-02-21T19:35:51.895Z,19.98
2024-02-21T19:38:19.834Z,17.20
2024-02-21T19:40:50.751Z,18.63
2024-02-21T19:43:21.818Z,15.90
2024-02-21T19:45:51.980Z,17.05
2024-02-21T19:48:20.618Z,17.48
2024-02-21T19:50:48.842Z,14.80
2024-02-21T19:53:18.040Z,15.20
2024-02-21T19:55:47.060Z,16.90
2024-02-21T19:58:15.827Z,17.75
2024-02-21T20:00:43.766Z,17.45
2024-02-21T20:03:11.849Z,16.83
2024-02-21T20:05:44.330Z,16.70
2024-02-21T20:08:13.576Z,17.23
2024-02-21T20:10:42.572Z,15.27
2024-02-21T20:13:11.440Z,16.98
2024-02-21T20:15:40.579Z,17.73
2024-02-21T20:18:08.678Z,17.75
2024-02-21T20:20:38.895Z,17.30
2024-02-21T20:23:13.685Z,15.40
2024-02-21T20:25:42.418Z,16.55
2024-02-21T20:28:13.206Z,17.67
2024-02-21T20:30:43.294Z,16.90
2024-02-21T20:33:11.437Z,19.77
2024-02-21T20:35:39.270Z,18.58
2024-02-21T20:38:08.308Z,18.88
2024-02-21T20:40:36.181Z,22.05
2024-02-21T20:43:05.966Z,20.90
2024-02-21T20:45:33.928Z,19.10
2024-02-21T20:48:03.283Z,18.65
2024-02-21T20:50:33.351Z,18.60
2024-02-21T20:53:03.261Z,20.02
2024-02-21T20:55:32.596Z,38.88
2024-02-21T20:58:01.175Z,61.45
2024-02-21T21:00:29.475Z,53.67
2024-02-21T21:02:57.260Z,59.60
2024-02-21T21:05:26.107Z,65.38
2024-02-21T21:07:54.329Z,47.67
2024-02-21T21:10:22.548Z,47.78
2024-02-21T21:12:50.878Z,79.65
2024-02-21T21:15:18.664Z,55.88
2024-02-21T21:17:46.793Z,103.35
2024-02-21T21:20:18.374Z,32.60
2024-02-21T21:22:47.818Z,46.40
2024-02-21T21:25:15.909Z,35.67
2024-02-21T21:27:46.219Z,47.00
2024-02-21T21:30:14.444Z,23.02
2024-02-21T21:32:42.263Z,20.17
2024-02-21T21:35:11.702Z,28.70
2024-02-21T21:37:42.518Z,21.08
2024-02-21T21:40:13.622Z,19.17
2024-02-21T21:42:41.883Z,15.20
2024-02-21T21:45:10.563Z,17.98
2024-02-21T21:47:38.968Z,21.10
2024-02-21T21:50:07.452Z,17.95
2024-02-21T21:52:35.791Z,18.58
2024-02-21T21:55:03.793Z,15.77
2024-02-21T21:57:31.484Z,16.02
2024-02-21T21:59:59.459Z,16.77
2024-02-21T22:02:28.580Z,17.42
2024-02-21T22:04:56.071Z,17.67
2024-02-21T22:07:23.823Z,17.17
2024-02-21T22:09:51.960Z,17.58
2024-02-21T22:12:20.145Z,16.40
2024-02-21T22:14:47.929Z,16.08
2024-02-21T22:17:19.664Z,16.48
2024-02-21T22:19:47.557Z,14.68
2024-02-21T22:22:15.548Z,15.10
2024-02-21T22:24:45.446Z,16.73
2024-02-21T22:27:13.633Z,15.63
2024-02-21T22:29:41.840Z,14.80
2024-02-21T22:32:10.809Z,13.02
2024-02-21T22:34:39.579Z,13.75
2024-02-21T22:37:08.935Z,14.98
2024-02-21T22:39:37.617Z,15.07
2024-02-21T22:42:07.361Z,14.23
2024-02-21T22:44:36.727Z,13.32
2024-02-21T22:47:05.017Z,13.30
2024-02-21T22:49:32.789Z,14.07
2024-02-21T22:52:01.030Z,14.50
2024-02-21T22:54:28.374Z,13.45
2024-02-21T22:56:56.346Z,14.77
2024-02-21T22:59:25.036Z,13.70
2024-02-21T23:01:53.444Z,15.13
2024-02-21T23:04:21.187Z,13.88
2024-02-21T23:06:49.292Z,15.57
2024-02-21T23:09:19.011Z,15.80
2024-02-21T23:11:48.279Z,14.93
2024-02-21T23:14:15.806Z,14.43
2024-02-21T23:16:44.081Z,17.35
2024-02-21T23:19:11.518Z,14.10
2024-02-21T23:21:39.517Z,16.27
2024-02-21T23:24:07.396Z,16.88
2024-02-21T23:26:35.706Z,20.85
2024-02-21T23:29:03.880Z,20.88
2024-02-21T23:31:32.645Z,16.20
2024-02-21T23:34:00.368Z,15.88
2024-02-21T23:36:28.766Z,15.20
2024-02-21T23:38:56.256Z,16.98
2024-02-21T23:41:24.058Z,15.93
2024-02-21T23:43:51.879Z,16.95
2024-02-21T23:46:21.083Z,17.15
2024-02-21T23:48:50.583Z,16.27
2024-02-21T23:51:20.930Z,16.15
2024-02-21T23:53:48.808Z,15.00
2024-02-21T23:56:16.901Z,14.23
2024-02-21T23:58:44.934Z,15.90
