createdAt,value
2022-09-28T00:01:21.166Z,7.60
2022-09-28T00:03:50.122Z,7.50
2022-09-28T00:06:20.400Z,7.50
2022-09-28T00:08:50.332Z,7.40
2022-09-28T00:11:19.202Z,7.40
2022-09-28T00:13:53.067Z,7.30
2022-09-28T00:16:23.597Z,7.30
2022-09-28T00:18:51.584Z,7.30
2022-09-28T00:21:25.229Z,7.30
2022-09-28T00:24:12.881Z,7.20
2022-09-28T00:26:46.185Z,7.20
2022-09-28T00:29:23.223Z,7.20
2022-09-28T00:32:00.121Z,7.20
2022-09-28T00:34:28.261Z,7.10
2022-09-28T00:36:55.469Z,7.10
2022-09-28T00:39:23.003Z,7.10
2022-09-28T00:41:51.014Z,7.10
2022-09-28T00:44:27.253Z,7.00
2022-09-28T00:47:15.128Z,7.00
2022-09-28T00:49:50.902Z,6.90
2022-09-28T00:52:47.763Z,6.90
2022-09-28T00:55:21.338Z,6.80
2022-09-28T00:57:53.948Z,6.80
2022-09-28T01:00:22.242Z,6.80
2022-09-28T01:02:49.724Z,6.80
2022-09-28T01:05:18.789Z,6.80
2022-09-28T01:07:47.558Z,6.70
2022-09-28T01:10:15.298Z,6.60
2022-09-28T01:12:42.643Z,6.50
2022-09-28T01:15:10.242Z,6.60
2022-09-28T01:17:54.729Z,6.50
2022-09-28T01:20:40.843Z,6.60
2022-09-28T01:23:25.719Z,6.50
2022-09-28T01:26:07.978Z,6.50
2022-09-28T01:28:35.309Z,6.50
2022-09-28T01:31:15.335Z,6.50
2022-09-28T01:33:55.978Z,6.50
2022-09-28T01:36:35.018Z,6.40
2022-09-28T01:39:08.172Z,6.30
2022-09-28T01:41:40.603Z,6.40
2022-09-28T01:44:14.333Z,6.40
2022-09-28T01:46:45.492Z,6.40
2022-09-28T01:49:26.038Z,6.30
2022-09-28T01:51:56.512Z,6.30
2022-09-28T01:54:34.428Z,6.20
2022-09-28T01:57:22.298Z,6.20
2022-09-28T02:00:11.164Z,6.20
2022-09-28T02:02:49.662Z,6.20
2022-09-28T02:05:39.030Z,6.10
2022-09-28T02:08:29.509Z,6.10
2022-09-28T02:11:13.316Z,6.00
2022-09-28T02:14:05.943Z,6.10
2022-09-28T02:16:40.589Z,6.20
2022-09-28T02:19:23.810Z,6.20
2022-09-28T02:22:11.881Z,6.10
2022-09-28T02:24:39.245Z,6.10
2022-09-28T02:27:22.841Z,6.10
2022-09-28T02:29:50.301Z,6.00
2022-09-28T02:32:20.571Z,5.90
2022-09-28T02:34:47.997Z,5.90
2022-09-28T02:37:15.456Z,5.90
2022-09-28T02:39:42.816Z,5.90
2022-09-28T02:42:29.691Z,5.90
2022-09-28T02:45:08.752Z,5.80
2022-09-28T02:47:39.495Z,5.80
2022-09-28T02:50:19.971Z,5.80
2022-09-28T02:53:08.720Z,5.80
2022-09-28T02:55:54.156Z,5.80
2022-09-28T02:58:34.598Z,5.80
2022-09-28T03:01:08.231Z,5.70
2022-09-28T03:04:06.514Z,5.70
2022-09-28T03:06:55.371Z,5.70
2022-09-28T03:09:33.031Z,5.70
2022-09-28T03:12:06.971Z,5.60
2022-09-28T03:14:34.217Z,5.70
2022-09-28T03:17:01.588Z,5.70
2022-09-28T03:19:33.413Z,5.70
2022-09-28T03:22:01.058Z,5.70
2022-09-28T03:24:28.348Z,5.60
2022-09-28T03:26:55.646Z,5.60
2022-09-28T03:29:22.948Z,5.60
2022-09-28T03:31:50.252Z,5.60
2022-09-28T03:34:17.559Z,5.60
2022-09-28T03:36:44.873Z,5.50
2022-09-28T03:39:12.183Z,5.50
2022-09-28T03:41:39.515Z,5.50
2022-09-28T03:44:06.819Z,5.50
2022-09-28T03:46:34.224Z,5.50
2022-09-28T03:49:01.449Z,5.50
2022-09-28T03:51:28.894Z,5.50
2022-09-28T03:53:56.190Z,5.50
2022-09-28T03:56:23.503Z,5.50
2022-09-28T03:58:50.919Z,5.50
2022-09-28T04:01:18.658Z,5.50
2022-09-28T04:03:46.835Z,5.50
2022-09-28T04:06:15.185Z,5.50
2022-09-28T04:08:43.637Z,5.50
2022-09-28T04:11:11.150Z,5.40
2022-09-28T04:13:38.501Z,5.40
2022-09-28T04:16:06.188Z,5.40
2022-09-28T04:18:34.077Z,5.50
2022-09-28T04:21:03.935Z,5.50
2022-09-28T04:23:31.659Z,5.40
2022-09-28T04:25:59.342Z,5.40
2022-09-28T04:28:45.203Z,5.40
2022-09-28T04:31:15.180Z,5.40
2022-09-28T04:33:42.493Z,5.40
2022-09-28T04:36:11.213Z,5.50
2022-09-28T04:38:52.868Z,5.50
2022-09-28T04:41:22.701Z,5.50
2022-09-28T04:43:50.659Z,5.50
2022-09-28T04:46:18.581Z,5.50
2022-09-28T04:48:46.041Z,5.50
2022-09-28T04:51:13.365Z,5.50
2022-09-28T04:53:40.753Z,5.50
2022-09-28T04:56:12.998Z,5.60
2022-09-28T04:58:40.893Z,5.60
2022-09-28T05:01:12.882Z,5.60
2022-09-28T05:03:40.189Z,5.70
2022-09-28T05:06:07.826Z,5.70
2022-09-28T05:08:35.971Z,5.80
2022-09-28T05:11:06.084Z,5.80
2022-09-28T05:13:36.101Z,5.80
2022-09-28T05:16:05.598Z,5.90
2022-09-28T05:18:33.091Z,5.90
2022-09-28T05:21:01.675Z,6.00
2022-09-28T05:23:28.965Z,6.00
2022-09-28T05:25:56.356Z,6.10
2022-09-28T05:28:27.455Z,6.10
2022-09-28T05:31:00.038Z,6.10
2022-09-28T05:33:28.209Z,6.20
2022-09-28T05:36:00.779Z,6.30
2022-09-28T05:38:28.773Z,6.40
2022-09-28T05:40:56.901Z,6.40
2022-09-28T05:43:24.210Z,6.50
2022-09-28T05:45:55.430Z,6.60
2022-09-28T05:48:23.660Z,6.70
2022-09-28T05:50:52.752Z,6.80
2022-09-28T05:53:20.643Z,6.80
2022-09-28T05:55:48.264Z,7.00
2022-09-28T05:58:15.634Z,7.00
2022-09-28T06:00:43.429Z,7.00
2022-09-28T06:03:14.945Z,7.20
2022-09-28T06:05:42.556Z,7.30
2022-09-28T06:08:13.488Z,7.30
2022-09-28T06:10:41.092Z,7.40
2022-09-28T06:13:09.413Z,7.50
2022-09-28T06:15:37.502Z,7.60
2022-09-28T06:18:08.009Z,7.60
2022-09-28T06:20:37.546Z,7.70
2022-09-28T06:23:04.915Z,7.70
2022-09-28T06:25:32.773Z,7.80
2022-09-28T06:28:14.612Z,7.80
2022-09-28T06:30:43.504Z,7.90
2022-09-28T06:33:13.669Z,8.00
2022-09-28T06:35:41.253Z,8.10
2022-09-28T06:38:08.879Z,8.30
2022-09-28T06:40:36.847Z,8.30
2022-09-28T06:43:10.269Z,8.50
2022-09-28T06:45:38.705Z,8.60
2022-09-28T06:48:06.946Z,8.70
2022-09-28T06:50:40.684Z,8.80
2022-09-28T06:53:12.494Z,8.90
2022-09-28T06:55:49.493Z,9.00
2022-09-28T06:58:19.829Z,9.10
2022-09-28T07:00:49.212Z,9.20
2022-09-28T07:03:20.165Z,9.30
2022-09-28T07:05:51.517Z,9.40
2022-09-28T07:08:18.969Z,9.50
2022-09-28T07:10:47.999Z,9.70
2022-09-28T07:13:44.371Z,9.70
2022-09-28T07:16:04.292Z,9.80
2022-09-28T07:18:31.771Z,10.00
2022-09-28T07:20:59.923Z,10.10
2022-09-28T07:23:29.989Z,10.20
2022-09-28T07:25:58.509Z,10.30
2022-09-28T07:28:26.200Z,10.40
2022-09-28T07:30:53.640Z,10.40
2022-09-28T07:33:20.993Z,10.60
2022-09-28T07:35:58.204Z,10.80
2022-09-28T07:38:26.390Z,10.90
2022-09-28T07:41:11.613Z,11.00
2022-09-28T07:43:42.072Z,11.00
2022-09-28T07:46:12.379Z,11.00
2022-09-28T07:48:43.949Z,11.10
2022-09-28T07:51:11.250Z,11.20
2022-09-28T07:53:38.732Z,11.40
2022-09-28T07:56:09.675Z,11.60
2022-09-28T07:58:39.139Z,11.70
2022-09-28T08:01:10.696Z,11.70
2022-09-28T08:03:39.423Z,11.70
2022-09-28T08:06:11.356Z,11.70
2022-09-28T08:08:44.027Z,11.80
2022-09-28T08:11:12.673Z,11.90
2022-09-28T08:13:40.587Z,12.00
2022-09-28T08:16:08.705Z,12.10
2022-09-28T08:18:37.777Z,12.10
2022-09-28T08:21:25.419Z,12.20
2022-09-28T08:23:53.387Z,12.30
2022-09-28T08:26:20.874Z,12.30
2022-09-28T08:28:48.187Z,12.30
2022-09-28T08:31:15.540Z,12.40
2022-09-28T08:33:42.999Z,12.60
2022-09-28T08:36:10.850Z,12.80
2022-09-28T08:38:38.134Z,12.90
2022-09-28T08:41:22.383Z,13.00
2022-09-28T08:44:10.537Z,12.80
2022-09-28T08:47:02.404Z,12.70
2022-09-28T08:49:32.205Z,12.70
2022-09-28T08:52:11.536Z,12.60
2022-09-28T08:54:51.961Z,12.60
2022-09-28T08:57:26.294Z,12.60
2022-09-28T08:59:57.093Z,12.50
2022-09-28T09:02:31.589Z,12.50
2022-09-28T09:05:15.474Z,12.50
2022-09-28T09:07:42.824Z,12.70
2022-09-28T09:10:26.534Z,12.80
2022-09-28T09:13:03.597Z,12.90
2022-09-28T09:15:41.132Z,13.00
2022-09-28T09:18:08.546Z,13.10
2022-09-28T09:20:49.246Z,13.10
2022-09-28T09:23:54.084Z,13.00
2022-09-28T09:26:43.251Z,13.20
2022-09-28T09:29:41.247Z,13.60
2022-09-28T09:32:23.322Z,13.80
2022-09-28T09:35:21.646Z,14.10
2022-09-28T09:38:07.304Z,14.50
2022-09-28T09:41:01.912Z,14.60
2022-09-28T09:43:44.917Z,14.80
2022-09-28T09:46:17.558Z,15.70
2022-09-28T09:49:00.463Z,15.50
2022-09-28T09:51:44.747Z,15.80
2022-09-28T09:54:47.326Z,16.40
2022-09-28T09:57:26.361Z,17.00
2022-09-28T09:59:55.699Z,16.50
2022-09-28T10:02:32.884Z,16.60
2022-09-28T10:05:12.435Z,16.80
2022-09-28T10:07:54.259Z,16.60
2022-09-28T10:10:28.231Z,16.60
2022-09-28T10:12:56.120Z,16.60
2022-09-28T10:15:29.241Z,16.60
2022-09-28T10:17:59.331Z,17.30
2022-09-28T10:20:28.464Z,17.60
2022-09-28T10:23:02.322Z,18.00
2022-09-28T10:25:33.975Z,18.50
2022-09-28T10:28:03.272Z,18.70
2022-09-28T10:30:35.506Z,18.20
2022-09-28T10:33:02.860Z,18.10
2022-09-28T10:35:41.585Z,18.80
2022-09-28T10:38:18.154Z,18.20
2022-09-28T10:40:51.464Z,17.90
2022-09-28T10:43:29.579Z,17.70
2022-09-28T10:46:09.602Z,17.70
2022-09-28T10:48:51.413Z,17.70
2022-09-28T10:51:19.022Z,18.40
2022-09-28T10:54:19.579Z,18.00
2022-09-28T10:56:48.359Z,17.90
2022-09-28T10:59:30.806Z,17.40
2022-09-28T11:02:25.991Z,16.90
2022-09-28T11:04:59.690Z,16.10
2022-09-28T11:07:27.900Z,16.40
2022-09-28T11:09:56.435Z,17.30
2022-09-28T11:12:26.609Z,17.70
2022-09-28T11:15:06.535Z,16.70
2022-09-28T11:17:40.651Z,16.00
2022-09-28T11:20:34.811Z,16.10
2022-09-28T11:23:33.185Z,15.90
2022-09-28T11:26:11.173Z,14.90
2022-09-28T11:28:41.537Z,15.20
2022-09-28T11:31:10.137Z,15.80
2022-09-28T11:33:41.593Z,16.40
2022-09-28T11:36:22.321Z,17.70
2022-09-28T11:39:23.316Z,18.70
2022-09-28T11:42:17.889Z,19.20
2022-09-28T11:44:49.596Z,19.00
2022-09-28T11:47:39.030Z,19.40
2022-09-28T11:50:31.812Z,19.60
2022-09-28T11:53:20.344Z,20.80
2022-09-28T11:56:12.113Z,20.20
2022-09-28T11:58:53.722Z,18.80
2022-09-28T12:01:28.453Z,17.00
2022-09-28T12:04:21.182Z,17.00
2022-09-28T12:06:59.988Z,16.90
2022-09-28T12:09:37.315Z,17.00
2022-09-28T12:12:16.010Z,18.10
2022-09-28T12:14:43.359Z,18.90
2022-09-28T12:17:40.498Z,20.20
2022-09-28T12:20:38.271Z,21.00
2022-09-28T12:23:13.509Z,22.00
2022-09-28T12:25:46.918Z,22.60
2022-09-28T12:28:39.405Z,23.30
2022-09-28T12:31:36.353Z,23.90
2022-09-28T12:34:04.072Z,22.40
2022-09-28T12:37:01.668Z,21.10
2022-09-28T12:39:56.498Z,22.10
2022-09-28T12:43:00.451Z,22.10
2022-09-28T12:45:28.051Z,22.50
2022-09-28T12:48:15.712Z,23.70
2022-09-28T12:50:57.108Z,24.80
2022-09-28T12:53:37.483Z,25.60
2022-09-28T12:56:42.550Z,23.50
2022-09-28T12:59:19.056Z,22.70
2022-09-28T13:01:58.747Z,23.30
2022-09-28T13:04:41.489Z,23.40
2022-09-28T13:07:27.713Z,22.00
2022-09-28T13:10:27.081Z,19.70
2022-09-28T13:13:17.560Z,19.60
2022-09-28T13:16:17.738Z,20.60
2022-09-28T13:19:13.279Z,19.80
2022-09-28T13:21:58.918Z,20.10
2022-09-28T13:24:33.038Z,20.90
2022-09-28T13:27:09.817Z,20.70
2022-09-28T13:32:13.030Z,21.00
2022-09-28T13:34:40.531Z,21.60
2022-09-28T13:37:23.968Z,22.20
2022-09-28T13:39:52.397Z,22.80
2022-09-28T13:42:32.071Z,23.00
2022-09-28T13:45:09.894Z,22.60
2022-09-28T13:47:52.660Z,21.60
2022-09-28T13:50:43.908Z,20.50
2022-09-28T13:53:26.214Z,20.40
2022-09-28T13:56:22.148Z,19.70
2022-09-28T13:59:01.494Z,20.20
2022-09-28T14:01:41.342Z,20.60
2022-09-28T14:04:18.761Z,21.70
2022-09-28T14:07:11.447Z,21.90
2022-09-28T14:09:46.021Z,20.90
2022-09-28T14:12:36.467Z,20.60
2022-09-28T14:15:27.193Z,20.40
2022-09-28T14:18:14.751Z,20.60
2022-09-28T14:21:00.713Z,21.00
2022-09-28T14:23:43.530Z,21.60
2022-09-28T14:26:41.932Z,21.20
2022-09-28T14:29:16.736Z,19.80
2022-09-28T14:31:44.881Z,19.50
2022-09-28T14:34:34.580Z,19.70
2022-09-28T14:37:24.024Z,19.20
2022-09-28T14:40:10.360Z,18.90
2022-09-28T14:42:37.737Z,18.10
2022-09-28T14:45:07.048Z,17.80
2022-09-28T14:48:05.011Z,18.10
2022-09-28T14:50:32.543Z,18.20
2022-09-28T14:53:26.537Z,17.10
2022-09-28T14:56:00.070Z,16.30
2022-09-28T14:58:30.129Z,15.60
2022-09-28T15:01:13.030Z,15.10
2022-09-28T15:03:42.917Z,14.80
2022-09-28T15:06:20.646Z,14.50
2022-09-28T15:08:48.142Z,14.20
2022-09-28T15:11:20.408Z,14.10
2022-09-28T15:13:47.904Z,13.90
2022-09-28T15:16:17.854Z,13.90
2022-09-28T15:19:06.470Z,13.70
2022-09-28T15:21:43.208Z,13.70
2022-09-28T15:24:32.484Z,13.60
2022-09-28T15:27:01.273Z,13.60
2022-09-28T15:29:31.715Z,13.50
2022-09-28T15:31:59.980Z,13.30
2022-09-28T15:34:52.285Z,13.10
2022-09-28T15:37:33.943Z,13.10
2022-09-28T15:40:03.788Z,13.60
2022-09-28T15:42:37.103Z,14.30
2022-09-28T15:45:26.930Z,14.30
2022-09-28T15:48:41.078Z,13.80
2022-09-28T15:51:12.035Z,13.20
2022-09-28T15:53:56.324Z,12.70
2022-09-28T15:56:23.994Z,12.30
2022-09-28T15:59:16.066Z,12.10
2022-09-28T16:02:22.919Z,11.90
2022-09-28T16:04:59.274Z,11.60
2022-09-28T16:07:30.194Z,11.40
2022-09-28T16:09:59.805Z,11.30
2022-09-28T16:12:44.743Z,11.40
2022-09-28T16:15:20.544Z,11.20
2022-09-28T16:17:54.339Z,11.10
2022-09-28T16:20:35.917Z,11.00
2022-09-28T16:23:18.600Z,11.00
2022-09-28T16:26:26.975Z,10.80
2022-09-28T16:28:54.804Z,10.80
2022-09-28T16:31:28.534Z,10.70
2022-09-28T16:34:11.403Z,10.60
2022-09-28T16:36:45.621Z,10.60
2022-09-28T16:39:14.467Z,10.60
2022-09-28T16:41:44.537Z,10.50
2022-09-28T16:44:19.867Z,10.50
2022-09-28T16:46:47.736Z,10.50
2022-09-28T16:49:19.613Z,10.50
2022-09-28T16:51:48.478Z,10.50
2022-09-28T16:54:40.044Z,10.40
2022-09-28T16:57:11.623Z,10.30
2022-09-28T16:59:38.927Z,10.30
2022-09-28T17:02:42.291Z,10.30
2022-09-28T17:05:07.331Z,10.30
2022-09-28T17:07:34.929Z,10.20
2022-09-28T17:10:02.281Z,10.20
2022-09-28T17:12:29.947Z,10.10
2022-09-28T17:14:57.853Z,10.00
2022-09-28T17:17:30.074Z,9.90
2022-09-28T17:19:57.356Z,9.90
2022-09-28T17:22:24.749Z,9.80
2022-09-28T17:24:52.064Z,9.80
2022-09-28T17:27:21.184Z,9.70
2022-09-28T17:29:48.515Z,9.70
2022-09-28T17:32:18.981Z,9.70
2022-09-28T17:34:55.785Z,9.70
2022-09-28T17:37:36.388Z,9.60
2022-09-28T17:40:22.245Z,9.50
2022-09-28T17:42:49.646Z,9.50
2022-09-28T17:45:19.932Z,9.40
2022-09-28T17:47:47.635Z,9.30
2022-09-28T17:50:27.616Z,9.20
2022-09-28T17:52:55.956Z,9.10
2022-09-28T17:55:27.626Z,9.10
2022-09-28T17:57:55.964Z,9.00
2022-09-28T18:00:27.514Z,8.90
2022-09-28T18:02:55.831Z,8.80
2022-09-28T18:05:25.090Z,8.80
2022-09-28T18:07:52.821Z,8.80
2022-09-28T18:10:23.134Z,8.80
2022-09-28T18:12:51.357Z,8.80
2022-09-28T18:15:20.089Z,8.70
2022-09-28T18:17:47.396Z,8.70
2022-09-28T18:20:15.009Z,8.60
2022-09-28T18:22:42.340Z,8.70
2022-09-28T18:25:09.892Z,8.70
2022-09-28T18:27:37.509Z,8.60
2022-09-28T18:30:06.601Z,8.60
2022-09-28T18:32:37.693Z,8.60
2022-09-28T18:35:06.383Z,8.50
2022-09-28T18:37:40.433Z,8.50
2022-09-28T18:40:10.274Z,8.50
2022-09-28T18:42:37.564Z,8.40
2022-09-28T18:45:06.799Z,8.40
2022-09-28T18:47:35.109Z,8.40
2022-09-28T18:50:02.465Z,8.30
2022-09-28T18:52:29.847Z,8.30
2022-09-28T18:54:57.187Z,8.30
2022-09-28T18:57:24.492Z,8.20
2022-09-28T18:59:51.788Z,8.20
2022-09-28T19:02:19.536Z,8.20
2022-09-28T19:04:47.078Z,8.10
2022-09-28T19:07:14.443Z,8.10
2022-09-28T19:09:44.221Z,8.10
2022-09-28T19:12:14.950Z,8.10
2022-09-28T19:14:42.311Z,8.00
2022-09-28T19:17:10.369Z,8.00
2022-09-28T19:19:37.934Z,7.90
2022-09-28T19:22:05.788Z,7.90
2022-09-28T19:24:33.440Z,7.90
2022-09-28T19:27:00.805Z,7.90
2022-09-28T19:29:28.234Z,7.80
2022-09-28T19:31:56.957Z,7.70
2022-09-28T19:34:27.232Z,7.70
2022-09-28T19:36:54.541Z,7.70
2022-09-28T19:39:21.820Z,7.70
2022-09-28T19:41:51.991Z,7.60
2022-09-28T19:44:25.222Z,7.50
2022-09-28T19:47:01.356Z,7.50
2022-09-28T19:49:33.256Z,7.40
2022-09-28T19:52:16.738Z,7.30
2022-09-28T19:54:57.546Z,7.30
2022-09-28T19:57:30.050Z,7.30
2022-09-28T20:00:02.149Z,7.20
2022-09-28T20:02:30.012Z,7.30
2022-09-28T20:04:57.379Z,7.20
2022-09-28T20:07:24.699Z,7.30
2022-09-28T20:09:52.054Z,7.20
2022-09-28T20:12:19.453Z,7.20
2022-09-28T20:14:46.729Z,7.20
2022-09-28T20:17:14.044Z,7.20
2022-09-28T20:19:41.275Z,7.20
2022-09-28T20:22:08.528Z,7.10
2022-09-28T20:24:35.782Z,7.10
2022-09-28T20:27:03.078Z,7.10
2022-09-28T20:29:33.858Z,7.10
2022-09-28T20:32:01.859Z,7.10
2022-09-28T20:34:29.184Z,7.10
2022-09-28T20:36:56.420Z,7.10
2022-09-28T20:39:23.690Z,7.10
2022-09-28T20:41:51.108Z,7.20
2022-09-28T20:44:18.429Z,7.20
2022-09-28T20:46:45.902Z,7.20
2022-09-28T20:49:13.300Z,7.20
2022-09-28T20:51:40.635Z,7.10
2022-09-28T20:54:08.138Z,7.20
2022-09-28T20:56:39.541Z,7.10
2022-09-28T20:59:13.086Z,7.20
2022-09-28T21:01:41.102Z,7.20
2022-09-28T21:04:09.953Z,7.10
2022-09-28T21:06:39.646Z,7.00
2022-09-28T21:09:09.095Z,7.10
2022-09-28T21:11:37.240Z,7.20
2022-09-28T21:14:06.603Z,7.10
2022-09-28T21:16:35.142Z,7.10
2022-09-28T21:19:03.203Z,7.10
2022-09-28T21:21:31.105Z,7.00
2022-09-28T21:23:59.413Z,6.90
2022-09-28T21:26:31.449Z,6.90
2022-09-28T21:29:01.479Z,6.80
2022-09-28T21:31:32.959Z,6.80
2022-09-28T21:34:00.445Z,6.80
2022-09-28T21:36:27.748Z,6.70
2022-09-28T21:38:55.787Z,6.70
2022-09-28T21:41:23.965Z,6.70
2022-09-28T21:43:51.604Z,6.60
2022-09-28T21:46:19.190Z,6.60
2022-09-28T21:48:46.610Z,6.50
2022-09-28T21:51:15.641Z,6.60
2022-09-28T21:53:43.121Z,6.60
2022-09-28T21:56:12.530Z,6.60
2022-09-28T21:58:40.678Z,6.60
2022-09-28T22:01:18.340Z,6.60
2022-09-28T22:03:51.190Z,6.60
2022-09-28T22:06:21.011Z,6.60
2022-09-28T22:08:49.770Z,6.60
2022-09-28T22:11:19.756Z,6.50
2022-09-28T22:13:53.245Z,6.50
2022-09-28T22:16:23.244Z,6.40
2022-09-28T22:18:50.842Z,6.40
2022-09-28T22:21:24.491Z,6.40
2022-09-28T22:23:52.008Z,6.40
2022-09-28T22:26:23.729Z,6.40
2022-09-28T22:28:59.758Z,6.40
2022-09-28T22:31:29.541Z,6.40
2022-09-28T22:33:57.157Z,6.40
2022-09-28T22:36:24.810Z,6.50
2022-09-28T22:38:52.875Z,6.50
2022-09-28T22:41:23.661Z,6.50
2022-09-28T22:43:53.510Z,6.40
2022-09-28T22:46:23.346Z,6.40
2022-09-28T22:48:53.058Z,6.40
2022-09-28T22:51:20.766Z,6.50
2022-09-28T22:53:48.443Z,6.50
2022-09-28T22:56:18.694Z,6.50
2022-09-28T22:58:47.690Z,6.50
2022-09-28T23:01:21.447Z,6.50
2022-09-28T23:03:50.124Z,6.50
2022-09-28T23:06:19.547Z,6.50
2022-09-28T23:08:47.964Z,6.50
2022-09-28T23:11:15.980Z,6.50
2022-09-28T23:13:43.873Z,6.50
2022-09-28T23:16:12.976Z,6.50
2022-09-28T23:18:43.992Z,6.40
2022-09-28T23:21:15.526Z,6.40
2022-09-28T23:23:46.993Z,6.40
2022-09-28T23:26:20.186Z,6.40
2022-09-28T23:28:47.483Z,6.40
2022-09-28T23:31:20.500Z,6.40
2022-09-28T23:33:48.144Z,6.40
2022-09-28T23:36:16.744Z,6.30
2022-09-28T23:38:44.342Z,6.30
2022-09-28T23:41:11.762Z,6.30
2022-09-28T23:43:39.042Z,6.20
2022-09-28T23:46:06.933Z,6.20
2022-09-28T23:48:34.584Z,6.20
2022-09-28T23:51:02.519Z,6.10
2022-09-28T23:53:30.256Z,6.20
2022-09-28T23:55:57.610Z,6.10
2022-09-28T23:58:25.981Z,6.00
