createdAt,value
2022-09-06T00:02:21.416Z,7.85
2022-09-06T00:04:50.118Z,8.32
2022-09-06T00:07:18.230Z,10.43
2022-09-06T00:09:47.731Z,13.60
2022-09-06T00:12:15.787Z,15.23
2022-09-06T00:14:43.837Z,13.95
2022-09-06T00:17:12.007Z,13.68
2022-09-06T00:19:40.181Z,10.30
2022-09-06T00:22:08.540Z,9.65
2022-09-06T00:24:37.508Z,9.60
2022-09-06T00:27:07.868Z,9.77
2022-09-06T00:29:36.557Z,9.68
2022-09-06T00:32:05.090Z,10.68
2022-09-06T00:34:33.155Z,8.95
2022-09-06T00:37:01.542Z,9.68
2022-09-06T00:39:29.678Z,10.35
2022-09-06T00:41:57.805Z,9.40
2022-09-06T00:44:27.455Z,9.07
2022-09-06T00:46:56.584Z,8.98
2022-09-06T00:49:29.427Z,9.02
2022-09-06T00:52:02.354Z,10.65
2022-09-06T00:54:30.959Z,10.98
2022-09-06T00:57:00.388Z,10.85
2022-09-06T00:59:33.276Z,8.48
2022-09-06T01:02:01.494Z,10.40
2022-09-06T01:04:30.876Z,8.52
2022-09-06T01:07:07.549Z,8.98
2022-09-06T01:09:51.311Z,8.05
2022-09-06T01:12:32.586Z,9.52
2022-09-06T01:15:14.964Z,8.10
2022-09-06T01:17:57.433Z,8.43
2022-09-06T01:20:41.431Z,8.63
2022-09-06T01:23:41.719Z,8.52
2022-09-06T01:26:33.757Z,8.95
2022-09-06T01:29:04.548Z,8.98
2022-09-06T01:31:39.956Z,8.23
2022-09-06T01:34:23.264Z,7.95
2022-09-06T01:37:09.324Z,8.20
2022-09-06T01:39:39.766Z,8.00
2022-09-06T01:42:11.566Z,7.78
2022-09-06T01:44:46.818Z,7.97
2022-09-06T01:47:32.711Z,8.43
2022-09-06T01:50:45.159Z,7.85
2022-09-06T01:53:26.530Z,7.90
2022-09-06T01:56:02.866Z,7.55
2022-09-06T01:59:13.949Z,8.13
2022-09-06T02:01:52.382Z,9.35
2022-09-06T02:04:26.322Z,10.13
2022-09-06T02:07:00.542Z,9.97
2022-09-06T02:09:33.012Z,9.15
2022-09-06T02:12:04.390Z,10.20
2022-09-06T02:14:36.487Z,9.82
2022-09-06T02:17:10.095Z,9.82
2022-09-06T02:19:46.024Z,9.90
2022-09-06T02:22:19.835Z,11.50
2022-09-06T02:24:51.116Z,12.65
2022-09-06T02:27:19.537Z,10.88
2022-09-06T02:29:47.783Z,9.85
2022-09-06T02:32:21.224Z,11.05
2022-09-06T02:34:50.416Z,11.93
2022-09-06T02:37:19.783Z,11.27
2022-09-06T02:39:47.995Z,11.20
2022-09-06T02:42:17.579Z,13.00
2022-09-06T02:44:45.712Z,12.52
2022-09-06T02:47:13.812Z,12.00
2022-09-06T02:49:43.281Z,13.43
2022-09-06T02:52:12.094Z,13.35
2022-09-06T02:54:40.156Z,15.50
2022-09-06T02:57:08.312Z,14.57
2022-09-06T02:59:36.330Z,12.25
2022-09-06T03:02:04.516Z,11.63
2022-09-06T03:04:32.981Z,11.45
2022-09-06T03:07:02.407Z,11.32
2022-09-06T03:09:30.628Z,10.27
2022-09-06T03:11:58.687Z,11.65
2022-09-06T03:14:26.756Z,14.77
2022-09-06T03:16:57.829Z,13.80
2022-09-06T03:19:25.938Z,10.18
2022-09-06T03:21:54.047Z,11.05
2022-09-06T03:24:23.447Z,9.35
2022-09-06T03:26:52.257Z,12.73
2022-09-06T03:29:20.297Z,14.65
2022-09-06T03:31:48.434Z,13.20
2022-09-06T03:34:16.469Z,13.60
2022-09-06T03:36:44.599Z,12.32
2022-09-06T03:39:12.627Z,12.57
2022-09-06T03:41:42.143Z,14.05
2022-09-06T03:44:10.232Z,13.07
2022-09-06T03:46:38.440Z,13.60
2022-09-06T03:49:06.583Z,13.40
2022-09-06T03:51:34.622Z,12.57
2022-09-06T03:54:02.674Z,13.32
2022-09-06T03:56:30.763Z,13.57
2022-09-06T03:59:00.594Z,12.63
2022-09-06T04:01:28.889Z,13.55
2022-09-06T04:03:57.078Z,11.18
2022-09-06T04:06:25.111Z,12.82
2022-09-06T04:08:53.099Z,13.73
2022-09-06T04:11:21.183Z,10.52
2022-09-06T04:13:49.284Z,8.90
2022-09-06T04:16:18.910Z,9.15
2022-09-06T04:18:47.047Z,8.50
2022-09-06T04:21:15.145Z,7.75
2022-09-06T04:23:43.245Z,9.32
2022-09-06T04:26:11.298Z,9.63
2022-09-06T04:28:39.309Z,8.90
2022-09-06T04:31:07.407Z,9.48
2022-09-06T04:33:38.316Z,6.53
2022-09-06T04:36:09.543Z,8.40
2022-09-06T04:38:39.803Z,9.27
2022-09-06T04:41:08.711Z,8.40
2022-09-06T04:43:36.957Z,8.02
2022-09-06T04:46:08.352Z,8.40
2022-09-06T04:48:37.791Z,8.43
2022-09-06T04:51:06.104Z,8.90
2022-09-06T04:53:34.191Z,8.30
2022-09-06T04:56:02.345Z,7.95
2022-09-06T04:58:30.908Z,8.35
2022-09-06T05:00:59.021Z,8.75
2022-09-06T05:03:27.237Z,8.40
2022-09-06T05:06:05.398Z,7.70
2022-09-06T05:08:33.467Z,7.60
2022-09-06T05:11:01.532Z,7.20
2022-09-06T05:13:29.590Z,7.65
2022-09-06T05:15:57.661Z,8.40
2022-09-06T05:18:25.842Z,8.02
2022-09-06T05:20:54.240Z,6.85
2022-09-06T05:23:23.801Z,7.93
2022-09-06T05:25:51.904Z,8.32
2022-09-06T05:28:20.270Z,6.43
2022-09-06T05:30:48.661Z,7.35
2022-09-06T05:33:22.684Z,7.30
2022-09-06T05:35:50.959Z,7.88
2022-09-06T05:38:18.948Z,5.60
2022-09-06T05:40:48.596Z,7.07
2022-09-06T05:43:16.640Z,7.78
2022-09-06T05:45:45.443Z,8.02
2022-09-06T05:48:13.559Z,7.55
2022-09-06T05:50:41.532Z,8.55
2022-09-06T05:53:09.638Z,8.13
2022-09-06T05:55:42.338Z,6.88
2022-09-06T05:58:12.962Z,7.82
2022-09-06T06:00:41.018Z,6.45
2022-09-06T06:03:09.033Z,7.80
2022-09-06T06:05:37.028Z,7.65
2022-09-06T06:08:05.043Z,7.57
2022-09-06T06:10:36.665Z,8.93
2022-09-06T06:13:06.655Z,6.82
2022-09-06T06:15:36.076Z,7.82
2022-09-06T06:18:04.165Z,7.63
2022-09-06T06:20:32.367Z,6.15
2022-09-06T06:23:00.447Z,7.28
2022-09-06T06:25:28.483Z,7.88
2022-09-06T06:27:56.566Z,6.95
2022-09-06T06:30:24.660Z,7.85
2022-09-06T06:32:54.027Z,5.97
2022-09-06T06:35:22.178Z,8.75
2022-09-06T06:37:50.210Z,6.55
2022-09-06T06:40:18.224Z,4.00
2022-09-06T06:42:46.403Z,7.20
2022-09-06T06:45:14.549Z,7.13
2022-09-06T06:47:42.581Z,7.65
2022-09-06T06:50:12.226Z,4.32
2022-09-06T06:52:41.318Z,6.47
2022-09-06T06:55:10.363Z,4.65
2022-09-06T06:57:38.357Z,7.53
2022-09-06T07:00:07.395Z,7.05
2022-09-06T07:02:35.670Z,7.35
2022-09-06T07:07:53.282Z,7.93
2022-09-06T07:10:36.798Z,7.70
2022-09-06T07:13:04.999Z,6.25
2022-09-06T07:15:33.069Z,8.10
2022-09-06T07:18:01.576Z,7.35
2022-09-06T07:20:29.799Z,7.32
2022-09-06T07:25:53.102Z,9.35
2022-09-06T07:28:21.431Z,8.05
2022-09-06T07:30:49.597Z,10.07
2022-09-06T07:33:17.854Z,9.88
2022-09-06T07:35:56.426Z,8.05
2022-09-06T07:38:25.933Z,7.15
2022-09-06T07:40:57.558Z,8.15
2022-09-06T07:43:26.582Z,8.63
2022-09-06T07:46:02.078Z,8.43
2022-09-06T07:48:31.693Z,7.72
2022-09-06T07:51:07.567Z,6.80
2022-09-06T07:53:38.431Z,5.80
2022-09-06T07:56:08.418Z,5.78
2022-09-06T07:58:37.021Z,6.47
2022-09-06T08:01:34.407Z,6.15
2022-09-06T08:04:03.902Z,7.10
2022-09-06T08:09:24.116Z,6.10
2022-09-06T08:11:52.864Z,5.70
2022-09-06T08:14:21.152Z,6.20
2022-09-06T08:16:49.188Z,4.57
2022-09-06T08:19:18.529Z,4.50
2022-09-06T08:21:46.637Z,4.95
2022-09-06T08:24:14.687Z,6.32
2022-09-06T08:26:44.153Z,6.40
2022-09-06T08:29:13.503Z,6.13
2022-09-06T08:31:43.637Z,5.32
2022-09-06T08:34:12.707Z,5.80
2022-09-06T08:36:41.292Z,6.30
2022-09-06T08:39:11.011Z,6.10
2022-09-06T08:41:53.526Z,5.38
2022-09-06T08:47:14.475Z,4.72
2022-09-06T08:49:45.048Z,6.70
2022-09-06T08:53:13.302Z,7.43
2022-09-06T08:55:43.997Z,7.88
2022-09-06T08:58:26.793Z,4.97
2022-09-06T09:00:59.583Z,6.10
2022-09-06T09:03:33.578Z,5.43
2022-09-06T09:06:05.403Z,7.40
2022-09-06T09:08:40.993Z,5.28
2022-09-06T09:11:12.565Z,6.25
2022-09-06T09:13:51.117Z,5.97
2022-09-06T09:16:20.341Z,5.30
2022-09-06T09:18:53.074Z,4.05
2022-09-06T09:21:26.778Z,5.78
2022-09-06T09:24:00.096Z,4.35
2022-09-06T09:26:32.501Z,4.93
2022-09-06T09:29:10.147Z,5.47
2022-09-06T09:31:40.876Z,5.00
2022-09-06T09:34:14.035Z,4.50
2022-09-06T09:39:37.205Z,3.97
2022-09-06T09:42:06.143Z,4.00
2022-09-06T09:44:35.699Z,4.65
2022-09-06T09:47:23.144Z,4.10
2022-09-06T09:49:51.405Z,4.55
2022-09-06T09:52:26.204Z,4.32
2022-09-06T09:54:58.831Z,4.63
2022-09-06T09:57:26.949Z,5.07
2022-09-06T09:59:58.341Z,4.03
2022-09-06T10:02:29.474Z,4.78
2022-09-06T10:05:03.271Z,4.40
2022-09-06T10:07:34.024Z,3.72
2022-09-06T10:10:05.158Z,3.45
2022-09-06T10:12:34.810Z,3.55
2022-09-06T10:15:07.083Z,3.67
2022-09-06T10:17:37.460Z,3.95
2022-09-06T10:20:09.285Z,4.00
2022-09-06T10:22:52.034Z,3.78
2022-09-06T10:25:49.018Z,3.38
2022-09-06T10:28:32.371Z,3.67
2022-09-06T10:31:37.920Z,3.60
2022-09-06T10:34:34.809Z,3.00
2022-09-06T10:37:15.294Z,3.40
2022-09-06T10:39:50.501Z,3.50
2022-09-06T10:42:29.684Z,3.50
2022-09-06T10:45:16.650Z,3.83
2022-09-06T10:47:56.948Z,3.30
2022-09-06T10:50:32.248Z,3.78
2022-09-06T10:53:08.079Z,3.75
2022-09-06T10:55:40.247Z,5.82
2022-09-06T11:00:47.748Z,3.70
2022-09-06T11:06:11.552Z,3.22
2022-09-06T11:08:49.045Z,3.15
2022-09-06T11:11:23.290Z,3.90
2022-09-06T11:13:51.618Z,3.05
2022-09-06T11:16:26.372Z,2.97
2022-09-06T11:18:59.783Z,3.28
2022-09-06T11:22:15.205Z,3.60
2022-09-06T11:24:59.879Z,3.20
2022-09-06T11:30:06.003Z,3.10
2022-09-06T11:32:39.054Z,3.35
2022-09-06T11:35:11.255Z,3.28
2022-09-06T11:37:42.957Z,3.33
2022-09-06T11:40:28.179Z,3.78
2022-09-06T11:43:13.117Z,3.92
2022-09-06T11:45:44.197Z,4.00
2022-09-06T11:48:36.657Z,3.40
2022-09-06T11:51:11.006Z,4.30
2022-09-06T11:54:06.683Z,3.83
2022-09-06T11:56:44.254Z,3.22
2022-09-06T11:59:27.816Z,3.38
2022-09-06T12:02:03.038Z,5.68
2022-09-06T12:05:09.623Z,3.80
2022-09-06T12:07:40.766Z,5.60
2022-09-06T12:10:42.092Z,5.35
2022-09-06T12:13:34.907Z,4.25
2022-09-06T12:16:03.200Z,3.35
2022-09-06T12:18:56.991Z,3.67
2022-09-06T12:21:40.363Z,6.82
2022-09-06T12:24:30.990Z,3.30
2022-09-06T12:27:16.838Z,4.40
2022-09-06T12:29:58.159Z,3.42
2022-09-06T12:32:33.706Z,3.72
2022-09-06T12:37:58.410Z,3.20
2022-09-06T12:40:28.557Z,3.15
2022-09-06T12:42:59.322Z,4.85
2022-09-06T12:45:27.855Z,3.70
2022-09-06T12:48:07.303Z,8.07
2022-09-06T12:50:35.516Z,5.38
2022-09-06T12:53:20.400Z,5.30
2022-09-06T12:55:50.721Z,3.40
2022-09-06T12:58:29.662Z,3.50
2022-09-06T13:01:12.529Z,4.10
2022-09-06T13:03:45.802Z,4.25
2022-09-06T13:06:24.521Z,4.40
2022-09-06T13:08:57.125Z,3.53
2022-09-06T13:11:30.708Z,3.97
2022-09-06T13:14:00.686Z,3.17
2022-09-06T13:16:36.001Z,3.53
2022-09-06T13:19:13.937Z,4.65
2022-09-06T13:21:43.554Z,4.55
2022-09-06T13:24:23.982Z,4.22
2022-09-06T13:26:52.984Z,4.75
2022-09-06T13:29:27.044Z,6.07
2022-09-06T13:31:57.200Z,5.35
2022-09-06T13:34:27.617Z,5.82
2022-09-06T13:37:00.811Z,5.60
2022-09-06T13:39:34.096Z,7.72
2022-09-06T13:42:05.741Z,7.07
2022-09-06T13:44:37.016Z,7.70
2022-09-06T13:47:05.567Z,6.55
2022-09-06T13:49:34.177Z,7.93
2022-09-06T13:52:04.170Z,12.82
2022-09-06T13:54:33.617Z,8.38
2022-09-06T13:57:02.097Z,8.52
2022-09-06T13:59:31.643Z,7.28
2022-09-06T14:02:05.114Z,9.80
2022-09-06T14:04:33.215Z,10.10
2022-09-06T14:07:01.435Z,9.48
2022-09-06T14:09:30.057Z,7.72
2022-09-06T14:11:58.229Z,9.68
2022-09-06T14:14:26.425Z,6.80
2022-09-06T14:16:54.948Z,18.50
2022-09-06T14:19:24.786Z,7.30
2022-09-06T14:21:52.909Z,13.77
2022-09-06T14:24:21.054Z,11.43
2022-09-06T14:26:49.199Z,16.73
2022-09-06T14:29:17.250Z,18.60
2022-09-06T14:31:45.301Z,21.08
2022-09-06T14:34:13.304Z,29.10
2022-09-06T14:36:42.921Z,36.08
2022-09-06T14:39:11.076Z,55.60
2022-09-06T14:41:39.206Z,52.67
2022-09-06T14:44:07.673Z,67.47
2022-09-06T14:46:36.145Z,45.58
2022-09-06T14:49:07.430Z,60.88
2022-09-06T14:51:37.199Z,43.22
2022-09-06T14:54:09.207Z,34.65
2022-09-06T14:56:39.706Z,36.28
2022-09-06T14:59:09.195Z,60.63
2022-09-06T15:01:38.754Z,37.35
2022-09-06T15:04:09.248Z,38.90
2022-09-06T15:06:40.290Z,30.13
2022-09-06T15:09:11.600Z,34.00
2022-09-06T15:11:41.503Z,40.90
2022-09-06T15:14:15.114Z,44.75
2022-09-06T15:16:43.330Z,37.00
2022-09-06T15:19:11.554Z,57.10
2022-09-06T15:21:39.833Z,47.83
2022-09-06T15:24:12.114Z,53.55
2022-09-06T15:26:40.948Z,51.45
2022-09-06T15:29:09.706Z,50.28
2022-09-06T15:31:38.484Z,43.00
2022-09-06T15:34:06.693Z,48.28
2022-09-06T15:36:34.838Z,62.00
2022-09-06T15:39:04.512Z,64.82
2022-09-06T15:41:39.185Z,48.05
2022-09-06T15:44:10.054Z,56.37
2022-09-06T15:46:46.807Z,50.50
2022-09-06T15:49:17.519Z,54.03
2022-09-06T15:51:45.767Z,54.22
2022-09-06T15:54:16.250Z,48.33
2022-09-06T15:56:46.121Z,63.97
2022-09-06T15:59:14.495Z,61.92
2022-09-06T16:01:42.755Z,59.38
2022-09-06T16:04:11.417Z,49.03
2022-09-06T16:06:42.126Z,70.18
2022-09-06T16:09:13.749Z,49.30
2022-09-06T16:11:42.194Z,62.28
2022-09-06T16:14:13.807Z,75.93
2022-09-06T16:16:42.467Z,65.07
2022-09-06T16:19:11.831Z,52.67
2022-09-06T16:21:41.696Z,61.97
2022-09-06T16:24:12.119Z,68.63
2022-09-06T16:26:42.252Z,64.05
2022-09-06T16:29:13.594Z,81.28
2022-09-06T16:31:42.019Z,70.30
2022-09-06T16:34:10.431Z,68.25
2022-09-06T16:36:38.981Z,63.70
2022-09-06T16:39:07.616Z,61.28
2022-09-06T16:41:40.464Z,46.05
2022-09-06T16:44:09.433Z,38.53
2022-09-06T16:46:40.227Z,23.95
2022-09-06T16:49:08.629Z,21.23
2022-09-06T16:51:37.173Z,15.75
2022-09-06T16:54:05.553Z,11.90
2022-09-06T16:56:36.017Z,8.60
2022-09-06T16:59:06.434Z,8.45
2022-09-06T17:01:35.204Z,6.78
2022-09-06T17:04:06.790Z,6.15
2022-09-06T17:06:42.217Z,5.00
2022-09-06T17:09:10.471Z,5.13
2022-09-06T17:11:40.249Z,6.10
2022-09-06T17:14:08.665Z,5.68
2022-09-06T17:16:54.377Z,5.80
2022-09-06T17:19:23.893Z,5.30
2022-09-06T17:21:52.191Z,5.80
2022-09-06T17:24:20.394Z,4.47
2022-09-06T17:26:48.494Z,4.93
2022-09-06T17:29:16.711Z,4.60
2022-09-06T17:31:44.909Z,4.72
2022-09-06T17:34:13.014Z,6.80
2022-09-06T17:36:42.625Z,6.97
2022-09-06T17:39:13.974Z,6.45
2022-09-06T17:41:45.605Z,11.20
2022-09-06T17:44:16.726Z,14.05
2022-09-06T17:46:57.398Z,13.95
2022-09-06T17:49:31.556Z,19.88
2022-09-06T17:52:01.028Z,17.15
2022-09-06T17:54:29.798Z,13.02
2022-09-06T17:56:57.998Z,7.95
2022-09-06T17:59:26.095Z,7.70
2022-09-06T18:01:54.189Z,8.27
2022-09-06T18:04:22.333Z,8.68
2022-09-06T18:06:50.505Z,8.95
2022-09-06T18:09:20.042Z,8.20
2022-09-06T18:11:48.158Z,8.63
2022-09-06T18:14:18.777Z,7.80
2022-09-06T18:16:49.080Z,7.55
2022-09-06T18:19:18.835Z,7.38
2022-09-06T18:21:47.705Z,7.38
2022-09-06T18:24:16.333Z,7.50
2022-09-06T18:26:49.173Z,7.35
2022-09-06T18:29:18.540Z,7.78
2022-09-06T18:31:47.238Z,7.60
2022-09-06T18:34:16.560Z,8.18
2022-09-06T18:36:44.658Z,8.68
2022-09-06T18:39:13.408Z,9.25
2022-09-06T18:41:59.117Z,8.98
2022-09-06T18:44:33.112Z,8.15
2022-09-06T18:47:02.254Z,7.43
2022-09-06T18:49:32.518Z,9.15
2022-09-06T18:52:01.273Z,9.73
2022-09-06T18:54:29.578Z,9.25
2022-09-06T18:56:58.111Z,10.30
2022-09-06T18:59:26.674Z,10.45
2022-09-06T19:01:56.333Z,8.50
2022-09-06T19:04:24.604Z,9.25
2022-09-06T19:06:52.715Z,8.85
2022-09-06T19:09:20.873Z,9.68
2022-09-06T19:11:51.722Z,8.80
2022-09-06T19:14:20.475Z,10.13
2022-09-06T19:16:50.225Z,10.35
2022-09-06T19:19:21.392Z,9.90
2022-09-06T19:21:49.527Z,8.10
2022-09-06T19:24:17.675Z,6.65
2022-09-06T19:26:46.983Z,5.93
2022-09-06T19:29:17.209Z,6.20
2022-09-06T19:31:46.226Z,6.82
2022-09-06T19:34:15.662Z,6.32
2022-09-06T19:36:45.973Z,5.97
2022-09-06T19:39:16.829Z,5.43
2022-09-06T19:41:47.369Z,6.43
2022-09-06T19:44:16.381Z,7.03
2022-09-06T19:46:46.771Z,6.35
2022-09-06T19:49:16.994Z,7.72
2022-09-06T19:51:48.780Z,7.28
2022-09-06T19:54:17.459Z,7.18
2022-09-06T19:56:46.458Z,8.10
2022-09-06T19:59:16.235Z,8.40
2022-09-06T20:01:46.416Z,7.60
2022-09-06T20:04:15.801Z,7.60
2022-09-06T20:06:44.011Z,7.60
2022-09-06T20:09:15.458Z,9.70
2022-09-06T20:11:43.817Z,9.65
2022-09-06T20:14:13.175Z,6.60
2022-09-06T20:16:42.730Z,7.65
2022-09-06T20:19:13.144Z,7.97
2022-09-06T20:21:41.589Z,9.18
2022-09-06T20:24:10.168Z,9.48
2022-09-06T20:26:40.458Z,9.52
2022-09-06T20:29:08.816Z,9.43
2022-09-06T20:31:38.631Z,9.52
2022-09-06T20:34:07.639Z,9.60
2022-09-06T20:36:36.018Z,9.80
2022-09-06T20:39:04.266Z,9.07
2022-09-06T20:41:33.859Z,8.60
2022-09-06T20:44:03.881Z,10.13
2022-09-06T20:46:33.941Z,9.32
2022-09-06T20:49:04.740Z,9.50
2022-09-06T20:51:33.958Z,9.50
2022-09-06T20:54:03.609Z,12.00
2022-09-06T20:56:34.909Z,10.23
2022-09-06T20:59:06.420Z,9.27
2022-09-06T21:01:36.249Z,9.13
2022-09-06T21:04:06.912Z,10.00
2022-09-06T21:06:36.673Z,9.80
2022-09-06T21:09:05.801Z,9.85
2022-09-06T21:11:34.315Z,10.75
2022-09-06T21:14:02.556Z,11.32
2022-09-06T21:16:32.450Z,9.73
2022-09-06T21:19:02.634Z,10.25
2022-09-06T21:21:31.907Z,10.52
2022-09-06T21:24:01.596Z,10.25
2022-09-06T21:26:30.600Z,10.57
2022-09-06T21:28:59.072Z,10.50
2022-09-06T21:31:28.816Z,11.00
2022-09-06T21:34:00.081Z,11.57
2022-09-06T21:36:30.236Z,11.65
2022-09-06T21:39:00.228Z,11.88
2022-09-06T21:41:29.174Z,11.10
2022-09-06T21:43:58.556Z,12.13
2022-09-06T21:46:32.668Z,12.27
2022-09-06T21:49:05.084Z,11.18
2022-09-06T21:51:33.596Z,12.13
2022-09-06T21:54:05.573Z,12.23
2022-09-06T21:56:35.938Z,12.68
2022-09-06T21:59:05.460Z,12.90
2022-09-06T22:01:35.507Z,11.55
2022-09-06T22:04:06.070Z,12.13
2022-09-06T22:06:35.680Z,11.82
2022-09-06T22:09:12.179Z,12.70
2022-09-06T22:11:41.551Z,12.70
2022-09-06T22:14:11.716Z,16.67
2022-09-06T22:16:41.260Z,22.50
2022-09-06T22:19:11.648Z,26.02
2022-09-06T22:21:39.805Z,24.50
2022-09-06T22:24:09.316Z,16.40
2022-09-06T22:26:39.073Z,16.92
2022-09-06T22:29:09.084Z,20.27
2022-09-06T22:31:38.004Z,19.50
2022-09-06T22:34:06.529Z,20.63
2022-09-06T22:36:35.988Z,19.45
2022-09-06T22:39:04.096Z,15.00
2022-09-06T22:41:33.996Z,15.25
2022-09-06T22:44:03.198Z,16.33
2022-09-06T22:46:31.540Z,13.90
2022-09-06T22:48:59.712Z,15.45
2022-09-06T22:51:27.943Z,14.68
2022-09-06T22:53:57.368Z,13.93
2022-09-06T22:56:25.597Z,15.32
2022-09-06T22:58:53.743Z,14.13
2022-09-06T23:01:21.849Z,15.82
2022-09-06T23:03:50.822Z,16.48
2022-09-06T23:06:18.984Z,15.25
2022-09-06T23:08:47.070Z,16.70
2022-09-06T23:11:17.996Z,15.07
2022-09-06T23:13:47.260Z,14.55
2022-09-06T23:16:17.403Z,18.63
2022-09-06T23:18:46.031Z,69.20
2022-09-06T23:21:17.063Z,58.53
2022-09-06T23:23:45.719Z,48.92
2022-09-06T23:26:17.370Z,37.17
2022-09-06T23:28:46.094Z,26.02
2022-09-06T23:31:16.168Z,20.63
2022-09-06T23:33:44.843Z,14.15
2022-09-06T23:36:14.863Z,15.27
2022-09-06T23:38:43.952Z,11.27
2022-09-06T23:41:13.329Z,17.23
2022-09-06T23:43:44.060Z,20.77
2022-09-06T23:46:14.605Z,22.23
2022-09-06T23:48:43.545Z,21.08
2022-09-06T23:51:12.206Z,25.40
2022-09-06T23:53:40.708Z,23.23
2022-09-06T23:56:08.822Z,21.95
2022-09-06T23:58:37.376Z,20.15
