createdAt,value
2018-05-17T00:02:13.602Z,96.50
2018-05-17T00:05:37.690Z,96.30
2018-05-17T00:09:01.729Z,96.60
2018-05-17T00:12:25.024Z,96.50
2018-05-17T00:15:49.296Z,96.80
2018-05-17T00:19:14.348Z,97.30
2018-05-17T00:22:38.431Z,97.40
2018-05-17T00:26:01.738Z,97.50
2018-05-17T00:29:25.099Z,97.00
2018-05-17T00:32:48.361Z,97.40
2018-05-17T00:36:11.641Z,97.60
2018-05-17T00:39:34.936Z,97.60
2018-05-17T00:42:58.301Z,97.60
2018-05-17T00:46:21.575Z,97.60
2018-05-17T00:49:44.951Z,97.90
2018-05-17T00:53:26.129Z,97.90
2018-05-17T00:56:50.980Z,98.00
2018-05-17T01:00:14.415Z,98.00
2018-05-17T01:03:37.691Z,98.20
2018-05-17T01:07:00.991Z,98.40
2018-05-17T01:10:24.365Z,98.40
2018-05-17T01:13:47.767Z,97.90
2018-05-17T01:17:11.055Z,98.10
2018-05-17T01:20:34.331Z,97.80
2018-05-17T01:23:58.387Z,98.40
2018-05-17T01:27:22.445Z,98.10
2018-05-17T01:30:45.787Z,98.10
2018-05-17T01:34:09.090Z,98.10
2018-05-17T01:37:51.213Z,98.30
2018-05-17T01:41:14.546Z,98.10
2018-05-17T01:44:37.847Z,98.50
2018-05-17T01:48:01.176Z,98.50
2018-05-17T01:51:24.450Z,98.50
2018-05-17T01:54:48.567Z,98.70
2018-05-17T01:58:11.921Z,98.70
2018-05-17T02:01:35.268Z,98.20
2018-05-17T02:05:01.186Z,98.40
2018-05-17T02:08:24.546Z,98.30
2018-05-17T02:11:47.991Z,98.20
2018-05-17T02:15:12.385Z,98.40
2018-05-17T02:18:36.489Z,98.80
2018-05-17T02:21:59.769Z,99.10
2018-05-17T02:25:23.043Z,98.90
2018-05-17T02:28:46.316Z,99.10
2018-05-17T02:32:10.417Z,99.90
2018-05-17T02:35:33.718Z,99.90
2018-05-17T02:38:57.067Z,99.90
2018-05-17T02:42:20.393Z,99.90
2018-05-17T02:45:44.433Z,99.90
2018-05-17T02:49:08.473Z,99.90
2018-05-17T02:52:31.751Z,99.90
2018-05-17T02:55:55.101Z,99.90
2018-05-17T02:59:18.439Z,99.90
2018-05-17T03:02:42.490Z,99.90
2018-05-17T03:06:05.774Z,99.90
2018-05-17T03:09:29.809Z,99.90
2018-05-17T03:12:53.122Z,99.90
2018-05-17T03:16:16.397Z,99.90
2018-05-17T03:19:39.700Z,99.50
2018-05-17T03:23:03.102Z,99.80
2018-05-17T03:26:26.381Z,99.90
2018-05-17T03:29:50.425Z,99.90
2018-05-17T03:33:13.802Z,99.90
2018-05-17T03:36:38.575Z,99.90
2018-05-17T03:40:01.857Z,99.90
2018-05-17T03:43:25.129Z,99.80
2018-05-17T03:46:48.466Z,99.60
2018-05-17T03:50:12.600Z,99.20
2018-05-17T03:53:35.893Z,99.20
2018-05-17T03:57:00.663Z,99.00
2018-05-17T04:00:24.035Z,99.00
2018-05-17T04:04:05.190Z,98.90
2018-05-17T04:07:28.559Z,99.30
2018-05-17T04:10:51.852Z,99.50
2018-05-17T04:14:15.200Z,99.10
2018-05-17T04:17:38.633Z,99.10
2018-05-17T04:21:01.931Z,99.10
2018-05-17T04:24:25.310Z,99.10
2018-05-17T04:27:48.569Z,99.10
2018-05-17T04:31:11.941Z,99.50
2018-05-17T04:34:35.304Z,99.80
2018-05-17T04:37:59.481Z,99.60
2018-05-17T04:41:23.593Z,99.40
2018-05-17T04:44:46.951Z,99.40
2018-05-17T04:48:10.285Z,99.40
2018-05-17T04:51:33.679Z,99.30
2018-05-17T04:54:57.121Z,98.70
2018-05-17T04:58:21.266Z,98.60
2018-05-17T05:01:44.637Z,98.60
2018-05-17T05:05:08.702Z,98.50
2018-05-17T05:08:32.050Z,98.50
2018-05-17T05:11:55.425Z,98.10
2018-05-17T05:15:18.752Z,98.20
2018-05-17T05:18:42.138Z,98.30
2018-05-17T05:22:06.195Z,98.20
2018-05-17T05:25:29.545Z,98.10
2018-05-17T05:28:52.847Z,98.10
2018-05-17T05:32:16.197Z,97.90
2018-05-17T05:35:39.559Z,97.40
2018-05-17T05:39:02.992Z,97.00
2018-05-17T05:42:26.346Z,97.00
2018-05-17T05:45:49.714Z,96.90
2018-05-17T05:49:13.133Z,97.20
2018-05-17T05:52:36.404Z,97.50
2018-05-17T05:56:00.581Z,97.10
2018-05-17T05:59:24.672Z,97.10
2018-05-17T06:02:47.941Z,97.10
2018-05-17T06:06:11.214Z,97.00
2018-05-17T06:09:34.492Z,96.70
2018-05-17T06:12:57.793Z,96.60
2018-05-17T06:16:21.071Z,96.80
2018-05-17T06:19:44.407Z,96.70
2018-05-17T06:23:08.462Z,97.20
2018-05-17T06:26:31.737Z,97.10
2018-05-17T06:29:55.028Z,97.20
2018-05-17T06:33:18.306Z,97.70
2018-05-17T06:36:41.598Z,97.10
2018-05-17T06:40:04.880Z,97.00
2018-05-17T06:43:28.926Z,96.00
2018-05-17T06:46:52.223Z,95.90
2018-05-17T06:50:15.523Z,95.90
2018-05-17T06:53:38.802Z,96.40
2018-05-17T06:57:02.068Z,96.10
2018-05-17T07:00:25.364Z,95.90
2018-05-17T07:03:48.642Z,95.80
2018-05-17T07:07:11.909Z,95.90
2018-05-17T07:10:35.333Z,95.80
2018-05-17T07:13:59.355Z,95.60
2018-05-17T07:17:23.401Z,95.50
2018-05-17T07:20:46.743Z,95.50
2018-05-17T07:24:10.106Z,95.70
2018-05-17T07:27:34.109Z,95.40
2018-05-17T07:30:57.391Z,95.30
2018-05-17T07:34:20.679Z,94.50
2018-05-17T07:37:43.984Z,94.80
2018-05-17T07:41:07.248Z,94.80
2018-05-17T07:44:30.552Z,93.90
2018-05-17T07:47:53.818Z,94.10
2018-05-17T07:51:17.191Z,94.60
2018-05-17T07:54:40.560Z,95.20
2018-05-17T07:58:03.847Z,94.80
2018-05-17T08:01:27.901Z,96.00
2018-05-17T08:04:51.328Z,96.00
2018-05-17T08:08:15.372Z,96.10
2018-05-17T08:11:40.164Z,95.90
2018-05-17T08:15:03.483Z,95.90
2018-05-17T08:18:27.537Z,96.30
2018-05-17T08:21:50.811Z,96.20
2018-05-17T08:25:14.072Z,95.70
2018-05-17T08:28:38.119Z,95.30
2018-05-17T08:32:01.420Z,95.30
2018-05-17T08:35:25.499Z,95.70
2018-05-17T08:38:48.796Z,95.60
2018-05-17T08:42:12.846Z,96.10
2018-05-17T08:45:36.243Z,96.10
2018-05-17T08:49:00.216Z,95.70
2018-05-17T08:52:23.511Z,95.60
2018-05-17T08:55:46.790Z,95.90
2018-05-17T08:59:10.083Z,95.70
2018-05-17T09:02:33.384Z,95.50
2018-05-17T09:05:57.474Z,96.20
2018-05-17T09:09:21.584Z,95.60
2018-05-17T09:12:45.010Z,95.50
2018-05-17T09:16:08.304Z,95.50
2018-05-17T09:19:31.613Z,95.50
2018-05-17T09:22:55.631Z,95.10
2018-05-17T09:26:19.680Z,95.90
2018-05-17T09:29:42.972Z,95.80
2018-05-17T09:33:06.332Z,95.50
2018-05-17T09:36:29.704Z,95.40
2018-05-17T09:39:52.988Z,95.90
2018-05-17T09:43:16.328Z,95.80
2018-05-17T09:46:39.622Z,95.20
2018-05-17T09:50:02.931Z,94.90
2018-05-17T09:53:26.977Z,95.50
2018-05-17T09:56:50.271Z,95.80
2018-05-17T10:00:19.148Z,94.00
2018-05-17T10:03:42.429Z,95.10
2018-05-17T10:07:05.710Z,95.70
2018-05-17T10:10:28.993Z,95.40
2018-05-17T10:13:52.267Z,94.90
2018-05-17T10:17:15.691Z,94.70
2018-05-17T10:20:39.218Z,93.90
2018-05-17T10:24:02.520Z,93.60
2018-05-17T10:27:26.675Z,93.10
2018-05-17T10:30:50.755Z,92.60
2018-05-17T10:34:14.193Z,92.80
2018-05-17T10:37:38.250Z,92.40
2018-05-17T10:41:01.573Z,92.40
2018-05-17T10:44:25.617Z,94.40
2018-05-17T10:47:48.901Z,94.30
2018-05-17T10:51:12.215Z,93.80
2018-05-17T10:54:36.305Z,94.30
2018-05-17T10:58:01.060Z,94.20
2018-05-17T11:01:24.385Z,94.40
2018-05-17T11:04:47.693Z,94.40
2018-05-17T11:08:11.752Z,93.70
2018-05-17T11:11:35.047Z,93.70
2018-05-17T11:14:59.111Z,93.60
2018-05-17T11:18:22.383Z,93.60
2018-05-17T11:21:45.661Z,92.70
2018-05-17T11:25:08.935Z,92.30
2018-05-17T11:28:32.996Z,91.40
2018-05-17T11:31:57.053Z,91.60
2018-05-17T11:35:20.349Z,91.70
2018-05-17T11:38:43.631Z,92.00
2018-05-17T11:42:06.929Z,93.30
2018-05-17T11:45:30.976Z,93.50
2018-05-17T11:48:54.265Z,93.60
2018-05-17T11:52:17.593Z,93.90
2018-05-17T11:55:41.659Z,92.40
2018-05-17T11:59:06.453Z,92.80
2018-05-17T12:02:29.745Z,92.80
2018-05-17T12:05:53.116Z,92.20
2018-05-17T12:09:17.184Z,90.20
2018-05-17T12:12:40.477Z,90.20
2018-05-17T15:07:27.398Z,81.20
2018-05-17T15:10:50.777Z,81.80
2018-05-17T15:14:15.270Z,82.30
2018-05-17T15:17:38.750Z,82.10
2018-05-17T15:21:02.331Z,82.80
2018-05-17T15:24:27.092Z,82.10
2018-05-17T15:27:50.737Z,83.10
2018-05-17T15:31:14.172Z,81.80
2018-05-17T15:34:37.944Z,83.10
2018-05-17T15:38:01.243Z,83.40
2018-05-17T15:41:24.646Z,82.90
2018-05-17T15:44:47.984Z,82.20
2018-05-17T15:48:12.188Z,81.70
2018-05-17T15:51:35.714Z,81.60
2018-05-17T15:55:00.561Z,82.00
2018-05-17T15:58:23.895Z,81.90
2018-05-17T16:01:48.015Z,84.60
2018-05-17T16:05:11.674Z,84.60
2018-05-17T16:08:35.281Z,84.20
2018-05-17T16:11:59.311Z,83.30
2018-05-17T16:15:22.718Z,83.30
2018-05-17T16:18:45.947Z,82.90
2018-05-17T16:22:09.455Z,83.10
2018-05-17T16:25:32.814Z,82.70
2018-05-17T16:28:56.090Z,81.70
2018-05-17T16:32:19.642Z,80.90
2018-05-17T16:35:43.696Z,78.10
2018-05-17T16:39:07.166Z,78.00
2018-05-17T16:42:31.290Z,75.50
2018-05-17T16:45:54.628Z,75.40
2018-05-17T16:49:17.930Z,77.40
2018-05-17T16:52:45.453Z,78.80
2018-05-17T16:56:08.772Z,80.40
2018-05-17T16:59:32.142Z,80.90
2018-05-17T17:02:56.158Z,81.50
2018-05-17T17:06:19.511Z,83.40
2018-05-17T17:09:42.901Z,83.90
2018-05-17T17:13:07.665Z,83.70
2018-05-17T17:16:30.953Z,83.60
2018-05-17T17:19:54.352Z,83.30
2018-05-17T17:23:17.724Z,83.90
2018-05-17T17:26:41.003Z,81.90
2018-05-17T17:30:04.375Z,80.70
2018-05-17T17:33:27.680Z,80.30
2018-05-17T17:36:51.126Z,81.60
2018-05-17T17:40:15.257Z,82.50
2018-05-17T17:43:38.670Z,81.60
2018-05-17T17:47:01.966Z,82.10
2018-05-17T17:50:25.338Z,82.10
2018-05-17T17:53:48.664Z,82.00
2018-05-17T17:57:11.977Z,83.10
2018-05-17T18:00:35.353Z,83.60
2018-05-17T18:03:59.489Z,82.60
2018-05-17T18:07:22.854Z,82.50
2018-05-17T18:10:46.227Z,83.70
2018-05-17T18:14:10.353Z,85.60
2018-05-17T18:17:33.720Z,84.80
2018-05-17T18:20:57.047Z,86.80
2018-05-17T18:24:20.487Z,86.10
2018-05-17T18:27:43.766Z,87.40
2018-05-17T18:31:07.093Z,87.70
2018-05-17T18:34:31.223Z,87.10
2018-05-17T18:37:54.575Z,87.00
2018-05-17T18:41:17.976Z,88.70
2018-05-17T18:44:42.091Z,90.00
2018-05-17T18:48:05.430Z,90.00
2018-05-17T18:51:28.799Z,90.50
2018-05-17T18:54:52.083Z,90.60
2018-05-17T18:58:15.360Z,90.80
2018-05-17T19:01:38.667Z,91.10
2018-05-17T19:05:02.029Z,91.80
2018-05-17T19:08:26.164Z,92.10
2018-05-17T19:11:49.527Z,92.10
2018-05-17T19:15:12.874Z,92.60
2018-05-17T19:18:37.008Z,93.10
2018-05-17T19:22:00.339Z,92.80
2018-05-17T19:25:24.401Z,93.30
2018-05-17T19:28:47.734Z,92.90
2018-05-17T19:32:11.078Z,93.10
2018-05-17T19:35:35.183Z,93.10
2018-05-17T19:38:58.492Z,93.10
2018-05-17T19:42:21.989Z,93.00
2018-05-17T19:45:45.422Z,93.00
2018-05-17T19:49:08.797Z,93.30
2018-05-17T19:52:32.147Z,93.60
2018-05-17T19:55:55.502Z,93.20
2018-05-17T19:59:18.930Z,93.50
2018-05-17T20:02:42.185Z,93.30
2018-05-17T20:06:05.487Z,93.50
2018-05-17T20:09:28.771Z,92.80
2018-05-17T20:12:52.113Z,93.00
2018-05-17T20:16:15.422Z,93.10
2018-05-17T20:19:38.783Z,93.60
2018-05-17T20:23:02.159Z,93.70
2018-05-17T20:26:26.325Z,94.30
2018-05-17T20:29:50.437Z,94.40
2018-05-17T20:33:13.727Z,94.40
2018-05-17T20:36:37.105Z,94.60
2018-05-17T20:40:00.460Z,94.50
2018-05-17T20:43:23.807Z,94.70
2018-05-17T20:46:47.289Z,94.90
2018-05-17T20:50:10.655Z,94.60
2018-05-17T20:53:34.032Z,94.60
2018-05-17T20:56:57.444Z,94.60
2018-05-17T21:00:20.786Z,94.20
2018-05-17T21:03:44.140Z,94.40
2018-05-17T21:07:07.508Z,94.40
2018-05-17T21:10:30.870Z,94.80
2018-05-17T21:13:54.234Z,94.90
2018-05-17T21:17:17.581Z,95.20
2018-05-17T21:20:41.082Z,95.20
2018-05-17T21:28:35.779Z,95.20
2018-05-17T21:31:59.151Z,95.30
2018-05-17T21:35:22.642Z,95.50
2018-05-17T21:38:45.994Z,95.80
2018-05-17T21:42:09.430Z,95.80
2018-05-17T21:45:32.886Z,95.80
2018-05-17T21:48:57.039Z,96.10
2018-05-17T21:52:21.095Z,96.00
2018-05-17T21:55:44.462Z,96.00
2018-05-17T21:59:07.785Z,96.00
2018-05-17T22:02:31.102Z,95.70
2018-05-17T22:05:54.471Z,95.90
2018-05-17T22:09:17.796Z,96.20
2018-05-17T22:12:41.144Z,96.40
2018-05-17T22:16:04.455Z,96.30
2018-05-17T22:19:27.815Z,96.50
2018-05-17T22:22:51.200Z,96.70
2018-05-17T22:26:14.511Z,97.00
2018-05-17T22:29:37.941Z,97.20
2018-05-17T22:33:01.302Z,97.40
2018-05-17T22:36:24.695Z,97.70
2018-05-17T22:39:48.733Z,97.70
2018-05-17T22:43:12.040Z,97.70
2018-05-17T22:46:35.404Z,97.80
2018-05-17T22:49:58.883Z,97.80
2018-05-17T22:53:22.168Z,98.00
2018-05-17T22:57:03.329Z,97.90
2018-05-17T23:00:26.615Z,97.70
2018-05-17T23:03:50.707Z,97.50
2018-05-17T23:07:13.989Z,97.50
2018-05-17T23:10:37.294Z,97.40
2018-05-17T23:14:00.599Z,97.40
2018-05-17T23:17:24.667Z,97.50
2018-05-17T23:20:48.974Z,97.50
2018-05-17T23:24:12.331Z,97.80
2018-05-17T23:27:36.403Z,97.70
2018-05-17T23:30:59.737Z,97.70
2018-05-17T23:34:23.836Z,97.80
2018-05-17T23:37:47.249Z,97.80
2018-05-17T23:41:28.380Z,97.80
2018-05-17T23:44:52.442Z,97.40
2018-05-17T23:48:15.791Z,97.40
2018-05-17T23:51:39.077Z,97.40
2018-05-17T23:55:02.444Z,97.20
2018-05-17T23:58:25.718Z,97.30
