createdAt,value
2019-03-18T00:00:15.750Z,66.1
2019-03-18T00:03:15.573Z,66.2
2019-03-18T00:06:15.713Z,66.8
2019-03-18T00:09:15.065Z,66.7
2019-03-18T00:12:15.986Z,66.1
2019-03-18T00:15:15.794Z,66.7
2019-03-18T00:18:15.591Z,66.0
2019-03-18T00:21:15.209Z,66.1
2019-03-18T00:24:15.949Z,66.1
2019-03-18T00:27:15.800Z,66.4
2019-03-18T00:30:15.479Z,66.0
2019-03-18T00:33:15.271Z,66.2
2019-03-18T00:36:15.075Z,66.9
2019-03-18T00:39:15.741Z,67.2
2019-03-18T00:42:15.597Z,66.8
2019-03-18T00:45:15.868Z,66.8
2019-03-18T00:48:15.667Z,66.4
2019-03-18T00:51:15.364Z,66.4
2019-03-18T00:54:15.198Z,66.9
2019-03-18T00:57:15.895Z,67.0
2019-03-18T01:00:15.589Z,67.0
2019-03-18T01:03:15.393Z,67.9
2019-03-18T01:06:15.300Z,67.3
2019-03-18T01:09:14.968Z,67.4
2019-03-18T01:12:15.452Z,67.2
2019-03-18T01:15:27.487Z,66.9
2019-03-18T01:18:15.930Z,67.1
2019-03-18T01:21:15.493Z,66.7
2019-03-18T01:24:15.144Z,66.3
2019-03-18T01:27:15.580Z,66.6
2019-03-18T01:30:15.076Z,66.2
2019-03-18T01:33:15.649Z,66.0
2019-03-18T01:36:15.294Z,66.7
2019-03-18T01:39:15.747Z,66.4
2019-03-18T01:42:16.857Z,66.7
2019-03-18T01:45:15.807Z,66.6
2019-03-18T01:51:15.879Z,67.1
2019-03-18T01:54:15.720Z,66.0
2019-03-18T01:57:15.302Z,66.4
2019-03-18T02:00:14.892Z,66.2
2019-03-18T02:03:15.414Z,66.3
2019-03-18T02:06:15.193Z,66.4
2019-03-18T02:09:15.148Z,66.8
2019-03-18T02:12:15.792Z,66.5
2019-03-18T02:15:15.476Z,66.4
2019-03-18T02:21:15.180Z,66.2
2019-03-18T02:24:15.931Z,66.2
2019-03-18T02:27:15.492Z,66.6
2019-03-18T02:30:15.077Z,66.4
2019-03-18T02:33:15.746Z,66.2
2019-03-18T02:36:15.449Z,67.0
2019-03-18T02:39:14.947Z,66.4
2019-03-18T02:42:15.478Z,66.3
2019-03-18T02:45:15.108Z,66.9
2019-03-18T02:48:15.751Z,66.3
2019-03-18T02:51:15.206Z,66.5
2019-03-18T02:54:15.717Z,66.6
2019-03-18T02:57:15.502Z,66.2
2019-03-18T03:00:15.170Z,66.0
2019-03-18T03:03:15.648Z,66.8
2019-03-18T03:06:20.460Z,66.5
2019-03-18T03:09:15.190Z,67.3
2019-03-18T03:12:14.938Z,66.4
2019-03-18T03:15:15.703Z,67.0
2019-03-18T03:18:15.417Z,66.3
2019-03-18T03:21:15.293Z,66.1
2019-03-18T03:24:14.937Z,65.8
2019-03-18T03:27:15.371Z,65.3
2019-03-18T03:30:15.807Z,65.2
2019-03-18T03:33:15.705Z,64.9
2019-03-18T03:36:15.368Z,65.3
2019-03-18T03:39:15.955Z,65.4
2019-03-18T03:42:15.930Z,64.8
2019-03-18T03:45:15.899Z,64.4
2019-03-18T03:48:15.721Z,64.4
2019-03-18T03:51:15.430Z,64.1
2019-03-18T03:54:15.247Z,64.0
2019-03-18T03:57:15.924Z,64.1
2019-03-18T04:00:14.971Z,64.3
2019-03-18T04:03:15.791Z,64.1
2019-03-18T04:06:15.537Z,64.3
2019-03-18T04:09:15.541Z,64.2
2019-03-18T04:12:15.326Z,64.6
2019-03-18T04:15:15.166Z,64.5
2019-03-18T04:18:15.084Z,64.9
2019-03-18T04:21:15.899Z,64.5
2019-03-18T04:27:15.883Z,64.7
2019-03-18T04:30:15.563Z,64.6
2019-03-18T04:33:15.281Z,64.4
2019-03-18T04:36:15.021Z,64.5
2019-03-18T04:39:15.763Z,65.2
2019-03-18T04:42:15.252Z,65.1
2019-03-18T04:45:15.962Z,65.1
2019-03-18T04:48:15.865Z,65.1
2019-03-18T04:51:15.855Z,65.4
2019-03-18T04:54:15.605Z,65.2
2019-03-18T05:03:15.124Z,65.1
2019-03-18T05:06:15.811Z,65.4
2019-03-18T05:09:15.508Z,64.9
2019-03-18T05:12:15.145Z,65.1
2019-03-18T05:15:16.031Z,64.9
2019-03-18T05:18:15.911Z,65.0
2019-03-18T05:21:15.625Z,65.3
2019-03-18T05:24:15.363Z,65.0
2019-03-18T05:27:15.620Z,65.4
2019-03-18T05:30:15.381Z,65.5
2019-03-18T05:33:15.049Z,65.7
2019-03-18T05:36:15.960Z,65.4
2019-03-18T05:39:15.793Z,65.8
2019-03-18T05:42:15.584Z,65.5
2019-03-18T05:45:15.479Z,65.3
2019-03-18T05:48:15.231Z,65.3
2019-03-18T05:51:15.035Z,65.0
2019-03-18T05:54:15.796Z,64.6
2019-03-18T05:57:15.726Z,64.0
2019-03-18T06:00:15.710Z,64.1
2019-03-18T06:03:15.516Z,63.7
2019-03-18T06:06:15.769Z,63.7
2019-03-18T06:09:15.650Z,63.7
2019-03-18T06:12:15.444Z,63.2
2019-03-18T06:15:15.336Z,63.0
2019-03-18T06:18:15.939Z,61.5
2019-03-18T06:21:15.786Z,60.9
2019-03-18T06:24:15.108Z,60.4
2019-03-18T06:27:15.751Z,59.6
2019-03-18T06:30:15.717Z,59.6
2019-03-18T06:33:16.166Z,58.3
2019-03-18T06:36:15.952Z,56.8
2019-03-18T06:39:15.910Z,55.2
2019-03-18T06:42:18.579Z,55.3
2019-03-18T06:45:15.700Z,53.3
2019-03-18T06:48:15.659Z,54.7
2019-03-18T06:51:15.626Z,54.6
2019-03-18T06:54:15.451Z,55.7
2019-03-18T06:57:15.330Z,55.1
2019-03-18T07:00:15.097Z,55.7
2019-03-18T07:03:15.104Z,55.3
2019-03-18T07:06:16.016Z,53.5
2019-03-18T07:09:16.018Z,51.6
2019-03-18T07:12:15.838Z,50.9
2019-03-18T07:15:15.664Z,49.2
2019-03-18T07:18:18.489Z,48.4
2019-03-18T07:21:15.984Z,48.9
2019-03-18T07:24:15.618Z,47.1
2019-03-18T07:27:15.486Z,45.5
2019-03-18T07:30:15.508Z,46.6
2019-03-18T07:33:15.495Z,44.3
2019-03-18T07:36:15.340Z,44.4
2019-03-18T07:39:15.462Z,42.4
2019-03-18T07:42:15.318Z,44.4
2019-03-18T07:45:16.229Z,40.9
2019-03-18T07:48:15.788Z,40.2
2019-03-18T07:51:15.133Z,39.0
2019-03-18T07:54:16.071Z,38.9
2019-03-18T07:57:15.885Z,38.0
2019-03-18T08:00:15.106Z,36.5
2019-03-18T08:03:15.330Z,35.0
2019-03-18T08:06:15.307Z,37.6
2019-03-18T08:09:15.249Z,37.8
2019-03-18T08:12:15.913Z,40.3
2019-03-18T08:15:16.032Z,40.8
2019-03-18T08:18:16.042Z,41.2
2019-03-18T08:21:15.787Z,41.8
2019-03-18T08:24:15.464Z,43.1
2019-03-18T08:27:15.256Z,43.4
2019-03-18T08:30:15.099Z,43.0
2019-03-18T08:33:15.060Z,44.2
2019-03-18T08:36:15.915Z,44.1
2019-03-18T08:39:15.846Z,44.1
2019-03-18T08:42:15.673Z,42.7
2019-03-18T08:45:15.387Z,41.2
2019-03-18T08:48:15.168Z,41.9
2019-03-18T08:51:15.090Z,42.4
2019-03-18T08:54:15.927Z,42.3
2019-03-18T08:57:15.932Z,43.4
2019-03-18T09:00:15.798Z,44.0
2019-03-18T09:06:15.358Z,45.7
2019-03-18T09:09:16.126Z,45.8
2019-03-18T09:12:16.296Z,46.1
2019-03-18T09:15:15.177Z,46.1
2019-03-18T09:18:15.156Z,44.9
2019-03-18T09:21:15.423Z,40.7
2019-03-18T09:24:15.260Z,41.9
2019-03-18T09:27:15.038Z,41.6
2019-03-18T09:30:15.944Z,40.3
2019-03-18T09:33:15.704Z,40.2
2019-03-18T09:36:15.424Z,39.8
2019-03-18T09:39:15.187Z,39.4
2019-03-18T09:42:17.907Z,41.2
2019-03-18T09:45:15.388Z,41.7
2019-03-18T09:48:15.259Z,41.5
2019-03-18T09:51:16.212Z,41.6
2019-03-18T09:54:15.089Z,41.6
2019-03-18T09:57:25.326Z,42.3
2019-03-18T10:00:15.849Z,43.9
2019-03-18T10:03:15.672Z,44.6
2019-03-18T10:06:15.880Z,45.2
2019-03-18T10:09:15.744Z,45.8
2019-03-18T10:12:15.645Z,42.7
2019-03-18T10:15:15.319Z,35.2
2019-03-18T10:18:15.412Z,33.1
2019-03-18T10:21:15.334Z,31.8
2019-03-18T10:24:15.196Z,27.1
2019-03-18T10:27:15.002Z,28.7
2019-03-18T10:30:15.848Z,25.6
2019-03-18T10:33:15.280Z,29.0
2019-03-18T10:36:15.066Z,26.4
2019-03-18T10:39:15.914Z,28.2
2019-03-18T10:42:15.724Z,27.4
2019-03-18T10:45:15.569Z,30.1
2019-03-18T10:48:15.479Z,31.6
2019-03-18T10:51:15.316Z,35.8
2019-03-18T10:54:15.364Z,38.9
2019-03-18T10:57:15.025Z,45.7
2019-03-18T11:00:15.960Z,51.0
2019-03-18T11:03:15.901Z,51.8
2019-03-18T11:06:15.770Z,48.6
2019-03-18T11:09:15.898Z,48.7
2019-03-18T11:12:15.598Z,45.4
2019-03-18T11:15:15.379Z,39.8
2019-03-18T11:18:15.542Z,38.6
2019-03-18T11:21:15.616Z,38.8
2019-03-18T11:24:15.549Z,34.4
2019-03-18T11:27:15.150Z,36.1
2019-03-18T11:30:15.719Z,34.7
2019-03-18T11:33:15.299Z,34.5
2019-03-18T11:36:15.195Z,32.8
2019-03-18T11:39:15.107Z,33.2
2019-03-18T11:42:15.025Z,30.8
2019-03-18T11:45:15.807Z,32.5
2019-03-18T11:48:15.380Z,31.8
2019-03-18T11:51:16.277Z,32.7
2019-03-18T11:54:15.337Z,31.4
2019-03-18T11:57:15.492Z,32.7
2019-03-18T12:00:15.245Z,34.6
2019-03-18T12:03:15.224Z,35.5
2019-03-18T12:06:14.889Z,36.2
2019-03-18T12:09:15.778Z,35.5
2019-03-18T12:12:15.710Z,35.9
2019-03-18T12:15:15.597Z,36.8
2019-03-18T12:21:16.066Z,32.1
2019-03-18T12:24:15.980Z,32.9
2019-03-18T12:27:15.963Z,32.6
2019-03-18T12:30:15.779Z,32.5
2019-03-18T12:33:15.759Z,32.9
2019-03-18T12:36:15.787Z,32.9
2019-03-18T12:39:15.690Z,33.4
2019-03-18T12:42:15.506Z,33.1
2019-03-18T12:45:20.366Z,34.8
2019-03-18T12:48:15.273Z,36.0
2019-03-18T12:51:15.103Z,33.7
2019-03-18T12:54:15.995Z,34.9
2019-03-18T12:57:14.964Z,34.8
2019-03-18T13:00:15.787Z,32.9
2019-03-18T13:03:15.938Z,34.1
2019-03-18T13:06:15.743Z,34.3
2019-03-18T13:09:15.076Z,34.6
2019-03-18T13:15:15.274Z,36.0
2019-03-18T13:18:15.437Z,39.2
2019-03-18T13:21:15.126Z,46.8
2019-03-18T13:24:15.469Z,50.4
2019-03-18T13:27:15.448Z,56.7
2019-03-18T13:30:15.668Z,54.2
2019-03-18T13:33:15.608Z,60.4
2019-03-18T13:36:15.379Z,61.9
2019-03-18T13:39:14.944Z,58.1
2019-03-18T13:42:15.515Z,55.3
2019-03-18T13:45:15.077Z,54.7
2019-03-18T13:48:15.768Z,56.5
2019-03-18T13:51:20.742Z,52.6
2019-03-18T13:54:14.937Z,51.8
2019-03-18T13:57:15.827Z,53.5
2019-03-18T14:00:15.509Z,53.6
2019-03-18T14:03:15.764Z,52.5
2019-03-18T14:06:15.481Z,52.0
2019-03-18T14:09:15.195Z,53.1
2019-03-18T14:12:15.938Z,54.3
2019-03-18T14:15:15.565Z,53.9
2019-03-18T14:18:15.651Z,49.9
2019-03-18T14:21:15.311Z,49.6
2019-03-18T14:24:15.079Z,50.7
2019-03-18T14:27:15.687Z,50.1
2019-03-18T14:30:15.463Z,51.3
2019-03-18T14:33:15.047Z,52.9
2019-03-18T14:36:15.700Z,48.7
2019-03-18T14:39:15.295Z,46.7
2019-03-18T14:42:15.207Z,46.4
2019-03-18T14:48:15.343Z,46.0
2019-03-18T14:51:15.005Z,44.7
2019-03-18T14:54:15.646Z,44.3
2019-03-18T14:57:15.251Z,45.5
2019-03-18T15:00:15.766Z,42.8
2019-03-18T15:03:15.649Z,42.5
2019-03-18T15:06:15.525Z,45.3
2019-03-18T15:09:15.164Z,43.4
2019-03-18T15:12:16.047Z,42.5
2019-03-18T15:15:15.725Z,42.4
2019-03-18T15:18:15.710Z,41.8
2019-03-18T15:21:15.740Z,43.0
2019-03-18T15:24:17.227Z,43.7
2019-03-18T15:27:15.439Z,43.8
2019-03-18T15:30:15.247Z,43.7
2019-03-18T15:33:15.877Z,45.7
2019-03-18T15:36:15.803Z,43.2
2019-03-18T15:39:15.141Z,43.8
2019-03-18T15:42:15.072Z,43.2
2019-03-18T15:45:15.803Z,42.9
2019-03-18T15:48:15.822Z,43.1
2019-03-18T15:51:15.032Z,42.7
2019-03-18T15:54:15.869Z,42.4
2019-03-18T15:57:15.580Z,42.4
2019-03-18T16:00:15.761Z,42.2
2019-03-18T16:03:15.935Z,42.2
2019-03-18T16:06:15.642Z,42.4
2019-03-18T16:09:15.586Z,42.3
2019-03-18T16:12:15.583Z,42.6
2019-03-18T16:15:15.430Z,43.0
2019-03-18T16:18:15.265Z,42.9
2019-03-18T16:21:15.841Z,43.4
2019-03-18T16:24:17.112Z,44.1
2019-03-18T16:27:15.637Z,43.4
2019-03-18T16:30:15.632Z,43.6
2019-03-18T16:33:15.556Z,43.6
2019-03-18T16:36:15.306Z,43.6
2019-03-18T16:39:15.897Z,45.0
2019-03-18T16:42:15.738Z,44.2
2019-03-18T16:45:15.674Z,45.4
2019-03-18T16:48:15.408Z,44.3
2019-03-18T16:51:15.257Z,44.1
2019-03-18T16:54:15.232Z,44.4
2019-03-18T16:57:15.081Z,43.9
2019-03-18T17:00:16.032Z,44.7
2019-03-18T17:06:15.281Z,45.0
2019-03-18T17:09:15.958Z,44.2
2019-03-18T17:12:15.918Z,42.9
2019-03-18T17:15:15.924Z,43.8
2019-03-18T17:18:17.878Z,43.9
2019-03-18T17:21:15.854Z,43.6
2019-03-18T17:24:15.530Z,44.0
2019-03-18T17:27:15.490Z,43.8
2019-03-18T17:30:15.379Z,44.8
2019-03-18T17:33:15.285Z,43.9
2019-03-18T17:36:15.082Z,43.8
2019-03-18T17:42:15.210Z,44.2
2019-03-18T17:45:15.187Z,44.2
2019-03-18T17:48:15.943Z,44.5
2019-03-18T17:51:15.698Z,44.4
2019-03-18T17:54:15.826Z,45.1
2019-03-18T17:57:15.694Z,44.9
2019-03-18T18:00:15.540Z,45.7
2019-03-18T18:03:15.896Z,45.7
2019-03-18T18:06:15.641Z,45.9
2019-03-18T18:09:15.381Z,46.5
2019-03-18T18:12:15.730Z,46.7
2019-03-18T18:15:15.429Z,46.6
2019-03-18T18:18:15.306Z,47.0
2019-03-18T18:21:15.108Z,48.0
2019-03-18T18:24:16.016Z,47.8
2019-03-18T18:27:15.922Z,47.3
2019-03-18T18:30:15.799Z,47.4
2019-03-18T18:33:15.736Z,47.2
2019-03-18T18:36:15.487Z,48.2
2019-03-18T18:39:15.452Z,47.5
2019-03-18T18:42:15.004Z,48.3
2019-03-18T18:45:16.737Z,47.6
2019-03-18T18:48:15.378Z,47.4
2019-03-18T18:51:15.341Z,47.3
2019-03-18T18:54:15.092Z,49.0
2019-03-18T18:57:16.005Z,48.1
2019-03-18T19:00:15.904Z,48.5
2019-03-18T19:03:15.754Z,48.3
2019-03-18T19:06:15.472Z,48.9
2019-03-18T19:09:15.482Z,48.9
2019-03-18T19:12:15.317Z,49.6
2019-03-18T19:15:15.083Z,49.1
2019-03-18T19:18:15.048Z,49.1
2019-03-18T19:21:15.730Z,49.5
2019-03-18T19:24:15.783Z,50.2
2019-03-18T19:27:15.736Z,49.9
2019-03-18T19:30:15.484Z,50.1
2019-03-18T19:33:15.266Z,50.3
2019-03-18T19:36:15.103Z,50.0
2019-03-18T19:39:15.969Z,49.7
2019-03-18T19:42:15.827Z,51.1
2019-03-18T19:45:15.707Z,50.1
2019-03-18T19:48:15.590Z,50.6
2019-03-18T19:51:15.414Z,51.1
2019-03-18T19:54:15.233Z,51.0
2019-03-18T19:57:15.357Z,51.4
2019-03-18T20:00:15.194Z,51.7
2019-03-18T20:03:15.008Z,51.8
2019-03-18T20:06:15.131Z,52.1
2019-03-18T20:09:15.994Z,52.7
2019-03-18T20:12:15.853Z,52.7
2019-03-18T20:15:15.707Z,52.5
2019-03-18T20:18:15.102Z,52.5
2019-03-18T20:21:15.963Z,51.8
2019-03-18T20:24:15.722Z,51.9
2019-03-18T20:27:15.676Z,53.1
2019-03-18T20:30:15.548Z,52.2
2019-03-18T20:33:15.426Z,53.1
2019-03-18T20:36:15.362Z,53.1
2019-03-18T20:39:15.365Z,53.2
2019-03-18T20:42:15.347Z,53.5
2019-03-18T20:45:15.213Z,55.0
2019-03-18T20:48:15.190Z,53.7
2019-03-18T20:51:15.066Z,54.7
2019-03-18T20:54:15.851Z,54.2
2019-03-18T20:57:15.701Z,54.7
2019-03-18T21:00:15.339Z,54.3
2019-03-18T21:03:15.516Z,54.4
2019-03-18T21:06:15.495Z,54.3
2019-03-18T21:09:15.499Z,54.6
2019-03-18T21:12:15.460Z,54.8
2019-03-18T21:15:15.375Z,54.2
2019-03-18T21:18:15.259Z,55.4
2019-03-18T21:21:15.822Z,56.1
2019-03-18T21:24:22.930Z,55.9
2019-03-18T21:27:15.772Z,55.1
2019-03-18T21:30:15.764Z,55.7
2019-03-18T21:33:15.612Z,55.0
2019-03-18T21:36:28.150Z,55.1
2019-03-18T21:39:17.984Z,54.9
2019-03-18T21:42:15.112Z,55.0
2019-03-18T21:45:15.960Z,55.2
2019-03-18T21:48:15.772Z,55.6
2019-03-18T21:51:15.039Z,57.1
2019-03-18T21:54:15.865Z,56.0
2019-03-18T21:57:15.171Z,56.2
2019-03-18T22:00:15.693Z,56.1
2019-03-18T22:03:15.168Z,56.3
2019-03-18T22:06:15.499Z,55.5
2019-03-18T22:09:15.630Z,54.7
2019-03-18T22:12:15.223Z,54.5
2019-03-18T22:15:15.150Z,56.2
2019-03-18T22:18:15.836Z,55.1
2019-03-18T22:21:15.691Z,56.4
2019-03-18T22:24:15.379Z,56.6
2019-03-18T22:27:15.093Z,56.6
2019-03-18T22:30:15.822Z,57.1
2019-03-18T22:33:15.470Z,55.9
2019-03-18T22:36:15.060Z,57.4
2019-03-18T22:39:15.775Z,56.6
2019-03-18T22:42:15.641Z,57.9
2019-03-18T22:45:15.258Z,57.9
2019-03-18T22:48:15.171Z,57.8
2019-03-18T22:51:15.954Z,59.1
2019-03-18T22:57:15.025Z,58.9
2019-03-18T23:00:15.063Z,59.1
2019-03-18T23:03:15.274Z,58.3
2019-03-18T23:06:15.174Z,58.6
2019-03-18T23:09:15.810Z,58.7
2019-03-18T23:12:15.554Z,58.4
2019-03-18T23:15:15.478Z,59.5
2019-03-18T23:18:15.603Z,58.6
2019-03-18T23:21:15.503Z,58.7
2019-03-18T23:24:15.080Z,59.2
2019-03-18T23:27:15.683Z,59.0
2019-03-18T23:30:15.380Z,60.1
2019-03-18T23:33:15.117Z,59.7
2019-03-18T23:36:15.913Z,59.3
2019-03-18T23:39:15.682Z,60.0
2019-03-18T23:45:15.638Z,61.0
2019-03-18T23:48:15.243Z,60.7
2019-03-18T23:51:15.962Z,59.7
2019-03-18T23:54:15.618Z,59.8
