createdAt,value
2022-11-01T00:01:30.893Z,99789.34
2022-11-01T00:03:58.352Z,99789.31
2022-11-01T00:06:25.558Z,99782.25
2022-11-01T00:08:52.659Z,99775.47
2022-11-01T00:11:20.007Z,99781.34
2022-11-01T00:13:47.631Z,99774.75
2022-11-01T00:16:14.959Z,99775.47
2022-11-01T00:18:42.332Z,99768.66
2022-11-01T00:21:09.592Z,99781.88
2022-11-01T00:23:37.217Z,99772.97
2022-11-01T00:26:04.629Z,99778.34
2022-11-01T00:28:31.977Z,99773.75
2022-11-01T00:30:59.291Z,99771.97
2022-11-01T00:33:26.665Z,99770.28
2022-11-01T00:35:53.775Z,99764.22
2022-11-01T00:38:20.897Z,99773.81
2022-11-01T00:40:48.311Z,99776.62
2022-11-01T00:43:16.102Z,99766.13
2022-11-01T00:45:44.133Z,99769.59
2022-11-01T00:48:12.184Z,99761.69
2022-11-01T00:50:39.685Z,99762.44
2022-11-01T00:53:07.129Z,99760.44
2022-11-01T00:55:34.499Z,99762.59
2022-11-01T00:58:02.272Z,99759.16
2022-11-01T01:00:29.653Z,99755.66
2022-11-01T01:02:57.084Z,99744.19
2022-11-01T01:05:24.312Z,99748.69
2022-11-01T01:07:51.446Z,99752.22
2022-11-01T01:10:18.828Z,99740.00
2022-11-01T01:12:45.926Z,99748.59
2022-11-01T01:15:13.026Z,99749.59
2022-11-01T01:17:40.452Z,99743.41
2022-11-01T01:20:07.837Z,99742.59
2022-11-01T01:22:34.944Z,99726.06
2022-11-01T01:25:02.331Z,99726.87
2022-11-01T01:27:29.432Z,99726.06
2022-11-01T01:29:56.816Z,99731.25
2022-11-01T01:32:24.379Z,99721.41
2022-11-01T01:34:51.497Z,99726.66
2022-11-01T01:37:20.201Z,99722.38
2022-11-01T01:39:47.613Z,99728.63
2022-11-01T01:42:27.100Z,99715.47
2022-11-01T01:44:54.444Z,99713.00
2022-11-01T01:47:22.430Z,99724.28
2022-11-01T01:49:49.871Z,99726.94
2022-11-01T01:52:17.292Z,99726.06
2022-11-01T01:54:44.394Z,99722.56
2022-11-01T01:57:11.552Z,99713.84
2022-11-01T01:59:38.952Z,99715.53
2022-11-01T02:02:06.400Z,99722.53
2022-11-01T02:04:35.936Z,99719.09
2022-11-01T02:07:03.237Z,99725.19
2022-11-01T02:09:31.710Z,99710.38
2022-11-01T02:11:59.253Z,99714.72
2022-11-01T02:14:26.356Z,99708.62
2022-11-01T02:17:19.715Z,99713.00
2022-11-01T02:19:56.143Z,99707.78
2022-11-01T02:22:41.847Z,99712.97
2022-11-01T02:25:28.210Z,99704.28
2022-11-01T02:28:05.721Z,99699.91
2022-11-01T02:30:43.886Z,99706.91
2022-11-01T02:33:29.286Z,99711.25
2022-11-01T02:36:04.674Z,99698.94
2022-11-01T02:38:36.479Z,99694.66
2022-11-01T02:41:08.428Z,99691.22
2022-11-01T02:43:52.793Z,99683.25
2022-11-01T02:46:39.463Z,99686.75
2022-11-01T02:49:07.069Z,99685.91
2022-11-01T02:51:34.452Z,99691.69
2022-11-01T02:54:08.400Z,99680.66
2022-11-01T02:56:35.808Z,99684.22
2022-11-01T02:59:02.958Z,99686.84
2022-11-01T03:01:30.307Z,99690.31
2022-11-01T03:03:57.731Z,99700.62
2022-11-01T03:06:27.878Z,99688.44
2022-11-01T03:08:57.651Z,99693.66
2022-11-01T03:11:48.234Z,99688.59
2022-11-01T03:14:24.464Z,99701.66
2022-11-01T03:17:07.223Z,99705.13
2022-11-01T03:19:46.400Z,99699.88
2022-11-01T03:22:22.930Z,99687.72
2022-11-01T03:24:49.999Z,99682.47
2022-11-01T03:27:19.870Z,99687.69
2022-11-01T03:29:48.536Z,99690.31
2022-11-01T03:32:15.893Z,99692.81
2022-11-01T03:34:43.252Z,99689.16
2022-11-01T03:37:11.370Z,99694.47
2022-11-01T03:39:42.657Z,99702.47
2022-11-01T03:42:12.038Z,99699.84
2022-11-01T03:44:41.188Z,99692.91
2022-11-01T03:47:08.312Z,99691.13
2022-11-01T03:49:35.691Z,99694.50
2022-11-01T03:52:02.799Z,99690.31
2022-11-01T03:54:29.925Z,99700.75
2022-11-01T03:56:57.345Z,99690.31
2022-11-01T03:59:24.623Z,99681.56
2022-11-01T04:01:51.859Z,99678.00
2022-11-01T04:04:19.342Z,99670.22
2022-11-01T04:06:46.438Z,99679.84
2022-11-01T04:09:13.536Z,99673.72
2022-11-01T04:11:40.977Z,99663.34
2022-11-01T04:14:26.613Z,99661.56
2022-11-01T04:17:12.655Z,99667.69
2022-11-01T04:19:58.546Z,99664.13
2022-11-01T04:22:25.918Z,99664.97
2022-11-01T04:24:53.023Z,99660.72
2022-11-01T04:27:20.135Z,99660.47
2022-11-01T04:29:47.501Z,99661.12
2022-11-01T04:32:14.620Z,99662.25
2022-11-01T04:34:44.562Z,99661.50
2022-11-01T04:37:12.064Z,99665.91
2022-11-01T04:39:39.201Z,99663.28
2022-11-01T04:42:06.353Z,99658.09
2022-11-01T04:44:33.852Z,99665.00
2022-11-01T04:47:00.969Z,99653.62
2022-11-01T04:49:28.087Z,99658.94
2022-11-01T04:51:55.447Z,99649.25
2022-11-01T04:54:22.568Z,99659.78
2022-11-01T04:56:49.677Z,99657.25
2022-11-01T04:59:17.036Z,99662.28
2022-11-01T05:01:45.257Z,99660.66
2022-11-01T05:04:12.484Z,99678.78
2022-11-01T05:06:39.857Z,99673.75
2022-11-01T05:09:06.959Z,99671.13
2022-11-01T05:11:34.058Z,99667.59
2022-11-01T05:14:01.420Z,99668.47
2022-11-01T05:16:28.550Z,99658.06
2022-11-01T05:18:57.854Z,99660.72
2022-11-01T05:21:25.222Z,99659.84
2022-11-01T05:23:52.329Z,99656.28
2022-11-01T05:26:19.441Z,99661.56
2022-11-01T05:28:46.816Z,99653.53
2022-11-01T05:31:13.921Z,99643.78
2022-11-01T05:33:41.031Z,99640.28
2022-11-01T05:36:08.421Z,99649.31
2022-11-01T05:38:35.550Z,99649.22
2022-11-01T05:41:03.481Z,99651.09
2022-11-01T05:43:30.917Z,99664.91
2022-11-01T05:45:57.995Z,99664.19
2022-11-01T05:48:25.128Z,99666.81
2022-11-01T05:50:52.504Z,99658.75
2022-11-01T05:53:19.602Z,99658.00
2022-11-01T05:55:46.728Z,99660.66
2022-11-01T05:58:14.109Z,99667.63
2022-11-01T06:00:41.241Z,99674.59
2022-11-01T06:03:08.621Z,99655.38
2022-11-01T06:05:37.752Z,99658.94
2022-11-01T06:08:04.998Z,99675.47
2022-11-01T06:10:32.699Z,99673.69
2022-11-01T06:13:00.082Z,99674.63
2022-11-01T06:15:27.352Z,99674.59
2022-11-01T06:17:58.934Z,99672.87
2022-11-01T06:20:26.584Z,99675.34
2022-11-01T06:22:53.684Z,99676.19
2022-11-01T06:25:21.134Z,99677.94
2022-11-01T06:27:49.294Z,99671.06
2022-11-01T06:30:16.618Z,99671.88
2022-11-01T06:32:44.028Z,99671.81
2022-11-01T06:35:11.891Z,99672.78
2022-11-01T06:37:39.369Z,99677.00
2022-11-01T06:40:06.957Z,99673.59
2022-11-01T06:42:34.108Z,99685.09
2022-11-01T06:45:01.230Z,99679.81
2022-11-01T06:47:28.708Z,99684.09
2022-11-01T06:49:55.884Z,99687.44
2022-11-01T06:52:23.040Z,99690.22
2022-11-01T06:54:50.437Z,99693.63
2022-11-01T06:57:17.536Z,99685.97
2022-11-01T06:59:44.657Z,99689.22
2022-11-01T07:02:14.495Z,99688.59
2022-11-01T07:04:42.151Z,99689.37
2022-11-01T07:07:09.240Z,99688.59
2022-11-01T07:09:36.744Z,99694.69
2022-11-01T07:12:03.983Z,99691.22
2022-11-01T07:14:31.185Z,99703.34
2022-11-01T07:16:58.566Z,99697.28
2022-11-01T07:19:25.694Z,99701.59
2022-11-01T07:21:52.778Z,99698.16
2022-11-01T07:24:20.188Z,99696.34
2022-11-01T07:26:47.577Z,99694.63
2022-11-01T07:29:15.179Z,99690.31
2022-11-01T07:31:42.590Z,99699.88
2022-11-01T07:34:09.721Z,99699.75
2022-11-01T07:36:36.886Z,99706.78
2022-11-01T07:39:04.253Z,99697.16
2022-11-01T07:41:31.382Z,99701.56
2022-11-01T07:43:58.469Z,99705.94
2022-11-01T07:46:25.836Z,99709.41
2022-11-01T07:48:52.961Z,99712.00
2022-11-01T07:51:20.123Z,99713.81
2022-11-01T07:53:47.742Z,99704.13
2022-11-01T07:56:15.040Z,99702.25
2022-11-01T07:58:43.590Z,99706.75
2022-11-01T08:01:11.433Z,99705.03
2022-11-01T08:03:38.920Z,99707.72
2022-11-01T08:06:06.088Z,99702.44
2022-11-01T08:08:33.258Z,99699.88
2022-11-01T08:11:01.498Z,99693.75
2022-11-01T08:13:28.722Z,99694.63
2022-11-01T08:15:55.871Z,99691.09
2022-11-01T08:18:24.308Z,99695.44
2022-11-01T08:20:51.500Z,99700.78
2022-11-01T08:23:18.697Z,99699.81
2022-11-01T08:25:46.103Z,99691.16
2022-11-01T08:28:17.512Z,99695.47
2022-11-01T08:30:45.354Z,99691.97
2022-11-01T08:33:12.799Z,99692.06
2022-11-01T08:35:39.969Z,99689.37
2022-11-01T08:38:07.081Z,99698.97
2022-11-01T08:40:34.503Z,99697.31
2022-11-01T08:43:01.889Z,99699.03
2022-11-01T08:45:29.554Z,99698.09
2022-11-01T08:47:58.269Z,99698.97
2022-11-01T08:50:25.420Z,99697.31
2022-11-01T08:52:52.537Z,99699.72
2022-11-01T08:55:19.933Z,99697.88
2022-11-01T08:57:47.101Z,99704.81
2022-11-01T09:00:14.499Z,99697.16
2022-11-01T09:02:41.897Z,99708.91
2022-11-01T09:05:09.217Z,99698.09
2022-11-01T09:07:36.657Z,99693.72
2022-11-01T09:10:04.368Z,99689.28
2022-11-01T09:12:31.543Z,99696.37
2022-11-01T09:14:58.844Z,99696.41
2022-11-01T09:17:26.221Z,99685.06
2022-11-01T09:19:53.327Z,99685.91
2022-11-01T09:22:20.430Z,99692.88
2022-11-01T09:24:47.826Z,99686.84
2022-11-01T09:27:14.926Z,99690.28
2022-11-01T09:29:44.216Z,99683.34
2022-11-01T09:32:14.003Z,99676.38
2022-11-01T09:34:41.125Z,99687.72
2022-11-01T09:37:08.238Z,99689.41
2022-11-01T09:39:35.637Z,99692.91
2022-11-01T09:42:03.704Z,99703.03
2022-11-01T09:44:34.859Z,99691.19
2022-11-01T09:47:04.108Z,99678.94
2022-11-01T09:49:33.450Z,99678.91
2022-11-01T09:52:00.603Z,99682.50
2022-11-01T09:54:28.096Z,99681.56
2022-11-01T09:57:07.502Z,99676.41
2022-11-01T09:59:47.378Z,99685.09
2022-11-01T10:02:31.793Z,99678.06
2022-11-01T10:05:05.851Z,99677.25
2022-11-01T10:07:35.675Z,99677.06
2022-11-01T10:10:22.024Z,99675.34
2022-11-01T10:13:07.840Z,99672.78
2022-11-01T10:15:52.709Z,99674.63
2022-11-01T10:18:30.148Z,99666.69
2022-11-01T10:21:05.161Z,99667.56
2022-11-01T10:23:48.704Z,99666.75
2022-11-01T10:26:25.987Z,99665.84
2022-11-01T10:28:59.861Z,99662.44
2022-11-01T10:31:27.632Z,99668.47
2022-11-01T10:34:02.565Z,99671.13
2022-11-01T10:36:33.666Z,99658.09
2022-11-01T10:41:49.374Z,99662.44
2022-11-01T10:44:38.379Z,99667.66
2022-11-01T10:47:07.172Z,99670.19
2022-11-01T10:50:00.525Z,99673.59
2022-11-01T10:52:27.302Z,99670.28
2022-11-01T10:54:54.458Z,99667.63
2022-11-01T10:57:40.247Z,99666.72
2022-11-01T11:00:11.879Z,99661.56
2022-11-01T11:02:40.254Z,99658.09
2022-11-01T11:05:07.738Z,99664.09
2022-11-01T11:07:34.863Z,99663.22
2022-11-01T11:12:34.748Z,99664.16
2022-11-01T11:15:03.942Z,99654.59
2022-11-01T11:17:43.537Z,99655.47
2022-11-01T11:20:11.539Z,99645.66
2022-11-01T11:22:40.119Z,99646.66
2022-11-01T11:25:12.968Z,99650.19
2022-11-01T11:27:41.366Z,99646.72
2022-11-01T11:30:08.793Z,99644.13
2022-11-01T11:32:38.827Z,99637.97
2022-11-01T11:35:19.684Z,99640.44
2022-11-01T11:38:01.442Z,99646.34
2022-11-01T11:40:30.201Z,99634.31
2022-11-01T11:43:17.345Z,99635.87
2022-11-01T11:45:44.808Z,99628.72
2022-11-01T11:48:16.020Z,99623.56
2022-11-01T11:50:43.279Z,99634.84
2022-11-01T11:53:19.049Z,99631.47
2022-11-01T11:55:46.180Z,99640.59
2022-11-01T11:58:16.326Z,99627.25
2022-11-01T12:00:43.848Z,99625.41
2022-11-01T12:03:12.870Z,99628.91
2022-11-01T12:05:49.946Z,99622.69
2022-11-01T12:08:24.164Z,99615.00
2022-11-01T12:10:56.101Z,99614.16
2022-11-01T12:13:25.549Z,99617.34
2022-11-01T12:16:11.511Z,99614.13
2022-11-01T12:18:55.623Z,99613.66
2022-11-01T12:21:26.956Z,99611.00
2022-11-01T12:24:01.565Z,99615.94
2022-11-01T12:26:29.234Z,99606.13
2022-11-01T12:29:05.566Z,99604.25
2022-11-01T12:31:32.843Z,99609.06
2022-11-01T12:34:03.536Z,99597.75
2022-11-01T12:36:31.744Z,99589.09
2022-11-01T12:39:04.443Z,99597.78
2022-11-01T12:41:35.637Z,99592.62
2022-11-01T12:44:21.590Z,99591.94
2022-11-01T12:46:50.568Z,99582.06
2022-11-01T12:49:27.101Z,99580.06
2022-11-01T12:51:55.472Z,99582.87
2022-11-01T12:54:31.884Z,99579.34
2022-11-01T12:56:59.252Z,99584.31
2022-11-01T12:59:33.162Z,99572.88
2022-11-01T13:02:04.861Z,99574.53
2022-11-01T13:04:36.196Z,99588.97
2022-11-01T13:07:05.950Z,99580.44
2022-11-01T13:09:43.396Z,99582.84
2022-11-01T13:12:13.809Z,99573.16
2022-11-01T13:14:50.013Z,99582.94
2022-11-01T13:17:38.504Z,99580.56
2022-11-01T13:20:24.871Z,99572.69
2022-11-01T13:22:58.449Z,99574.81
2022-11-01T13:25:34.776Z,99564.41
2022-11-01T13:28:05.409Z,99570.44
2022-11-01T13:30:32.902Z,99568.25
2022-11-01T13:33:05.855Z,99564.44
2022-11-01T13:35:40.175Z,99567.75
2022-11-01T13:38:26.523Z,99573.91
2022-11-01T13:40:57.165Z,99565.91
2022-11-01T13:43:25.068Z,99565.16
2022-11-01T13:46:10.980Z,99557.41
2022-11-01T13:48:41.325Z,99559.50
2022-11-01T13:51:14.716Z,99561.41
2022-11-01T13:53:44.668Z,99557.47
2022-11-01T13:56:20.189Z,99562.25
2022-11-01T13:58:47.560Z,99563.78
2022-11-01T14:01:30.330Z,99567.03
2022-11-01T14:04:16.190Z,99566.59
2022-11-01T14:06:43.712Z,99560.44
2022-11-01T14:09:26.315Z,99566.28
2022-11-01T14:11:56.570Z,99563.31
2022-11-01T14:14:29.934Z,99561.81
2022-11-01T14:17:15.856Z,99559.19
2022-11-01T14:19:43.717Z,99566.19
2022-11-01T14:22:24.125Z,99554.06
2022-11-01T14:24:54.462Z,99555.50
2022-11-01T14:27:23.263Z,99558.72
2022-11-01T14:29:50.973Z,99552.59
2022-11-01T14:32:19.012Z,99556.72
2022-11-01T14:34:47.457Z,99559.69
2022-11-01T14:37:19.233Z,99555.94
2022-11-01T14:39:49.331Z,99544.97
2022-11-01T14:42:19.210Z,99551.84
2022-11-01T14:44:49.740Z,99551.84
2022-11-01T14:47:38.351Z,99547.84
2022-11-01T14:50:12.717Z,99557.84
2022-11-01T14:52:41.510Z,99548.28
2022-11-01T14:55:32.466Z,99555.84
2022-11-01T14:58:12.931Z,99562.25
2022-11-01T15:00:40.710Z,99563.12
2022-11-01T15:03:08.495Z,99562.16
2022-11-01T15:05:43.559Z,99567.31
2022-11-01T15:08:24.690Z,99574.00
2022-11-01T15:10:52.863Z,99573.81
2022-11-01T15:13:20.274Z,99575.31
2022-11-01T15:16:16.797Z,99570.94
2022-11-01T15:18:48.399Z,99576.38
2022-11-01T15:23:50.535Z,99583.81
2022-11-01T15:26:19.133Z,99584.31
2022-11-01T15:28:50.607Z,99577.31
2022-11-01T15:31:18.501Z,99582.34
2022-11-01T15:33:52.564Z,99590.66
2022-11-01T15:36:22.340Z,99586.53
2022-11-01T15:38:53.584Z,99585.88
2022-11-01T15:41:21.128Z,99579.81
2022-11-01T15:43:52.276Z,99583.28
2022-11-01T15:46:19.670Z,99583.00
2022-11-01T15:48:47.072Z,99582.28
2022-11-01T15:51:17.804Z,99580.66
2022-11-01T15:53:45.308Z,99577.16
2022-11-01T15:56:18.159Z,99576.94
2022-11-01T15:58:45.445Z,99583.44
2022-11-01T16:01:14.662Z,99591.97
2022-11-01T16:03:45.796Z,99590.59
2022-11-01T16:06:16.212Z,99599.94
2022-11-01T16:08:46.942Z,99600.56
2022-11-01T16:11:21.021Z,99588.50
2022-11-01T16:13:49.643Z,99592.38
2022-11-01T16:16:17.794Z,99591.94
2022-11-01T16:18:45.740Z,99594.19
2022-11-01T16:21:19.269Z,99587.25
2022-11-01T16:23:55.491Z,99587.19
2022-11-01T16:26:22.864Z,99585.25
2022-11-01T16:28:51.813Z,99583.94
2022-11-01T16:31:29.041Z,99582.47
2022-11-01T16:33:57.047Z,99585.28
2022-11-01T16:36:24.404Z,99585.25
2022-11-01T16:38:52.302Z,99577.03
2022-11-01T16:41:20.707Z,99581.41
2022-11-01T16:43:54.811Z,99580.28
2022-11-01T16:46:22.511Z,99585.28
2022-11-01T16:48:59.873Z,99582.31
2022-11-01T16:51:28.757Z,99584.53
2022-11-01T16:53:56.537Z,99588.94
2022-11-01T16:56:40.749Z,99590.03
2022-11-01T16:59:16.152Z,99593.03
2022-11-01T17:01:46.219Z,99605.91
2022-11-01T17:04:13.711Z,99599.44
2022-11-01T17:06:41.008Z,99605.72
2022-11-01T17:09:14.677Z,99599.03
2022-11-01T17:11:46.581Z,99603.16
2022-11-01T17:14:18.551Z,99603.69
2022-11-01T17:16:47.671Z,99609.94
2022-11-01T17:19:23.358Z,99613.84
2022-11-01T17:21:51.866Z,99616.53
2022-11-01T17:24:20.221Z,99603.84
2022-11-01T17:26:48.165Z,99599.38
2022-11-01T17:29:17.115Z,99605.91
2022-11-01T17:31:45.190Z,99607.81
2022-11-01T17:34:13.534Z,99611.66
2022-11-01T17:36:41.664Z,99608.75
2022-11-01T17:39:09.723Z,99602.63
2022-11-01T17:41:36.930Z,99608.88
2022-11-01T17:44:04.692Z,99610.16
2022-11-01T17:46:32.426Z,99603.16
2022-11-01T17:49:00.684Z,99604.16
2022-11-01T17:51:28.236Z,99603.75
2022-11-01T17:53:56.232Z,99597.06
2022-11-01T17:56:24.371Z,99604.25
2022-11-01T17:58:53.915Z,99609.12
2022-11-01T18:01:21.636Z,99603.00
2022-11-01T18:03:50.171Z,99597.47
2022-11-01T18:06:17.555Z,99593.00
2022-11-01T18:08:48.446Z,99600.88
2022-11-01T18:11:30.040Z,99604.75
2022-11-01T18:14:03.406Z,99592.91
2022-11-01T18:16:40.892Z,99593.91
2022-11-01T18:19:29.828Z,99589.16
2022-11-01T18:22:05.250Z,99601.00
2022-11-01T18:24:40.594Z,99588.84
2022-11-01T18:27:09.577Z,99590.78
2022-11-01T18:29:40.254Z,99584.19
2022-11-01T18:32:16.792Z,99592.75
2022-11-01T18:34:46.494Z,99589.03
2022-11-01T18:37:17.778Z,99594.94
2022-11-01T18:39:44.997Z,99591.75
2022-11-01T18:42:12.420Z,99586.50
2022-11-01T18:44:40.323Z,99597.50
2022-11-01T18:47:12.368Z,99594.78
2022-11-01T18:49:39.987Z,99592.00
2022-11-01T18:52:16.273Z,99591.25
2022-11-01T18:54:48.403Z,99591.97
2022-11-01T18:57:17.982Z,99589.31
2022-11-01T18:59:53.205Z,99599.63
2022-11-01T19:02:23.016Z,99598.38
2022-11-01T19:04:52.590Z,99594.63
2022-11-01T19:07:20.860Z,99598.97
2022-11-01T19:09:56.039Z,99601.91
2022-11-01T19:12:28.423Z,99604.59
2022-11-01T19:15:03.229Z,99603.28
2022-11-01T19:17:36.161Z,99608.50
2022-11-01T19:20:05.322Z,99598.44
2022-11-01T19:22:35.998Z,99610.72
2022-11-01T19:25:03.798Z,99609.00
2022-11-01T19:27:31.406Z,99589.66
2022-11-01T19:30:00.181Z,99597.03
2022-11-01T19:32:29.060Z,99593.56
2022-11-01T19:34:56.721Z,99586.44
2022-11-01T19:37:26.130Z,99582.09
2022-11-01T19:39:53.867Z,99577.53
2022-11-01T19:42:35.403Z,99582.03
2022-11-01T19:45:12.488Z,99587.69
2022-11-01T19:47:40.069Z,99591.25
2022-11-01T19:50:15.223Z,99599.25
2022-11-01T19:52:47.075Z,99601.72
2022-11-01T19:55:25.341Z,99611.94
2022-11-01T19:57:53.120Z,99620.78
2022-11-01T20:00:21.840Z,99618.72
2022-11-01T20:02:50.842Z,99620.78
2022-11-01T20:05:29.367Z,99627.94
2022-11-01T20:08:03.427Z,99625.56
2022-11-01T20:10:33.851Z,99627.37
2022-11-01T20:13:02.629Z,99626.63
2022-11-01T20:15:30.246Z,99621.31
2022-11-01T20:17:57.995Z,99617.75
2022-11-01T20:20:26.605Z,99618.50
2022-11-01T20:23:06.189Z,99618.59
2022-11-01T20:25:41.046Z,99614.25
2022-11-01T20:28:09.170Z,99623.22
2022-11-01T20:30:36.942Z,99633.69
2022-11-01T20:33:05.215Z,99631.91
2022-11-01T20:35:33.608Z,99632.81
2022-11-01T20:38:00.954Z,99629.09
2022-11-01T20:40:32.631Z,99639.53
2022-11-01T20:43:00.590Z,99638.91
2022-11-01T20:45:28.250Z,99640.63
2022-11-01T20:47:56.647Z,99627.59
2022-11-01T20:50:24.268Z,99625.75
2022-11-01T20:52:51.973Z,99620.44
2022-11-01T20:55:19.592Z,99619.66
2022-11-01T20:57:47.071Z,99615.31
2022-11-01T21:00:15.813Z,99621.19
2022-11-01T21:02:43.533Z,99620.59
2022-11-01T21:05:21.455Z,99618.84
2022-11-01T21:07:49.315Z,99621.47
2022-11-01T21:10:30.943Z,99624.09
2022-11-01T21:13:00.485Z,99626.69
2022-11-01T21:15:28.818Z,99621.38
2022-11-01T21:17:57.677Z,99617.94
2022-11-01T21:20:25.082Z,99616.06
2022-11-01T21:22:53.853Z,99623.16
2022-11-01T21:25:21.986Z,99628.41
2022-11-01T21:27:50.241Z,99618.84
2022-11-01T21:30:18.938Z,99617.12
2022-11-01T21:32:46.462Z,99607.53
2022-11-01T21:35:19.885Z,99610.94
2022-11-01T21:37:50.583Z,99612.72
2022-11-01T21:40:23.115Z,99615.34
2022-11-01T21:42:50.591Z,99618.81
2022-11-01T21:45:30.859Z,99611.03
2022-11-01T21:48:00.281Z,99613.63
2022-11-01T21:50:28.305Z,99610.13
2022-11-01T21:52:55.501Z,99603.19
2022-11-01T21:55:22.627Z,99598.81
2022-11-01T21:57:50.166Z,99607.53
2022-11-01T22:00:17.338Z,99611.00
2022-11-01T22:02:44.805Z,99602.91
2022-11-01T22:05:11.954Z,99619.75
2022-11-01T22:07:39.076Z,99606.56
2022-11-01T22:10:06.924Z,99605.63
2022-11-01T22:12:34.041Z,99611.91
2022-11-01T22:15:01.171Z,99617.94
2022-11-01T22:17:28.530Z,99611.06
2022-11-01T22:19:55.631Z,99615.38
2022-11-01T22:22:22.780Z,99611.87
2022-11-01T22:24:50.303Z,99613.63
2022-11-01T22:27:17.458Z,99608.28
2022-11-01T22:29:44.564Z,99612.69
2022-11-01T22:32:12.110Z,99623.22
2022-11-01T22:34:39.340Z,99617.06
2022-11-01T22:37:09.519Z,99620.56
2022-11-01T22:39:36.913Z,99615.34
2022-11-01T22:42:06.188Z,99623.19
2022-11-01T22:44:33.341Z,99626.63
2022-11-01T22:47:01.361Z,99623.22
2022-11-01T22:49:28.462Z,99625.84
2022-11-01T22:52:15.718Z,99624.94
2022-11-01T22:54:43.582Z,99618.84
2022-11-01T22:57:15.285Z,99621.47
2022-11-01T22:59:44.952Z,99609.22
2022-11-01T23:02:18.155Z,99603.91
2022-11-01T23:04:45.823Z,99601.16
2022-11-01T23:07:20.596Z,99604.84
2022-11-01T23:09:48.028Z,99613.41
2022-11-01T23:12:38.037Z,99615.00
2022-11-01T23:15:05.633Z,99615.69
2022-11-01T23:17:33.191Z,99614.16
2022-11-01T23:20:00.613Z,99623.88
2022-11-01T23:22:34.337Z,99614.22
2022-11-01T23:25:01.485Z,99620.13
2022-11-01T23:27:29.416Z,99628.19
2022-11-01T23:29:57.336Z,99632.88
2022-11-01T23:32:24.457Z,99641.78
2022-11-01T23:34:53.274Z,99642.84
2022-11-01T23:37:20.384Z,99647.09
2022-11-01T23:39:47.620Z,99644.50
2022-11-01T23:42:16.877Z,99637.84
2022-11-01T23:44:44.166Z,99640.09
2022-11-01T23:47:15.637Z,99649.75
2022-11-01T23:49:43.100Z,99634.13
2022-11-01T23:52:20.301Z,99641.50
2022-11-01T23:54:47.693Z,99647.28
2022-11-01T23:57:17.793Z,99651.47
2022-11-01T23:59:44.919Z,99645.56
