createdAt,value
2018-12-29T13:04:14.635Z,11.23
2018-12-29T13:06:43.351Z,10.77
2018-12-29T13:12:02.141Z,10.83
2018-12-29T13:14:50.035Z,9.97
2018-12-29T13:17:38.027Z,10.10
2018-12-29T13:20:26.170Z,10.53
2018-12-29T13:23:14.111Z,10.77
2018-12-29T13:26:02.298Z,9.87
2018-12-29T13:28:50.285Z,10.97
2018-12-29T13:31:38.789Z,10.50
2018-12-29T13:34:28.347Z,11.00
2018-12-29T13:37:16.632Z,10.80
2018-12-29T13:40:05.159Z,11.40
2018-12-29T13:42:53.117Z,11.27
2018-12-29T13:45:41.091Z,11.23
2018-12-29T13:48:29.390Z,10.20
2018-12-29T13:51:17.595Z,11.07
2018-12-29T13:54:05.762Z,11.40
2018-12-29T13:56:53.946Z,10.70
2018-12-29T13:59:42.240Z,10.30
2018-12-29T14:02:30.190Z,11.40
2018-12-29T14:04:59.499Z,10.90
2018-12-29T14:07:28.131Z,10.10
2018-12-29T14:09:56.974Z,11.27
2018-12-29T14:12:25.530Z,11.33
2018-12-29T14:14:54.396Z,10.80
2018-12-29T14:17:23.423Z,10.33
2018-12-29T14:19:52.287Z,11.07
2018-12-29T14:22:20.859Z,9.80
2018-12-29T14:24:49.463Z,9.43
2018-12-29T14:27:18.615Z,10.13
2018-12-29T14:29:47.270Z,9.70
2018-12-29T14:32:16.072Z,10.30
2018-12-29T14:34:45.222Z,10.63
2018-12-29T14:37:14.115Z,9.67
2018-12-29T14:39:42.727Z,9.77
2018-12-29T14:42:11.293Z,10.27
2018-12-29T14:44:39.969Z,10.43
2018-12-29T14:47:08.578Z,10.70
2018-12-29T14:49:37.435Z,9.90
2018-12-29T14:52:05.998Z,9.83
2018-12-29T14:54:34.891Z,9.50
2018-12-29T14:57:03.462Z,9.93
2018-12-29T14:59:32.156Z,10.10
2018-12-29T15:02:00.991Z,10.07
2018-12-29T15:04:29.862Z,9.50
2018-12-29T15:06:58.499Z,10.57
2018-12-29T15:09:27.447Z,9.30
2018-12-29T15:11:56.035Z,9.33
2018-12-29T15:14:24.738Z,8.90
2018-12-29T15:16:53.636Z,10.40
2018-12-29T15:19:22.340Z,9.40
2018-12-29T15:21:51.222Z,9.40
2018-12-29T15:24:19.922Z,10.40
2018-12-29T15:26:48.566Z,8.43
2018-12-29T15:29:18.002Z,9.20
2018-12-29T15:31:46.658Z,9.20
2018-12-29T15:34:15.843Z,9.47
2018-12-29T15:36:44.495Z,9.53
2018-12-29T15:39:13.194Z,9.03
2018-12-29T15:41:41.763Z,9.03
2018-12-29T15:44:10.659Z,9.07
2018-12-29T15:46:39.343Z,8.67
2018-12-29T15:49:07.963Z,9.00
2018-12-29T15:51:36.560Z,7.47
2018-12-29T15:54:05.235Z,8.07
2018-12-29T15:56:34.290Z,8.47
2018-12-29T15:59:03.411Z,8.43
2018-12-29T16:01:32.318Z,8.47
2018-12-29T16:04:01.006Z,8.60
2018-12-29T16:06:29.653Z,8.57
2018-12-29T16:08:58.354Z,7.20
2018-12-29T16:11:27.438Z,8.20
2018-12-29T16:13:56.108Z,7.97
2018-12-29T16:16:25.001Z,8.27
2018-12-29T16:18:58.852Z,7.90
2018-12-29T16:21:24.062Z,7.70
2018-12-29T16:23:52.926Z,7.80
2018-12-29T16:26:21.556Z,7.50
2018-12-29T16:28:50.522Z,8.40
2018-12-29T16:31:19.154Z,7.53
2018-12-29T16:33:53.758Z,7.03
2018-12-29T16:36:18.095Z,7.73
2018-12-29T16:38:46.738Z,7.27
2018-12-29T16:41:15.663Z,7.23
2018-12-29T16:43:44.229Z,7.67
2018-12-29T16:46:13.123Z,7.90
2018-12-29T16:48:42.160Z,7.33
2018-12-29T16:51:11.136Z,7.70
2018-12-29T16:53:40.151Z,7.00
2018-12-29T16:56:08.755Z,7.30
2018-12-29T16:58:37.634Z,7.47
2018-12-29T17:01:06.320Z,6.90
2018-12-29T17:03:34.987Z,6.57
2018-12-29T17:06:03.671Z,6.60
2018-12-29T17:08:32.542Z,6.87
2018-12-29T17:11:01.246Z,7.10
2018-12-29T17:13:30.042Z,6.80
2018-12-29T17:15:58.987Z,6.90
2018-12-29T17:18:27.640Z,6.97
2018-12-29T17:20:56.554Z,6.47
2018-12-29T17:23:25.198Z,7.30
2018-12-29T17:25:53.874Z,7.03
2018-12-29T17:28:22.630Z,6.33
2018-12-29T17:30:51.318Z,7.40
2018-12-29T17:33:19.909Z,6.97
2018-12-29T17:35:48.667Z,6.37
2018-12-29T17:38:17.906Z,6.70
2018-12-29T17:40:46.855Z,5.30
2018-12-29T17:43:15.562Z,6.57
2018-12-29T17:45:44.593Z,5.30
2018-12-29T17:48:13.362Z,7.10
2018-12-29T17:50:42.189Z,6.37
2018-12-29T17:53:11.409Z,6.03
2018-12-29T17:55:40.146Z,6.33
2018-12-29T17:58:09.073Z,5.80
2018-12-29T18:00:37.799Z,5.90
2018-12-29T18:03:06.690Z,5.47
2018-12-29T18:05:35.956Z,5.60
2018-12-29T18:08:05.601Z,5.93
2018-12-29T18:10:34.579Z,6.33
2018-12-29T18:13:03.264Z,5.70
2018-12-29T18:15:32.464Z,5.40
2018-12-29T18:18:01.199Z,5.63
2018-12-29T18:20:29.824Z,5.40
2018-12-29T18:22:58.730Z,5.13
2018-12-29T18:25:27.412Z,5.50
2018-12-29T18:27:56.050Z,5.20
2018-12-29T18:30:24.739Z,5.20
2018-12-29T18:32:53.893Z,5.00
2018-12-29T18:35:22.572Z,5.03
2018-12-29T18:37:51.849Z,5.67
2018-12-29T18:40:21.011Z,5.50
2018-12-29T18:42:50.189Z,5.30
2018-12-29T18:45:18.898Z,4.60
2018-12-29T18:47:47.642Z,5.53
2018-12-29T18:50:16.303Z,5.70
2018-12-29T18:52:45.062Z,5.00
2018-12-29T18:55:13.693Z,5.53
2018-12-29T18:57:42.568Z,4.83
2018-12-29T19:00:11.475Z,5.40
2018-12-29T19:02:41.270Z,5.07
2018-12-29T19:05:10.184Z,5.03
2018-12-29T19:07:39.948Z,5.20
2018-12-29T19:10:08.923Z,4.90
2018-12-29T19:12:37.910Z,5.00
2018-12-29T19:15:06.577Z,4.73
2018-12-29T19:17:35.468Z,5.30
2018-12-29T19:20:04.592Z,5.43
2018-12-29T19:22:33.283Z,4.97
2018-12-29T19:25:02.183Z,5.23
2018-12-29T19:27:30.877Z,4.73
2018-12-29T19:29:59.685Z,5.27
2018-12-29T19:32:29.021Z,5.30
2018-12-29T19:34:58.211Z,5.23
2018-12-29T19:37:27.179Z,4.90
2018-12-29T19:39:56.131Z,4.87
2018-12-29T19:42:24.802Z,4.73
2018-12-29T19:44:53.386Z,4.90
2018-12-29T19:47:22.312Z,5.30
2018-12-29T19:49:53.827Z,4.97
2018-12-29T19:52:21.305Z,5.07
2018-12-29T19:54:49.992Z,5.23
2018-12-29T19:57:19.268Z,4.80
2018-12-29T19:59:48.078Z,4.73
2018-12-29T20:02:16.966Z,5.30
2018-12-29T20:04:46.205Z,5.03
2018-12-29T20:07:15.192Z,5.20
2018-12-29T20:09:44.026Z,4.60
2018-12-29T20:12:12.795Z,4.97
2018-12-29T20:14:41.427Z,6.23
2018-12-29T20:17:10.044Z,4.90
2018-12-29T20:19:38.606Z,4.97
2018-12-29T20:22:07.511Z,5.43
2018-12-29T20:24:36.151Z,4.90
2018-12-29T20:27:05.015Z,4.67
2018-12-29T20:29:33.836Z,5.00
2018-12-29T20:32:02.707Z,5.07
2018-12-29T20:34:31.836Z,5.30
2018-12-29T20:37:00.591Z,5.07
2018-12-29T20:39:29.227Z,5.50
2018-12-29T20:41:58.050Z,5.20
2018-12-29T20:44:26.672Z,5.43
2018-12-29T20:46:56.983Z,4.87
2018-12-29T20:49:45.557Z,5.10
2018-12-29T20:52:33.767Z,5.03
2018-12-29T20:55:02.558Z,5.23
2018-12-29T20:57:50.789Z,5.23
2018-12-29T21:00:38.887Z,4.60
2018-12-29T21:03:27.241Z,4.67
2018-12-29T21:06:15.470Z,5.23
2018-12-29T21:08:44.159Z,5.30
2018-12-29T21:11:32.110Z,4.93
2018-12-29T21:14:12.750Z,5.17
2018-12-29T21:16:53.305Z,5.30
2018-12-29T21:19:34.327Z,5.03
2018-12-29T21:22:14.864Z,5.17
2018-12-29T21:24:55.645Z,5.40
2018-12-29T21:27:36.516Z,5.27
2018-12-29T21:30:17.447Z,5.50
2018-12-29T21:32:58.403Z,5.40
2018-12-29T21:35:39.272Z,4.70
2018-12-29T21:38:21.469Z,5.20
2018-12-29T21:41:02.716Z,5.10
2018-12-29T21:43:44.113Z,5.10
2018-12-29T21:46:25.125Z,5.40
2018-12-29T21:49:06.123Z,4.97
2018-12-29T21:51:46.937Z,4.43
2018-12-29T21:54:28.481Z,5.13
2018-12-29T21:57:09.196Z,5.20
2018-12-29T21:59:37.886Z,4.90
2018-12-29T22:02:26.439Z,4.73
2018-12-29T22:04:55.358Z,4.60
2018-12-29T22:07:43.275Z,4.80
2018-12-29T22:10:31.462Z,4.93
2018-12-29T22:13:19.388Z,4.07
2018-12-29T22:16:07.879Z,4.53
2018-12-29T22:18:56.075Z,5.00
2018-12-29T22:21:24.722Z,4.80
2018-12-29T22:24:12.935Z,5.10
2018-12-29T22:27:01.092Z,4.20
2018-12-29T22:29:49.023Z,5.30
2018-12-29T22:32:37.600Z,4.80
2018-12-29T22:35:25.767Z,4.93
2018-12-29T22:38:14.012Z,4.70
2018-12-29T22:41:02.201Z,5.20
2018-12-29T22:43:50.443Z,4.20
2018-12-29T22:46:38.506Z,4.00
2018-12-29T22:49:26.474Z,4.30
2018-12-29T22:51:56.767Z,4.80
2018-12-29T22:54:44.749Z,4.40
2018-12-29T22:57:32.658Z,4.50
2018-12-29T23:03:07.840Z,4.30
2018-12-29T23:05:48.351Z,4.27
2018-12-29T23:08:30.104Z,4.40
2018-12-29T23:11:10.857Z,4.07
2018-12-29T23:13:51.686Z,3.90
2018-12-29T23:16:32.208Z,3.97
2018-12-29T23:19:13.680Z,4.27
2018-12-29T23:21:42.340Z,4.40
