createdAt,value
2023-03-23T15:57:56.846Z,19.09
2023-03-23T16:00:29.138Z,19.07
2023-03-23T16:03:01.017Z,19.02
2023-03-23T16:05:30.124Z,18.90
2023-03-23T16:07:59.240Z,18.90
2023-03-23T16:10:29.006Z,18.66
2023-03-23T16:12:59.657Z,18.55
2023-03-23T16:15:28.184Z,18.55
2023-03-23T16:17:56.683Z,18.52
2023-03-23T16:20:26.821Z,18.28
2023-03-23T16:22:55.451Z,18.23
2023-03-23T16:25:24.632Z,18.23
2023-03-23T16:27:54.596Z,18.14
2023-03-23T16:30:30.591Z,18.01
2023-03-23T16:32:59.008Z,17.89
2023-03-23T16:35:27.856Z,17.79
2023-03-23T16:38:08.557Z,17.89
2023-03-23T16:40:38.572Z,17.83
2023-03-23T16:43:09.623Z,17.72
2023-03-23T16:45:43.721Z,17.52
2023-03-23T16:48:14.912Z,17.45
2023-03-23T16:50:44.322Z,17.32
2023-03-23T16:53:14.133Z,17.10
2023-03-23T16:55:44.457Z,16.88
2023-03-23T16:58:16.866Z,16.73
2023-03-23T17:00:50.183Z,16.49
2023-03-23T17:03:19.327Z,16.43
2023-03-23T17:05:49.322Z,16.25
2023-03-23T17:08:20.901Z,16.13
2023-03-23T17:10:49.797Z,15.97
2023-03-23T17:13:18.924Z,15.90
2023-03-23T17:15:48.704Z,15.75
2023-03-23T17:18:17.514Z,15.57
2023-03-23T17:20:48.754Z,15.49
2023-03-23T17:23:17.871Z,15.43
2023-03-23T17:25:47.873Z,15.36
2023-03-23T17:28:18.120Z,15.29
2023-03-23T17:30:52.331Z,15.34
2023-03-23T17:33:22.857Z,15.22
2023-03-23T17:35:55.014Z,15.06
2023-03-23T17:38:24.627Z,14.86
2023-03-23T17:40:59.095Z,14.72
2023-03-23T17:43:30.642Z,14.61
2023-03-23T17:46:00.412Z,14.41
2023-03-23T17:48:30.190Z,14.19
2023-03-23T17:51:05.846Z,13.96
2023-03-23T17:53:36.662Z,14.02
2023-03-23T17:56:08.870Z,13.96
2023-03-23T17:58:37.757Z,14.03
2023-03-23T18:01:08.084Z,14.07
2023-03-23T18:03:38.720Z,14.10
2023-03-23T18:06:09.374Z,14.02
2023-03-23T18:08:38.758Z,13.47
2023-03-23T18:11:09.241Z,13.30
2023-03-23T18:13:39.441Z,13.24
2023-03-23T18:16:14.382Z,13.23
2023-03-23T18:18:44.885Z,13.14
2023-03-23T18:21:15.243Z,13.10
2023-03-23T18:23:53.186Z,13.07
2023-03-23T18:26:25.882Z,13.06
2023-03-23T18:28:54.217Z,13.03
2023-03-23T18:31:23.868Z,13.00
2023-03-23T18:33:55.011Z,12.92
2023-03-23T18:36:25.662Z,12.94
2023-03-23T18:38:56.696Z,12.87
2023-03-23T18:41:25.521Z,12.73
2023-03-23T18:43:57.883Z,12.57
2023-03-23T18:46:27.891Z,12.66
2023-03-23T18:48:56.207Z,12.59
2023-03-23T18:51:26.139Z,12.49
2023-03-23T18:53:54.891Z,12.32
2023-03-23T18:56:23.518Z,12.07
2023-03-23T18:58:53.232Z,11.86
2023-03-23T19:01:22.006Z,11.86
2023-03-23T19:03:51.941Z,11.99
2023-03-23T19:06:25.684Z,12.01
2023-03-23T19:08:56.772Z,11.88
2023-03-23T19:11:27.612Z,11.80
2023-03-23T19:14:02.818Z,11.69
2023-03-23T19:16:36.068Z,11.53
2023-03-23T19:19:09.025Z,11.40
2023-03-23T19:21:43.819Z,11.35
2023-03-23T19:24:14.892Z,11.30
2023-03-23T19:26:46.720Z,11.39
2023-03-23T19:29:26.599Z,11.38
2023-03-23T19:31:57.057Z,11.38
2023-03-23T19:34:30.106Z,11.39
2023-03-23T19:37:05.904Z,11.26
2023-03-23T19:39:36.777Z,11.09
2023-03-23T19:42:05.869Z,11.22
2023-03-23T19:44:34.929Z,11.21
2023-03-23T19:47:04.040Z,11.28
2023-03-23T19:49:33.794Z,11.32
2023-03-23T19:52:07.772Z,11.26
2023-03-23T19:54:41.631Z,11.21
2023-03-23T19:57:12.608Z,11.16
2023-03-23T19:59:41.012Z,11.02
2023-03-23T20:02:12.617Z,10.91
2023-03-23T20:04:43.417Z,10.84
2023-03-23T20:07:12.608Z,10.84
2023-03-23T20:09:46.352Z,10.81
2023-03-23T20:12:16.136Z,10.85
2023-03-23T20:14:45.362Z,10.75
2023-03-23T20:17:14.736Z,10.82
2023-03-23T20:19:44.998Z,10.80
2023-03-23T20:22:15.869Z,10.75
2023-03-23T20:24:47.021Z,10.61
2023-03-23T20:27:18.592Z,10.60
2023-03-23T20:29:47.124Z,10.50
2023-03-23T20:32:15.884Z,10.43
2023-03-23T20:34:49.406Z,10.40
2023-03-23T20:37:20.445Z,10.37
2023-03-23T20:39:49.516Z,10.32
2023-03-23T20:42:19.851Z,10.29
2023-03-23T20:44:48.601Z,10.32
2023-03-23T20:47:16.974Z,10.46
2023-03-23T20:49:52.807Z,10.57
2023-03-23T20:52:22.992Z,10.53
2023-03-23T20:54:52.460Z,10.54
2023-03-23T20:57:22.721Z,10.61
2023-03-23T20:59:51.697Z,10.59
2023-03-23T21:02:21.608Z,10.57
2023-03-23T21:04:52.722Z,10.57
2023-03-23T21:07:27.585Z,10.49
2023-03-23T21:09:57.058Z,10.33
2023-03-23T21:12:28.006Z,10.30
2023-03-23T21:14:56.518Z,10.30
2023-03-23T21:17:24.733Z,10.22
2023-03-23T21:19:55.672Z,10.06
2023-03-23T21:22:24.214Z,9.89
2023-03-23T21:24:53.990Z,9.74
2023-03-23T21:27:22.486Z,9.64
2023-03-23T21:29:51.394Z,9.52
2023-03-23T21:32:19.747Z,9.55
2023-03-23T21:34:48.381Z,9.59
2023-03-23T21:37:19.249Z,9.59
2023-03-23T21:39:47.825Z,9.51
2023-03-23T21:42:16.686Z,9.38
2023-03-23T21:44:45.800Z,9.40
2023-03-23T21:47:14.292Z,9.41
2023-03-23T21:49:46.237Z,9.47
2023-03-23T21:52:17.868Z,9.52
2023-03-23T21:54:48.884Z,9.50
2023-03-23T21:57:19.427Z,9.37
2023-03-23T21:59:47.787Z,9.26
2023-03-23T22:02:16.942Z,9.24
2023-03-23T22:04:45.909Z,9.23
2023-03-23T22:07:16.037Z,9.12
2023-03-23T22:09:46.117Z,9.06
2023-03-23T22:12:18.801Z,9.02
2023-03-23T22:14:49.244Z,9.12
2023-03-23T22:17:19.090Z,9.09
2023-03-23T22:19:50.780Z,9.07
2023-03-23T22:22:19.643Z,8.96
2023-03-23T22:24:49.790Z,8.93
2023-03-23T22:27:23.010Z,8.88
2023-03-23T22:29:53.343Z,8.79
2023-03-23T22:32:21.845Z,8.65
2023-03-23T22:34:53.991Z,8.61
2023-03-23T22:37:22.440Z,8.67
2023-03-23T22:39:54.031Z,8.76
2023-03-23T22:42:24.542Z,8.73
2023-03-23T22:44:53.011Z,8.64
2023-03-23T22:47:21.540Z,8.57
2023-03-23T22:49:50.621Z,8.47
2023-03-23T22:52:20.422Z,8.14
2023-03-23T22:54:54.839Z,8.20
2023-03-23T22:57:28.990Z,8.03
2023-03-23T22:59:57.465Z,7.87
2023-03-23T23:02:26.562Z,7.86
2023-03-23T23:04:55.666Z,7.76
2023-03-23T23:07:25.856Z,7.73
2023-03-23T23:09:56.038Z,7.72
2023-03-23T23:12:25.989Z,7.59
2023-03-23T23:14:54.939Z,7.63
2023-03-23T23:17:24.099Z,7.71
2023-03-23T23:19:53.648Z,7.89
2023-03-23T23:22:22.182Z,7.79
2023-03-23T23:24:52.255Z,7.71
2023-03-23T23:27:24.902Z,7.71
2023-03-23T23:29:54.898Z,7.65
2023-03-23T23:32:23.331Z,7.68
2023-03-23T23:34:54.408Z,7.76
2023-03-23T23:37:25.094Z,7.78
2023-03-23T23:39:54.166Z,7.76
2023-03-23T23:42:23.332Z,7.71
2023-03-23T23:44:51.960Z,7.65
2023-03-23T23:47:21.875Z,7.66
2023-03-23T23:49:50.392Z,7.72
2023-03-23T23:52:21.260Z,7.85
2023-03-23T23:54:55.129Z,7.99
2023-03-23T23:57:28.337Z,7.97
