createdAt,value
2023-04-21T00:02:28.941Z,43.65
2023-04-21T00:05:04.140Z,43.65
2023-04-21T00:07:39.381Z,43.72
2023-04-21T00:10:14.678Z,43.93
2023-04-21T00:12:48.176Z,44.04
2023-04-21T00:15:22.201Z,44.02
2023-04-21T00:18:05.387Z,44.10
2023-04-21T00:20:39.655Z,44.06
2023-04-21T00:23:13.625Z,44.18
2023-04-21T00:25:47.940Z,44.34
2023-04-21T00:28:22.354Z,44.23
2023-04-21T00:30:57.019Z,44.25
2023-04-21T00:33:31.198Z,44.31
2023-04-21T00:36:04.719Z,44.38
2023-04-21T00:38:41.370Z,44.49
2023-04-21T00:41:19.086Z,44.47
2023-04-21T00:44:06.865Z,44.57
2023-04-21T00:46:41.481Z,44.66
2023-04-21T00:49:15.941Z,44.59
2023-04-21T00:51:49.627Z,44.71
2023-04-21T00:54:25.894Z,44.84
2023-04-21T00:57:02.746Z,44.71
2023-04-21T00:59:36.579Z,44.83
2023-04-21T01:02:10.007Z,45.01
2023-04-21T01:04:43.899Z,45.01
2023-04-21T01:07:17.754Z,45.11
2023-04-21T01:09:51.667Z,45.09
2023-04-21T01:12:24.912Z,45.22
2023-04-21T01:14:58.745Z,45.36
2023-04-21T01:17:32.788Z,45.40
2023-04-21T01:20:12.126Z,45.41
2023-04-21T01:22:47.249Z,45.48
2023-04-21T01:25:23.151Z,45.64
2023-04-21T01:27:57.126Z,45.76
2023-04-21T01:30:30.773Z,45.78
2023-04-21T01:33:05.915Z,45.95
2023-04-21T01:35:39.516Z,45.97
2023-04-21T01:38:13.943Z,45.99
2023-04-21T01:40:49.417Z,46.20
2023-04-21T01:43:26.418Z,46.35
2023-04-21T01:46:00.954Z,46.32
2023-04-21T01:48:35.029Z,46.41
2023-04-21T01:51:09.032Z,46.39
2023-04-21T01:53:42.624Z,46.49
2023-04-21T01:56:19.261Z,46.59
2023-04-21T01:58:53.682Z,46.87
2023-04-21T02:01:27.510Z,46.87
2023-04-21T02:04:01.121Z,46.91
2023-04-21T02:06:36.204Z,47.00
2023-04-21T02:09:09.910Z,47.09
2023-04-21T02:11:43.786Z,46.99
2023-04-21T02:14:18.016Z,47.06
2023-04-21T02:16:51.758Z,47.14
2023-04-21T02:19:25.707Z,47.16
2023-04-21T02:22:01.445Z,47.32
2023-04-21T02:24:35.274Z,47.41
2023-04-21T02:27:09.121Z,47.58
2023-04-21T02:29:43.056Z,47.56
2023-04-21T02:32:25.560Z,47.52
2023-04-21T02:35:00.516Z,47.66
2023-04-21T02:37:34.592Z,47.66
2023-04-21T02:40:10.583Z,47.70
2023-04-21T02:42:44.850Z,47.80
2023-04-21T02:45:18.467Z,47.86
2023-04-21T02:47:52.199Z,47.86
2023-04-21T02:50:26.528Z,47.94
2023-04-21T02:53:00.277Z,47.93
2023-04-21T02:55:34.253Z,48.09
2023-04-21T02:58:09.704Z,48.18
2023-04-21T03:00:43.235Z,48.34
2023-04-21T03:03:18.842Z,48.41
2023-04-21T03:05:57.842Z,48.49
2023-04-21T03:08:31.646Z,48.52
2023-04-21T03:11:06.038Z,48.61
2023-04-21T03:13:39.871Z,48.68
2023-04-21T03:16:13.849Z,48.66
2023-04-21T03:18:51.437Z,48.85
2023-04-21T03:21:25.799Z,48.83
2023-04-21T03:23:59.410Z,48.98
2023-04-21T03:26:33.690Z,48.95
2023-04-21T03:29:07.288Z,48.95
2023-04-21T03:31:41.342Z,49.12
2023-04-21T03:34:15.237Z,49.14
2023-04-21T03:36:49.274Z,49.19
2023-04-21T03:39:23.445Z,49.17
2023-04-21T03:41:59.697Z,49.30
2023-04-21T03:44:35.484Z,49.24
2023-04-21T03:47:09.274Z,49.28
2023-04-21T03:49:42.742Z,49.39
2023-04-21T03:52:16.256Z,49.40
2023-04-21T03:54:49.750Z,49.31
2023-04-21T03:57:23.378Z,49.33
2023-04-21T03:59:57.308Z,49.35
2023-04-21T04:02:31.407Z,49.32
2023-04-21T04:05:05.634Z,49.33
2023-04-21T04:07:39.522Z,49.53
2023-04-21T04:10:13.528Z,49.32
2023-04-21T04:12:47.441Z,49.24
2023-04-21T04:15:21.303Z,49.23
2023-04-21T04:17:55.649Z,49.23
2023-04-21T04:20:29.835Z,49.33
2023-04-21T04:23:03.348Z,49.21
2023-04-21T04:25:37.682Z,49.16
2023-04-21T04:28:12.955Z,48.95
2023-04-21T04:30:56.897Z,48.93
2023-04-21T04:33:30.338Z,48.99
2023-04-21T04:36:04.110Z,48.86
2023-04-21T04:38:37.796Z,48.81
2023-04-21T04:41:13.263Z,48.63
2023-04-21T04:43:47.855Z,48.50
2023-04-21T04:46:21.957Z,48.58
2023-04-21T04:48:55.750Z,48.77
2023-04-21T04:51:29.698Z,48.19
2023-04-21T04:54:03.603Z,47.48
2023-04-21T04:56:37.873Z,46.72
2023-04-21T04:59:12.484Z,45.88
2023-04-21T05:01:46.625Z,45.46
2023-04-21T05:04:20.871Z,45.47
2023-04-21T05:06:54.999Z,45.62
2023-04-21T05:09:28.152Z,45.60
2023-04-21T05:12:02.905Z,46.42
2023-04-21T05:14:36.455Z,46.24
2023-04-21T05:17:10.878Z,45.28
2023-04-21T05:19:44.804Z,43.74
2023-04-21T05:22:18.619Z,42.42
2023-04-21T05:24:52.521Z,41.45
2023-04-21T05:27:29.449Z,39.81
2023-04-21T05:30:03.264Z,39.19
2023-04-21T05:32:37.767Z,38.13
2023-04-21T05:35:12.337Z,37.06
2023-04-21T05:37:46.275Z,36.48
2023-04-21T05:40:20.253Z,36.40
2023-04-21T05:42:53.652Z,36.93
2023-04-21T05:45:27.945Z,36.85
2023-04-21T05:48:01.662Z,36.17
2023-04-21T05:50:38.874Z,34.77
2023-04-21T05:53:12.518Z,33.85
2023-04-21T05:55:46.244Z,33.03
2023-04-21T05:58:19.846Z,31.56
2023-04-21T06:00:54.069Z,30.30
2023-04-21T06:03:27.847Z,29.07
2023-04-21T06:06:02.216Z,28.37
2023-04-21T06:08:36.299Z,28.15
2023-04-21T06:11:17.629Z,28.28
2023-04-21T06:13:51.193Z,27.90
2023-04-21T06:16:24.815Z,26.85
2023-04-21T06:18:59.300Z,26.41
2023-04-21T06:21:33.004Z,25.94
2023-04-21T06:24:07.121Z,25.29
2023-04-21T06:26:41.881Z,24.76
2023-04-21T06:29:15.967Z,24.50
2023-04-21T06:31:49.635Z,24.38
2023-04-21T06:34:23.608Z,23.97
2023-04-21T06:36:57.209Z,23.01
2023-04-21T06:39:31.076Z,22.22
2023-04-21T06:42:04.744Z,21.73
2023-04-21T06:44:45.384Z,20.93
2023-04-21T06:47:19.693Z,20.39
2023-04-21T06:49:53.916Z,19.43
2023-04-21T06:52:27.738Z,18.96
2023-04-21T06:55:01.185Z,18.69
2023-04-21T06:57:35.167Z,18.37
2023-04-21T07:00:10.900Z,18.09
2023-04-21T07:02:44.930Z,17.65
2023-04-21T07:05:19.383Z,16.62
2023-04-21T07:07:53.953Z,16.06
2023-04-21T07:10:48.687Z,15.61
2023-04-21T07:13:22.478Z,15.43
2023-04-21T07:15:56.335Z,15.22
2023-04-21T07:18:30.620Z,15.38
2023-04-21T07:21:04.319Z,15.28
2023-04-21T07:23:38.245Z,15.00
2023-04-21T07:26:12.244Z,14.90
2023-04-21T07:28:46.066Z,14.37
2023-04-21T07:31:23.689Z,14.32
2023-04-21T07:34:00.475Z,14.30
2023-04-21T07:36:34.383Z,14.07
2023-04-21T07:39:08.241Z,13.78
2023-04-21T07:41:41.824Z,13.41
2023-04-21T07:44:15.585Z,12.84
2023-04-21T07:46:49.213Z,12.84
2023-04-21T07:49:23.310Z,12.88
2023-04-21T07:51:57.423Z,12.63
2023-04-21T07:54:31.877Z,12.81
2023-04-21T07:57:05.520Z,13.08
2023-04-21T07:59:39.347Z,13.01
2023-04-21T08:02:13.283Z,13.40
2023-04-21T08:04:47.274Z,13.63
2023-04-21T08:07:22.101Z,14.18
2023-04-21T08:09:56.518Z,14.16
2023-04-21T08:12:30.531Z,13.94
2023-04-21T08:15:08.408Z,13.98
2023-04-21T08:17:42.910Z,13.78
2023-04-21T08:20:17.298Z,13.28
2023-04-21T08:22:51.209Z,13.13
2023-04-21T08:25:25.188Z,13.46
2023-04-21T08:27:59.038Z,13.93
2023-04-21T08:30:33.614Z,13.94
2023-04-21T08:33:08.803Z,14.20
2023-04-21T08:35:54.853Z,14.58
2023-04-21T08:38:35.818Z,14.35
2023-04-21T08:41:10.068Z,14.04
2023-04-21T08:43:44.329Z,13.49
2023-04-21T08:46:18.469Z,13.04
2023-04-21T08:48:53.753Z,12.67
2023-04-21T08:51:32.121Z,12.01
2023-04-21T08:54:09.740Z,11.75
2023-04-21T08:56:43.279Z,11.91
2023-04-21T08:59:17.163Z,11.46
2023-04-21T09:02:12.510Z,11.94
2023-04-21T09:04:47.724Z,12.18
2023-04-21T09:07:36.008Z,12.09
2023-04-21T09:10:11.402Z,11.95
2023-04-21T09:12:52.167Z,11.79
2023-04-21T09:15:26.114Z,11.86
2023-04-21T09:18:00.402Z,11.79
2023-04-21T09:20:34.460Z,11.71
2023-04-21T09:23:09.794Z,11.68
2023-04-21T09:25:44.830Z,12.11
2023-04-21T09:28:18.668Z,12.51
2023-04-21T09:31:25.831Z,12.59
2023-04-21T09:34:28.344Z,12.71
2023-04-21T09:37:39.718Z,13.55
2023-04-21T09:40:46.091Z,14.44
2023-04-21T09:43:43.890Z,14.89
2023-04-21T09:46:24.760Z,15.58
2023-04-21T09:49:02.209Z,15.98
2023-04-21T09:52:05.965Z,15.88
2023-04-21T09:54:34.331Z,15.27
2023-04-21T09:57:06.561Z,15.15
2023-04-21T09:59:46.088Z,14.59
2023-04-21T10:02:21.668Z,13.77
2023-04-21T10:04:56.146Z,13.66
2023-04-21T10:07:30.102Z,13.42
2023-04-21T10:10:05.339Z,12.91
2023-04-21T10:12:40.524Z,12.70
2023-04-21T10:15:34.201Z,12.49
2023-04-21T10:18:24.115Z,12.43
2023-04-21T10:21:04.279Z,12.10
2023-04-21T10:23:41.703Z,12.03
2023-04-21T10:26:15.454Z,11.93
2023-04-21T10:28:57.306Z,12.50
2023-04-21T10:31:39.703Z,12.73
2023-04-21T10:34:36.559Z,12.58
2023-04-21T10:37:20.568Z,12.62
2023-04-21T10:39:58.594Z,12.93
2023-04-21T10:42:38.659Z,13.31
2023-04-21T10:45:16.821Z,13.68
2023-04-21T10:47:52.399Z,14.24
2023-04-21T10:50:31.576Z,14.71
2023-04-21T10:53:12.115Z,15.02
2023-04-21T10:55:50.757Z,15.16
2023-04-21T10:58:27.092Z,14.93
2023-04-21T11:01:03.677Z,14.53
2023-04-21T11:03:39.928Z,14.02
2023-04-21T11:06:20.352Z,14.20
2023-04-21T11:09:00.460Z,14.26
2023-04-21T11:11:35.255Z,13.85
2023-04-21T11:14:12.266Z,13.09
2023-04-21T11:16:47.698Z,12.82
2023-04-21T11:19:24.772Z,12.80
2023-04-21T11:21:59.018Z,12.76
2023-04-21T11:24:33.023Z,12.50
2023-04-21T11:27:12.737Z,12.05
2023-04-21T11:29:50.384Z,11.75
2023-04-21T11:32:24.961Z,11.64
2023-04-21T11:34:58.912Z,11.96
2023-04-21T11:37:33.119Z,12.09
2023-04-21T11:40:08.850Z,12.05
2023-04-21T11:42:42.518Z,12.22
2023-04-21T11:45:22.627Z,12.54
2023-04-21T11:48:16.738Z,12.63
2023-04-21T11:50:53.991Z,12.61
2023-04-21T11:53:26.991Z,12.59
2023-04-21T11:56:02.777Z,12.34
2023-04-21T11:58:36.718Z,12.78
2023-04-21T12:01:13.656Z,13.16
2023-04-21T12:03:54.718Z,12.95
2023-04-21T12:06:31.783Z,12.88
2023-04-21T12:09:08.746Z,12.83
2023-04-21T12:11:42.498Z,12.40
2023-04-21T12:14:16.467Z,12.37
2023-04-21T12:16:54.079Z,12.22
2023-04-21T12:19:38.352Z,11.96
2023-04-21T12:22:16.902Z,11.87
2023-04-21T12:24:52.373Z,11.81
2023-04-21T12:27:28.514Z,11.72
2023-04-21T12:30:07.046Z,11.63
2023-04-21T12:32:41.903Z,11.76
2023-04-21T12:35:16.091Z,12.00
2023-04-21T12:37:49.815Z,12.21
2023-04-21T12:40:23.543Z,12.01
2023-04-21T12:42:57.653Z,12.13
2023-04-21T12:45:32.197Z,12.17
2023-04-21T12:48:07.461Z,12.15
2023-04-21T12:50:41.545Z,12.35
2023-04-21T12:53:15.402Z,12.43
2023-04-21T12:56:01.009Z,12.27
2023-04-21T12:58:38.246Z,12.25
2023-04-21T13:01:12.532Z,12.46
2023-04-21T13:03:46.466Z,12.38
2023-04-21T13:06:20.775Z,12.81
2023-04-21T13:08:54.435Z,12.73
2023-04-21T13:11:28.040Z,12.87
2023-04-21T13:14:04.399Z,12.71
2023-04-21T13:16:38.430Z,12.83
2023-04-21T13:19:15.211Z,12.90
2023-04-21T13:21:50.137Z,12.99
2023-04-21T13:24:26.336Z,13.45
2023-04-21T13:26:59.921Z,13.46
2023-04-21T13:29:35.159Z,13.68
2023-04-21T13:32:10.174Z,13.77
2023-04-21T13:34:43.979Z,14.36
2023-04-21T13:37:17.697Z,14.82
2023-04-21T13:39:51.199Z,15.00
2023-04-21T13:42:24.648Z,15.32
2023-04-21T13:44:59.695Z,15.48
2023-04-21T13:47:34.273Z,15.85
2023-04-21T13:50:10.390Z,16.34
2023-04-21T13:52:44.816Z,16.55
2023-04-21T13:55:19.045Z,16.65
2023-04-21T13:57:53.566Z,16.77
2023-04-21T14:00:28.466Z,17.02
2023-04-21T14:03:02.646Z,17.36
2023-04-21T14:05:37.125Z,17.05
2023-04-21T14:08:10.934Z,17.41
2023-04-21T14:10:45.248Z,17.73
2023-04-21T14:13:34.011Z,17.75
2023-04-21T14:16:12.530Z,17.81
2023-04-21T14:18:47.654Z,17.78
2023-04-21T14:21:24.193Z,17.73
2023-04-21T14:23:58.024Z,17.99
2023-04-21T14:26:31.936Z,18.30
2023-04-21T14:29:06.156Z,18.44
2023-04-21T14:31:40.085Z,18.59
2023-04-21T14:34:13.654Z,18.73
2023-04-21T14:36:50.463Z,18.90
2023-04-21T14:39:24.374Z,18.76
2023-04-21T14:41:58.825Z,18.96
2023-04-21T14:44:32.729Z,19.09
2023-04-21T14:47:10.312Z,19.15
2023-04-21T14:49:45.182Z,19.28
2023-04-21T14:52:19.431Z,19.44
2023-04-21T14:54:53.342Z,19.37
2023-04-21T14:57:27.414Z,19.53
2023-04-21T15:00:01.275Z,19.42
2023-04-21T15:02:35.205Z,19.38
2023-04-21T15:05:11.138Z,19.38
2023-04-21T15:07:44.820Z,19.87
2023-04-21T15:10:18.959Z,19.81
2023-04-21T15:12:53.053Z,20.07
2023-04-21T15:15:27.252Z,20.22
2023-04-21T15:18:01.184Z,20.28
2023-04-21T15:20:44.367Z,20.18
2023-04-21T15:23:19.724Z,20.29
2023-04-21T15:25:53.933Z,20.63
2023-04-21T15:28:27.434Z,20.79
2023-04-21T15:31:01.891Z,20.87
2023-04-21T15:33:35.850Z,20.85
2023-04-21T15:36:09.985Z,21.08
2023-04-21T15:38:45.215Z,21.16
2023-04-21T15:41:19.125Z,21.25
2023-04-21T15:43:53.419Z,21.43
2023-04-21T15:46:27.488Z,21.60
2023-04-21T15:49:01.617Z,21.65
2023-04-21T15:51:35.801Z,21.79
2023-04-21T15:54:10.922Z,21.83
2023-04-21T15:56:44.366Z,21.98
2023-04-21T15:59:18.385Z,22.08
2023-04-21T16:01:52.017Z,22.29
2023-04-21T16:04:26.672Z,22.45
2023-04-21T16:07:01.874Z,22.67
2023-04-21T16:09:35.445Z,22.72
2023-04-21T16:12:10.819Z,22.91
2023-04-21T16:14:57.172Z,22.82
2023-04-21T16:17:34.057Z,23.05
2023-04-21T16:20:09.822Z,23.25
2023-04-21T16:22:44.653Z,23.37
2023-04-21T16:25:19.886Z,23.47
2023-04-21T16:27:55.110Z,23.41
2023-04-21T16:30:29.512Z,23.45
2023-04-21T16:33:04.375Z,23.43
2023-04-21T16:35:38.728Z,23.70
2023-04-21T16:38:13.215Z,23.86
2023-04-21T16:40:47.610Z,23.75
2023-04-21T16:43:21.332Z,23.69
2023-04-21T16:45:55.330Z,23.87
2023-04-21T16:48:30.101Z,23.92
2023-04-21T16:51:26.569Z,24.09
2023-04-21T16:54:00.627Z,24.21
2023-04-21T16:56:35.886Z,24.22
2023-04-21T16:59:11.201Z,24.55
2023-04-21T17:01:45.268Z,24.53
2023-04-21T17:04:19.479Z,24.64
2023-04-21T17:06:53.383Z,24.60
2023-04-21T17:09:27.596Z,24.59
2023-04-21T17:12:01.595Z,24.65
2023-04-21T17:14:35.357Z,24.70
2023-04-21T17:17:09.537Z,24.73
2023-04-21T17:19:43.343Z,24.81
2023-04-21T17:22:17.150Z,25.06
2023-04-21T17:24:53.733Z,25.22
2023-04-21T17:27:29.066Z,25.47
2023-04-21T17:30:03.100Z,25.65
2023-04-21T17:32:37.816Z,25.69
2023-04-21T17:35:12.501Z,25.73
2023-04-21T17:37:46.552Z,25.97
2023-04-21T17:40:20.780Z,26.21
2023-04-21T17:42:54.673Z,26.43
2023-04-21T17:45:28.980Z,26.74
2023-04-21T17:48:03.053Z,26.69
2023-04-21T17:50:37.206Z,26.82
2023-04-21T17:53:11.117Z,26.94
2023-04-21T17:55:45.256Z,27.04
2023-04-21T17:58:19.537Z,27.14
2023-04-21T18:00:53.942Z,27.31
2023-04-21T18:03:28.682Z,27.44
2023-04-21T18:06:03.616Z,28.02
2023-04-21T18:08:38.277Z,28.45
2023-04-21T18:11:12.862Z,28.63
2023-04-21T18:13:46.687Z,28.96
2023-04-21T18:16:20.728Z,29.06
2023-04-21T18:18:54.872Z,29.37
2023-04-21T18:21:29.370Z,29.60
2023-04-21T18:24:03.230Z,29.74
2023-04-21T18:26:36.769Z,29.95
2023-04-21T18:29:12.054Z,30.21
2023-04-21T18:31:46.563Z,30.31
2023-04-21T18:34:21.589Z,30.50
2023-04-21T18:36:57.370Z,30.60
2023-04-21T18:39:31.619Z,30.87
2023-04-21T18:42:07.275Z,31.14
2023-04-21T18:44:41.615Z,31.37
2023-04-21T18:47:16.162Z,31.50
2023-04-21T18:49:55.336Z,31.93
2023-04-21T18:52:29.695Z,32.12
2023-04-21T18:55:04.441Z,32.18
2023-04-21T18:57:40.063Z,32.30
2023-04-21T19:00:17.339Z,32.49
2023-04-21T19:02:51.759Z,32.65
2023-04-21T19:05:29.603Z,32.68
2023-04-21T19:08:09.295Z,32.94
2023-04-21T19:10:44.246Z,33.21
2023-04-21T19:13:19.068Z,33.24
2023-04-21T19:15:54.109Z,33.29
2023-04-21T19:18:31.332Z,33.59
2023-04-21T19:21:06.589Z,33.71
2023-04-21T19:23:43.047Z,33.92
2023-04-21T19:26:19.833Z,34.17
2023-04-21T19:28:55.983Z,34.25
2023-04-21T19:31:31.120Z,34.56
2023-04-21T19:34:21.873Z,34.61
2023-04-21T19:37:02.819Z,34.74
2023-04-21T19:39:38.346Z,34.88
2023-04-21T19:42:14.727Z,35.11
2023-04-21T19:44:51.831Z,35.17
2023-04-21T19:47:26.540Z,35.38
2023-04-21T19:50:02.565Z,35.40
2023-04-21T19:52:37.086Z,35.47
2023-04-21T19:55:13.698Z,35.61
2023-04-21T19:57:53.127Z,35.95
2023-04-21T20:00:29.388Z,36.06
2023-04-21T20:03:05.830Z,36.33
2023-04-21T20:05:43.245Z,36.62
2023-04-21T20:08:17.807Z,36.67
2023-04-21T20:10:52.306Z,36.85
2023-04-21T20:13:27.724Z,36.83
2023-04-21T20:16:03.663Z,36.83
2023-04-21T20:18:40.436Z,37.16
2023-04-21T20:21:14.357Z,37.18
2023-04-21T20:23:52.019Z,37.26
2023-04-21T20:26:26.549Z,37.46
2023-04-21T20:29:02.025Z,37.77
2023-04-21T20:31:36.944Z,37.92
2023-04-21T20:34:11.128Z,38.09
2023-04-21T20:36:46.688Z,38.39
2023-04-21T20:39:20.957Z,38.43
2023-04-21T20:42:08.888Z,38.65
2023-04-21T20:44:46.466Z,38.73
2023-04-21T20:47:20.510Z,38.77
2023-04-21T20:49:55.103Z,39.06
2023-04-21T20:52:29.528Z,39.28
2023-04-21T20:55:03.672Z,39.38
2023-04-21T20:57:38.075Z,39.22
2023-04-21T21:00:14.028Z,39.26
2023-04-21T21:02:50.631Z,39.33
2023-04-21T21:05:24.622Z,39.26
2023-04-21T21:07:59.501Z,39.31
2023-04-21T21:10:33.430Z,39.45
2023-04-21T21:13:07.776Z,39.58
2023-04-21T21:15:41.920Z,39.58
2023-04-21T21:18:15.600Z,39.66
2023-04-21T21:20:49.165Z,39.79
2023-04-21T21:23:23.212Z,39.84
2023-04-21T21:25:58.993Z,39.93
2023-04-21T21:28:33.065Z,40.14
2023-04-21T21:31:08.398Z,40.19
2023-04-21T21:33:42.306Z,40.11
2023-04-21T21:36:16.100Z,40.12
2023-04-21T21:38:49.887Z,40.14
2023-04-21T21:41:23.688Z,40.19
2023-04-21T21:43:57.294Z,40.40
2023-04-21T21:46:31.679Z,40.62
2023-04-21T21:49:05.663Z,40.75
2023-04-21T21:51:39.303Z,40.71
2023-04-21T21:54:12.693Z,40.75
2023-04-21T21:56:46.565Z,40.74
2023-04-21T21:59:20.292Z,40.88
2023-04-21T22:01:54.214Z,40.94
2023-04-21T22:04:28.474Z,41.07
2023-04-21T22:07:02.394Z,41.26
2023-04-21T22:09:37.675Z,41.30
2023-04-21T22:12:11.537Z,41.41
2023-04-21T22:14:46.921Z,41.66
2023-04-21T22:17:21.671Z,41.68
2023-04-21T22:19:56.407Z,41.62
2023-04-21T22:22:30.259Z,41.70
2023-04-21T22:25:04.380Z,41.84
2023-04-21T22:27:43.027Z,42.07
2023-04-21T22:30:17.323Z,42.26
2023-04-21T22:32:51.168Z,42.15
2023-04-21T22:35:25.260Z,42.28
2023-04-21T22:37:58.901Z,42.52
2023-04-21T22:40:32.649Z,42.63
2023-04-21T22:43:06.419Z,42.76
2023-04-21T22:45:40.709Z,42.74
2023-04-21T22:48:22.170Z,42.83
2023-04-21T22:50:57.753Z,42.89
2023-04-21T22:53:31.642Z,43.05
2023-04-21T22:56:06.179Z,43.16
2023-04-21T22:58:42.521Z,43.25
2023-04-21T23:01:20.630Z,43.28
2023-04-21T23:03:54.242Z,43.09
2023-04-21T23:06:28.739Z,43.14
2023-04-21T23:09:02.707Z,43.17
2023-04-21T23:11:36.802Z,43.10
2023-04-21T23:14:10.620Z,42.97
2023-04-21T23:16:44.317Z,42.98
2023-04-21T23:19:17.968Z,43.02
2023-04-21T23:21:51.611Z,43.05
2023-04-21T23:24:25.543Z,42.98
2023-04-21T23:26:59.421Z,43.03
2023-04-21T23:29:33.646Z,43.36
2023-04-21T23:32:07.565Z,43.55
2023-04-21T23:34:41.458Z,43.43
2023-04-21T23:37:15.148Z,43.30
2023-04-21T23:39:48.867Z,43.29
2023-04-21T23:42:22.656Z,43.48
2023-04-21T23:44:56.497Z,43.55
2023-04-21T23:47:30.108Z,43.53
2023-04-21T23:50:04.009Z,43.85
2023-04-21T23:52:38.167Z,43.76
2023-04-21T23:55:13.533Z,43.90
2023-04-21T23:57:47.702Z,44.12
