createdAt,value
2023-05-21T00:01:39.563Z,13.87
2023-05-21T00:04:42.783Z,14.13
2023-05-21T00:07:47.298Z,14.23
2023-05-21T00:10:51.845Z,14.20
2023-05-21T00:13:55.036Z,13.70
2023-05-21T00:16:59.311Z,14.73
2023-05-21T00:20:04.765Z,13.30
2023-05-21T00:23:07.922Z,12.90
2023-05-21T00:26:12.541Z,15.50
2023-05-21T00:29:15.768Z,13.20
2023-05-21T00:32:18.981Z,14.27
2023-05-21T00:35:22.150Z,14.10
2023-05-21T00:38:27.936Z,13.30
2023-05-21T00:41:32.489Z,14.30
2023-05-21T00:44:35.672Z,12.83
2023-05-21T00:47:39.299Z,14.83
2023-05-21T00:50:43.107Z,14.43
2023-05-21T00:53:46.837Z,13.77
2023-05-21T00:56:52.513Z,13.03
2023-05-21T00:59:55.731Z,14.03
2023-05-21T01:02:58.996Z,12.80
2023-05-21T01:06:02.132Z,13.27
2023-05-21T01:09:06.957Z,14.93
2023-05-21T01:12:12.235Z,13.73
2023-05-21T01:15:15.711Z,14.43
2023-05-21T01:18:20.228Z,14.67
2023-05-21T01:21:28.507Z,13.50
2023-05-21T01:24:33.114Z,13.60
2023-05-21T01:27:36.360Z,13.63
2023-05-21T01:30:40.799Z,12.70
2023-05-21T01:33:51.062Z,13.33
2023-05-21T01:37:02.772Z,13.50
2023-05-21T01:40:13.057Z,13.80
2023-05-21T01:43:17.194Z,13.83
2023-05-21T01:46:24.642Z,13.10
2023-05-21T01:49:28.188Z,20.70
2023-05-21T01:52:31.337Z,14.57
2023-05-21T01:55:39.644Z,15.30
2023-05-21T01:58:44.055Z,13.40
2023-05-21T02:01:47.415Z,13.23
2023-05-21T02:04:50.515Z,13.17
2023-05-21T02:07:53.856Z,12.83
2023-05-21T02:10:58.365Z,13.00
2023-05-21T02:14:01.509Z,13.87
2023-05-21T02:17:04.871Z,14.40
2023-05-21T02:20:11.585Z,14.33
2023-05-21T02:23:14.918Z,13.90
2023-05-21T02:26:19.480Z,13.97
2023-05-21T02:29:22.601Z,15.07
2023-05-21T02:32:25.788Z,13.57
2023-05-21T02:35:29.061Z,13.67
2023-05-21T02:38:32.703Z,15.43
2023-05-21T02:41:38.204Z,17.90
2023-05-21T02:44:41.295Z,15.97
2023-05-21T02:47:44.455Z,15.00
2023-05-21T02:50:47.840Z,14.10
2023-05-21T02:53:50.957Z,14.93
2023-05-21T02:56:55.749Z,14.13
2023-05-21T02:59:58.887Z,14.80
2023-05-21T03:03:02.157Z,14.60
2023-05-21T03:06:05.486Z,14.73
2023-05-21T03:09:08.626Z,13.93
2023-05-21T03:12:13.191Z,13.80
2023-05-21T03:15:16.388Z,14.20
2023-05-21T03:18:19.606Z,13.70
2023-05-21T03:21:23.219Z,12.97
2023-05-21T03:24:26.395Z,14.50
2023-05-21T03:27:30.882Z,13.90
2023-05-21T03:30:34.124Z,13.83
2023-05-21T03:33:37.329Z,15.10
2023-05-21T03:36:40.867Z,15.50
2023-05-21T03:39:43.975Z,13.60
2023-05-21T03:42:48.440Z,14.93
2023-05-21T03:45:51.913Z,17.07
2023-05-21T03:48:55.254Z,14.50
2023-05-21T03:51:58.351Z,14.40
2023-05-21T03:55:01.516Z,13.87
2023-05-21T03:58:06.130Z,15.50
2023-05-21T04:01:10.791Z,14.80
2023-05-21T04:04:14.047Z,14.70
2023-05-21T04:07:19.209Z,15.43
2023-05-21T04:10:23.147Z,15.33
2023-05-21T04:13:28.339Z,13.80
2023-05-21T04:16:34.732Z,14.33
2023-05-21T04:19:38.150Z,13.83
2023-05-21T04:22:41.834Z,14.10
2023-05-21T04:25:45.003Z,13.67
2023-05-21T04:28:49.554Z,14.50
2023-05-21T04:31:52.679Z,14.47
2023-05-21T04:34:55.808Z,13.23
2023-05-21T04:37:59.009Z,12.53
2023-05-21T04:41:03.875Z,14.10
2023-05-21T04:44:09.507Z,13.60
2023-05-21T04:47:14.963Z,14.23
2023-05-21T04:50:18.796Z,11.87
2023-05-21T04:53:21.987Z,14.80
2023-05-21T04:56:26.867Z,14.30
2023-05-21T04:59:31.958Z,12.80
2023-05-21T05:02:35.110Z,16.63
2023-05-21T05:05:38.554Z,13.60
2023-05-21T05:08:42.156Z,13.43
2023-05-21T05:11:45.310Z,13.83
2023-05-21T05:14:49.836Z,13.30
2023-05-21T05:17:53.012Z,12.57
2023-05-21T05:20:56.119Z,11.87
2023-05-21T05:23:59.186Z,13.20
2023-05-21T05:27:02.334Z,14.17
2023-05-21T05:30:08.513Z,14.70
2023-05-21T05:33:11.960Z,13.77
2023-05-21T05:36:15.098Z,13.90
2023-05-21T05:39:18.234Z,15.47
2023-05-21T05:42:21.400Z,12.10
2023-05-21T05:45:26.828Z,14.90
2023-05-21T05:48:29.987Z,13.53
2023-05-21T05:51:33.130Z,12.70
2023-05-21T05:54:36.324Z,13.40
2023-05-21T05:57:39.582Z,13.03
2023-05-21T06:00:44.085Z,13.10
2023-05-21T06:03:47.550Z,13.20
2023-05-21T06:06:51.003Z,13.40
2023-05-21T06:09:54.165Z,12.43
2023-05-21T06:12:57.242Z,12.97
2023-05-21T06:16:01.867Z,13.33
2023-05-21T06:19:05.068Z,13.27
2023-05-21T06:22:08.390Z,13.17
2023-05-21T06:25:11.720Z,12.00
2023-05-21T06:28:14.840Z,13.50
2023-05-21T06:31:22.444Z,13.20
2023-05-21T06:34:25.689Z,11.00
2023-05-21T06:37:28.889Z,12.97
2023-05-21T06:40:32.083Z,12.50
2023-05-21T06:43:36.419Z,11.87
2023-05-21T06:46:41.008Z,13.63
2023-05-21T06:49:44.138Z,14.10
2023-05-21T06:52:47.265Z,13.23
2023-05-21T06:55:53.831Z,14.17
2023-05-21T06:58:57.213Z,12.53
2023-05-21T07:02:04.358Z,13.20
2023-05-21T07:05:08.219Z,12.23
2023-05-21T07:08:12.156Z,12.60
2023-05-21T07:11:15.580Z,12.60
2023-05-21T07:14:18.771Z,13.07
2023-05-21T07:17:23.348Z,13.20
2023-05-21T07:20:26.729Z,12.63
2023-05-21T07:23:29.826Z,12.70
2023-05-21T07:26:33.069Z,12.20
2023-05-21T07:29:36.223Z,12.37
2023-05-21T07:32:40.829Z,12.93
2023-05-21T07:35:44.029Z,13.20
2023-05-21T07:38:47.184Z,12.63
2023-05-21T07:41:50.332Z,14.57
2023-05-21T07:44:53.517Z,12.90
2023-05-21T07:47:58.090Z,11.65
2023-05-21T07:51:02.150Z,13.75
2023-05-21T07:54:05.379Z,12.05
2023-05-21T07:57:08.585Z,12.52
2023-05-21T08:00:14.479Z,12.18
2023-05-21T08:03:20.033Z,12.25
2023-05-21T08:06:24.431Z,11.30
2023-05-21T08:09:27.619Z,11.00
2023-05-21T08:12:30.768Z,11.95
2023-05-21T08:15:33.950Z,12.35
2023-05-21T08:18:38.491Z,11.50
2023-05-21T08:21:41.776Z,11.32
2023-05-21T08:24:44.948Z,12.15
2023-05-21T08:27:48.706Z,10.60
2023-05-21T08:30:53.129Z,10.77
2023-05-21T08:33:57.676Z,11.52
2023-05-21T08:37:00.850Z,11.52
2023-05-21T08:40:05.742Z,11.18
2023-05-21T08:43:13.778Z,11.43
2023-05-21T08:46:20.163Z,11.30
2023-05-21T08:49:28.359Z,10.33
2023-05-21T08:52:32.389Z,10.97
2023-05-21T08:55:36.303Z,11.63
2023-05-21T08:58:42.807Z,12.03
2023-05-21T09:01:47.229Z,11.57
2023-05-21T09:04:57.550Z,11.43
2023-05-21T09:08:06.703Z,11.13
2023-05-21T09:11:09.825Z,10.57
2023-05-21T09:14:13.770Z,10.40
2023-05-21T09:17:17.521Z,11.13
2023-05-21T09:20:26.637Z,9.70
2023-05-21T09:23:30.208Z,9.53
2023-05-21T09:26:34.207Z,11.03
2023-05-21T09:29:37.352Z,16.63
2023-05-21T09:32:41.519Z,8.77
2023-05-21T09:35:49.117Z,10.53
2023-05-21T09:38:53.060Z,10.80
2023-05-21T09:41:58.229Z,10.63
2023-05-21T09:45:02.451Z,10.10
2023-05-21T09:48:05.999Z,11.53
2023-05-21T09:51:15.079Z,9.93
2023-05-21T09:54:18.240Z,10.43
2023-05-21T09:57:25.975Z,11.57
2023-05-21T10:00:29.766Z,11.00
2023-05-21T10:03:34.782Z,11.23
2023-05-21T10:06:43.434Z,10.17
2023-05-21T10:09:49.165Z,10.37
2023-05-21T10:12:56.404Z,9.67
2023-05-21T10:16:03.592Z,9.73
2023-05-21T10:19:10.899Z,9.50
2023-05-21T10:22:16.908Z,10.43
2023-05-21T10:25:21.413Z,10.40
2023-05-21T10:28:25.832Z,10.40
2023-05-21T10:31:28.976Z,10.60
2023-05-21T10:34:33.310Z,10.50
2023-05-21T10:37:38.690Z,11.37
2023-05-21T10:40:41.935Z,11.50
2023-05-21T10:43:58.570Z,11.50
2023-05-21T10:47:29.177Z,10.87
2023-05-21T10:51:10.516Z,11.33
2023-05-21T10:54:37.406Z,11.80
2023-05-21T10:58:11.646Z,12.40
2023-05-21T11:01:16.436Z,12.67
2023-05-21T11:04:23.686Z,10.90
2023-05-21T11:07:57.806Z,11.30
2023-05-21T11:11:01.217Z,11.63
2023-05-21T11:14:28.235Z,11.93
2023-05-21T11:17:42.138Z,11.70
2023-05-21T11:20:52.246Z,11.73
2023-05-21T11:23:57.924Z,10.20
2023-05-21T11:27:08.794Z,10.83
2023-05-21T11:30:16.954Z,10.47
2023-05-21T11:33:20.413Z,11.60
2023-05-21T11:36:23.701Z,10.93
2023-05-21T11:39:28.725Z,10.50
2023-05-21T11:42:33.927Z,11.63
2023-05-21T11:45:37.597Z,11.17
2023-05-21T11:48:41.838Z,11.53
2023-05-21T11:51:45.394Z,10.70
2023-05-21T11:54:54.183Z,11.10
2023-05-21T11:57:57.762Z,10.70
2023-05-21T12:01:01.144Z,11.30
2023-05-21T12:04:05.754Z,10.93
2023-05-21T12:07:09.771Z,11.80
2023-05-21T12:10:14.969Z,11.17
2023-05-21T12:13:18.308Z,10.60
2023-05-21T12:16:22.851Z,10.93
2023-05-21T12:19:26.473Z,10.10
2023-05-21T12:22:29.938Z,11.43
2023-05-21T12:25:34.777Z,10.57
2023-05-21T12:28:38.433Z,11.03
2023-05-21T12:31:49.648Z,10.77
2023-05-21T12:34:54.775Z,11.63
2023-05-21T12:37:58.030Z,11.10
2023-05-21T12:41:06.858Z,10.57
2023-05-21T12:44:10.122Z,10.57
2023-05-21T12:47:13.769Z,11.30
2023-05-21T12:50:21.467Z,10.63
2023-05-21T12:53:24.635Z,11.40
2023-05-21T12:56:29.190Z,10.27
2023-05-21T12:59:45.379Z,10.77
2023-05-21T13:02:48.646Z,11.47
2023-05-21T13:05:59.757Z,11.73
2023-05-21T13:09:03.171Z,10.60
2023-05-21T13:12:08.262Z,10.97
2023-05-21T13:15:12.309Z,10.37
2023-05-21T13:18:16.335Z,11.50
2023-05-21T13:21:19.560Z,9.63
2023-05-21T13:24:22.789Z,11.00
2023-05-21T13:27:27.324Z,10.47
2023-05-21T13:30:30.673Z,9.73
2023-05-21T13:33:33.946Z,12.43
2023-05-21T13:36:37.326Z,10.93
2023-05-21T13:39:40.603Z,11.40
2023-05-21T13:42:46.187Z,10.77
2023-05-21T13:45:49.978Z,12.57
2023-05-21T13:48:53.219Z,10.97
2023-05-21T13:51:59.547Z,10.43
2023-05-21T13:55:02.855Z,10.77
2023-05-21T13:58:07.498Z,10.90
2023-05-21T14:01:10.762Z,11.00
2023-05-21T14:04:14.137Z,10.77
2023-05-21T14:07:17.339Z,10.27
2023-05-21T14:10:20.736Z,10.90
2023-05-21T14:13:25.344Z,10.40
2023-05-21T14:16:28.615Z,10.37
2023-05-21T14:19:31.825Z,10.93
2023-05-21T14:22:35.120Z,11.17
2023-05-21T14:25:38.623Z,11.47
2023-05-21T14:28:43.756Z,10.50
2023-05-21T14:31:47.363Z,10.93
2023-05-21T14:34:50.548Z,10.60
2023-05-21T14:37:54.295Z,10.43
2023-05-21T14:40:57.477Z,10.30
2023-05-21T14:44:02.019Z,9.53
2023-05-21T14:47:05.565Z,11.10
2023-05-21T14:50:09.609Z,11.00
2023-05-21T14:53:13.507Z,10.13
2023-05-21T14:56:16.649Z,10.97
2023-05-21T14:59:21.178Z,13.33
2023-05-21T15:02:24.557Z,10.07
2023-05-21T15:05:29.362Z,10.23
2023-05-21T15:08:32.616Z,10.33
2023-05-21T15:11:36.085Z,10.17
2023-05-21T15:14:40.983Z,11.20
2023-05-21T15:17:44.828Z,11.47
2023-05-21T15:20:48.298Z,10.37
2023-05-21T15:23:51.654Z,10.60
2023-05-21T15:26:54.774Z,9.60
2023-05-21T15:29:59.472Z,9.60
2023-05-21T15:33:02.673Z,11.17
2023-05-21T15:36:06.194Z,10.50
2023-05-21T15:39:09.427Z,10.80
2023-05-21T15:42:13.170Z,11.50
2023-05-21T15:45:17.717Z,12.03
2023-05-21T15:48:22.812Z,11.50
2023-05-21T15:51:25.948Z,10.60
2023-05-21T15:54:29.317Z,11.20
2023-05-21T15:57:32.522Z,12.93
2023-05-21T16:00:37.142Z,11.40
2023-05-21T16:03:40.334Z,12.27
2023-05-21T16:06:43.532Z,12.50
2023-05-21T16:09:46.735Z,12.40
2023-05-21T16:12:49.935Z,11.17
2023-05-21T16:15:54.453Z,11.23
2023-05-21T16:18:57.651Z,10.07
2023-05-21T16:22:01.995Z,11.73
2023-05-21T16:25:05.740Z,10.57
2023-05-21T16:28:08.960Z,11.67
2023-05-21T16:31:13.995Z,10.17
2023-05-21T16:34:17.153Z,10.90
2023-05-21T16:37:20.393Z,10.50
2023-05-21T16:40:23.617Z,9.87
2023-05-21T16:43:26.777Z,10.23
2023-05-21T16:46:31.421Z,10.63
2023-05-21T16:49:34.750Z,10.83
2023-05-21T16:52:37.933Z,11.20
2023-05-21T16:55:42.700Z,11.53
2023-05-21T16:58:45.899Z,11.20
2023-05-21T17:01:50.730Z,11.27
2023-05-21T17:04:54.018Z,10.30
2023-05-21T17:07:57.226Z,11.53
2023-05-21T17:11:00.504Z,10.43
2023-05-21T17:14:03.683Z,10.03
2023-05-21T17:17:08.536Z,11.70
2023-05-21T17:20:12.990Z,10.57
2023-05-21T17:23:16.469Z,10.73
2023-05-21T17:26:19.796Z,10.80
2023-05-21T17:29:23.004Z,10.07
2023-05-21T17:32:27.583Z,11.10
2023-05-21T17:35:30.797Z,11.20
2023-05-21T17:38:33.903Z,11.13
2023-05-21T17:41:37.495Z,10.33
2023-05-21T17:44:40.738Z,11.63
2023-05-21T17:47:45.403Z,11.23
2023-05-21T17:50:48.638Z,10.47
2023-05-21T17:53:51.773Z,10.60
2023-05-21T17:56:54.908Z,11.00
2023-05-21T17:59:58.190Z,11.13
2023-05-21T18:03:02.959Z,11.00
2023-05-21T18:06:09.270Z,13.93
2023-05-21T18:09:14.390Z,10.40
2023-05-21T18:12:17.725Z,10.43
2023-05-21T18:15:20.989Z,10.33
2023-05-21T18:18:25.961Z,10.97
2023-05-21T18:21:29.228Z,9.93
2023-05-21T18:24:32.472Z,9.97
2023-05-21T18:27:35.685Z,11.50
2023-05-21T18:30:39.094Z,9.90
2023-05-21T18:33:43.937Z,10.13
2023-05-21T18:36:48.308Z,10.37
2023-05-21T18:39:51.849Z,11.67
2023-05-21T18:42:55.032Z,13.97
2023-05-21T18:45:58.389Z,13.00
2023-05-21T18:49:03.030Z,12.40
2023-05-21T18:52:07.200Z,12.30
2023-05-21T18:55:11.279Z,11.80
2023-05-21T18:58:14.459Z,13.10
2023-05-21T19:01:18.490Z,13.10
2023-05-21T19:04:23.361Z,12.10
2023-05-21T19:07:26.708Z,12.67
2023-05-21T19:10:30.780Z,11.90
2023-05-21T19:13:34.694Z,12.80
2023-05-21T19:16:37.931Z,11.73
2023-05-21T19:19:42.872Z,13.33
2023-05-21T19:22:46.253Z,12.40
2023-05-21T19:25:49.535Z,12.40
2023-05-21T19:28:54.609Z,14.70
2023-05-21T19:31:59.258Z,12.70
2023-05-21T19:35:04.706Z,12.90
2023-05-21T19:38:08.501Z,13.03
2023-05-21T19:41:11.797Z,13.47
2023-05-21T19:44:15.114Z,12.70
2023-05-21T19:47:18.483Z,13.13
2023-05-21T19:50:23.160Z,12.07
2023-05-21T19:53:26.292Z,12.80
2023-05-21T19:56:29.546Z,15.80
2023-05-21T19:59:32.946Z,13.70
2023-05-21T20:02:36.182Z,12.00
2023-05-21T20:05:40.754Z,13.20
2023-05-21T20:08:43.888Z,12.37
2023-05-21T20:11:48.223Z,13.10
2023-05-21T20:14:51.813Z,12.23
2023-05-21T20:17:55.853Z,12.90
2023-05-21T20:21:00.656Z,14.90
2023-05-21T20:24:04.514Z,12.00
2023-05-21T20:27:07.700Z,11.50
2023-05-21T20:30:11.490Z,12.07
2023-05-21T20:33:15.381Z,12.50
2023-05-21T20:36:21.353Z,13.53
2023-05-21T20:39:24.623Z,11.80
2023-05-21T20:42:35.028Z,12.93
2023-05-21T20:45:39.372Z,12.67
2023-05-21T20:48:43.625Z,12.67
2023-05-21T20:51:48.293Z,12.60
2023-05-21T20:54:51.833Z,13.23
2023-05-21T20:57:54.994Z,11.77
2023-05-21T21:00:58.128Z,12.50
2023-05-21T21:04:01.615Z,12.90
2023-05-21T21:07:08.029Z,12.40
2023-05-21T21:10:11.554Z,11.83
2023-05-21T21:13:15.173Z,12.13
2023-05-21T21:16:18.467Z,13.83
2023-05-21T21:19:21.730Z,12.80
2023-05-21T21:22:26.479Z,13.50
2023-05-21T21:25:29.592Z,14.20
2023-05-21T21:28:32.744Z,13.90
2023-05-21T21:31:36.057Z,14.50
2023-05-21T21:34:39.287Z,12.87
2023-05-21T21:37:43.996Z,20.73
2023-05-21T21:40:47.174Z,14.67
2023-05-21T21:43:51.728Z,13.13
2023-05-21T21:46:54.921Z,13.20
2023-05-21T21:49:58.112Z,14.20
2023-05-21T21:53:03.685Z,13.70
2023-05-21T21:56:07.163Z,13.33
2023-05-21T21:59:10.465Z,13.33
2023-05-21T22:02:13.691Z,13.60
2023-05-21T22:05:16.969Z,14.20
2023-05-21T22:08:21.527Z,14.63
2023-05-21T22:11:24.699Z,13.30
2023-05-21T22:14:27.830Z,12.97
2023-05-21T22:17:31.230Z,12.47
2023-05-21T22:20:35.189Z,13.23
2023-05-21T22:23:39.897Z,13.80
2023-05-21T22:26:43.083Z,13.40
2023-05-21T22:29:46.201Z,15.50
2023-05-21T22:32:49.607Z,14.77
2023-05-21T22:35:52.813Z,11.47
2023-05-21T22:38:57.320Z,13.50
2023-05-21T22:42:00.786Z,13.40
2023-05-21T22:45:04.271Z,13.53
2023-05-21T22:48:08.288Z,12.63
2023-05-21T22:51:11.715Z,12.30
2023-05-21T22:54:16.242Z,14.40
2023-05-21T22:57:19.658Z,13.03
2023-05-21T23:00:23.345Z,15.50
2023-05-21T23:03:26.842Z,14.30
2023-05-21T23:06:29.979Z,15.57
2023-05-21T23:09:34.485Z,12.90
2023-05-21T23:12:38.735Z,14.57
2023-05-21T23:15:44.028Z,13.83
2023-05-21T23:18:48.683Z,14.43
2023-05-21T23:21:52.839Z,14.40
2023-05-21T23:24:57.312Z,12.83
2023-05-21T23:28:00.443Z,13.50
2023-05-21T23:31:03.725Z,13.07
2023-05-21T23:34:07.158Z,14.23
2023-05-21T23:37:10.874Z,13.17
2023-05-21T23:40:15.956Z,13.20
2023-05-21T23:43:19.112Z,12.17
2023-05-21T23:46:22.311Z,13.53
2023-05-21T23:49:25.487Z,12.30
2023-05-21T23:52:28.637Z,13.40
2023-05-21T23:55:33.141Z,14.07
2023-05-21T23:58:36.350Z,14.00
