createdAt,value
2023-02-11T00:00:03.193Z,1011.02
2023-02-11T00:05:03.064Z,1010.94
2023-02-11T00:10:03.393Z,1010.95
2023-02-11T00:15:03.013Z,1011.01
2023-02-11T00:20:08.437Z,1011.0
2023-02-11T00:25:03.340Z,1010.97
2023-02-11T00:30:03.199Z,1010.97
2023-02-11T00:35:03.328Z,1010.89
2023-02-11T00:40:06.362Z,1010.84
2023-02-11T00:45:03.286Z,1010.75
2023-02-11T00:50:04.351Z,1010.75
2023-02-11T00:55:04.102Z,1010.71
2023-02-11T01:00:03.304Z,1010.68
2023-02-11T01:05:03.261Z,1010.64
2023-02-11T01:10:03.207Z,1010.61
2023-02-11T01:15:03.017Z,1010.61
2023-02-11T01:20:03.273Z,1010.65
2023-02-11T01:25:03.036Z,1010.74
2023-02-11T01:30:03.138Z,1010.74
2023-02-11T01:35:03.412Z,1010.74
2023-02-11T01:40:03.248Z,1010.85
2023-02-11T01:45:03.039Z,1010.95
2023-02-11T01:50:03.305Z,1010.97
2023-02-11T01:55:03.007Z,1010.95
2023-02-11T02:00:03.254Z,1010.93
2023-02-11T02:05:03.061Z,1010.9
2023-02-11T02:10:03.170Z,1010.98
2023-02-11T02:15:03.140Z,1011.02
2023-02-11T02:20:03.363Z,1011.05
2023-02-11T02:25:02.976Z,1011.12
2023-02-11T02:30:03.278Z,1011.15
2023-02-11T02:35:03.047Z,1011.15
2023-02-11T02:40:04.371Z,1011.15
2023-02-11T02:45:03.003Z,1011.21
2023-02-11T02:50:03.212Z,1011.25
2023-02-11T02:55:03.021Z,1011.21
2023-02-11T03:00:04.416Z,1011.2
2023-02-11T03:05:08.027Z,1011.22
2023-02-11T03:10:03.170Z,1011.33
2023-02-11T03:15:03.021Z,1011.35
2023-02-11T03:20:03.302Z,1011.43
2023-02-11T03:25:03.124Z,1011.4
2023-02-11T03:30:03.138Z,1011.31
2023-02-11T03:35:03.050Z,1011.33
2023-02-11T03:40:03.178Z,1011.32
2023-02-11T03:45:03.168Z,1011.15
2023-02-11T03:50:08.287Z,1011.15
2023-02-11T03:55:03.128Z,1011.12
2023-02-11T04:00:03.175Z,1011.08
2023-02-11T04:05:03.008Z,1011.02
2023-02-11T04:10:03.850Z,1011.04
2023-02-11T04:15:03.163Z,1011.12
2023-02-11T04:20:03.245Z,1011.14
2023-02-11T04:25:03.050Z,1011.15
2023-02-11T04:30:03.198Z,1011.04
2023-02-11T04:35:03.002Z,1011.03
2023-02-11T04:40:03.204Z,1011.03
2023-02-11T04:45:02.972Z,1011.02
2023-02-11T04:50:03.245Z,1010.96
2023-02-11T04:55:03.040Z,1010.89
2023-02-11T05:00:03.294Z,1010.92
2023-02-11T05:05:03.140Z,1010.95
2023-02-11T05:10:03.215Z,1010.9
2023-02-11T05:15:03.010Z,1010.78
2023-02-11T05:20:03.233Z,1010.71
2023-02-11T05:25:03.178Z,1010.61
2023-02-11T05:30:03.265Z,1010.53
2023-02-11T05:35:02.988Z,1010.49
2023-02-11T05:40:03.280Z,1010.44
2023-02-11T05:45:02.979Z,1010.41
2023-02-11T05:50:03.297Z,1010.4
2023-02-11T05:55:03.011Z,1010.48
2023-02-11T06:00:03.200Z,1010.49
2023-02-11T06:05:02.978Z,1010.42
2023-02-11T06:10:03.177Z,1010.34
2023-02-11T06:15:03.143Z,1010.31
2023-02-11T06:20:03.226Z,1010.35
2023-02-11T06:25:02.994Z,1010.38
2023-02-11T06:30:03.157Z,1010.34
2023-02-11T06:35:03.162Z,1010.26
2023-02-11T06:40:03.206Z,1010.26
2023-02-11T06:45:03.005Z,1010.25
2023-02-11T06:50:03.218Z,1010.32
2023-02-11T06:55:03.026Z,1010.32
2023-02-11T07:00:03.102Z,1010.31
2023-02-11T07:05:02.998Z,1010.27
2023-02-11T07:10:03.236Z,1010.27
2023-02-11T07:15:02.991Z,1010.39
2023-02-11T07:20:03.258Z,1010.5
2023-02-11T07:25:03.084Z,1010.44
2023-02-11T07:30:04.896Z,1010.42
2023-02-11T07:35:03.089Z,1010.45
2023-02-11T07:40:03.213Z,1010.48
2023-02-11T07:45:02.997Z,1010.48
2023-02-11T07:50:03.355Z,1010.45
2023-02-11T07:55:04.844Z,1010.47
2023-02-11T08:00:04.268Z,1010.57
2023-02-11T08:05:03.009Z,1010.57
2023-02-11T08:10:03.343Z,1010.62
2023-02-11T08:15:03.211Z,1010.67
2023-02-11T08:20:03.274Z,1010.71
2023-02-11T08:25:02.963Z,1010.81
2023-02-11T08:30:03.152Z,1010.93
2023-02-11T08:35:02.986Z,1010.98
2023-02-11T08:40:03.205Z,1011.01
2023-02-11T08:45:03.066Z,1011.03
2023-02-11T08:50:03.232Z,1011.07
2023-02-11T08:55:02.998Z,1011.1
2023-02-11T09:00:03.124Z,1011.11
2023-02-11T09:05:02.920Z,1011.15
2023-02-11T09:10:03.121Z,1011.25
2023-02-11T09:15:03.097Z,1011.28
2023-02-11T09:20:03.195Z,1011.34
2023-02-11T09:25:03.168Z,1011.3
2023-02-11T09:30:03.324Z,1011.3
2023-02-11T09:35:03.056Z,1011.4
2023-02-11T09:40:03.200Z,1011.49
2023-02-11T09:45:02.959Z,1011.59
2023-02-11T09:50:03.158Z,1011.76
2023-02-11T09:55:03.054Z,1012.0
2023-02-11T10:00:03.223Z,1012.09
2023-02-11T10:05:02.993Z,1012.19
2023-02-11T10:10:03.244Z,1012.21
2023-02-11T10:15:03.025Z,1012.25
2023-02-11T10:20:03.286Z,1012.27
2023-02-11T10:25:02.994Z,1012.3
2023-02-11T10:30:03.287Z,1012.32
2023-02-11T10:35:02.997Z,1012.39
2023-02-11T10:40:03.241Z,1012.43
2023-02-11T10:45:02.997Z,1012.4
2023-02-11T10:50:03.278Z,1012.42
2023-02-11T10:55:03.124Z,1012.53
2023-02-11T11:00:03.311Z,1012.57
2023-02-11T11:05:03.099Z,1012.55
2023-02-11T11:10:03.337Z,1012.62
2023-02-11T11:15:03.049Z,1012.66
2023-02-11T11:20:03.239Z,1012.72
2023-02-11T11:25:02.997Z,1012.86
2023-02-11T11:30:03.212Z,1012.88
2023-02-11T11:35:02.996Z,1012.9
2023-02-11T11:40:03.310Z,1012.92
2023-02-11T11:45:03.055Z,1013.02
2023-02-11T11:50:03.198Z,1013.09
2023-02-11T11:55:02.946Z,1013.1
2023-02-11T12:00:03.155Z,1013.11
2023-02-11T12:05:03.109Z,1013.14
2023-02-11T12:10:03.859Z,1013.2
2023-02-11T12:15:03.068Z,1013.24
2023-02-11T12:20:03.227Z,1013.24
2023-02-11T12:25:02.976Z,1013.26
2023-02-11T12:30:03.321Z,1013.26
2023-02-11T12:35:03.054Z,1013.25
2023-02-11T12:40:03.164Z,1013.27
2023-02-11T12:45:02.998Z,1013.31
2023-02-11T12:50:03.204Z,1013.3
2023-02-11T12:55:03.097Z,1013.41
2023-02-11T13:00:04.022Z,1013.49
2023-02-11T13:05:03.060Z,1013.49
2023-02-11T13:10:03.157Z,1013.5
2023-02-11T13:15:02.984Z,1013.53
2023-02-11T13:20:03.195Z,1013.58
2023-02-11T13:25:03.039Z,1013.6
2023-02-11T13:30:04.358Z,1013.64
2023-02-11T13:35:08.141Z,1013.67
2023-02-11T13:40:03.290Z,1013.69
2023-02-11T13:45:03.038Z,1013.68
2023-02-11T13:50:03.320Z,1013.64
2023-02-11T13:55:03.014Z,1013.61
2023-02-11T14:00:03.246Z,1013.61
2023-02-11T14:05:03.124Z,1013.54
2023-02-11T14:10:03.191Z,1013.52
2023-02-11T14:15:05.467Z,1013.46
2023-02-11T14:20:03.361Z,1013.38
2023-02-11T14:25:03.012Z,1013.41
2023-02-11T14:30:03.361Z,1013.42
2023-02-11T14:35:03.082Z,1013.4
2023-02-11T14:40:03.296Z,1013.39
2023-02-11T14:45:02.969Z,1013.3
2023-02-11T14:50:03.274Z,1013.33
2023-02-11T14:55:03.076Z,1013.35
2023-02-11T15:00:03.365Z,1013.33
2023-02-11T15:05:03.183Z,1013.25
2023-02-11T15:10:03.270Z,1013.18
2023-02-11T15:15:02.987Z,1013.13
2023-02-11T15:20:03.156Z,1013.14
2023-02-11T15:25:03.153Z,1013.05
2023-02-11T15:30:03.190Z,1012.97
2023-02-11T15:35:03.015Z,1012.87
2023-02-11T15:40:03.217Z,1012.82
2023-02-11T15:45:03.064Z,1012.67
2023-02-11T15:50:03.261Z,1012.63
2023-02-11T15:55:03.042Z,1012.54
2023-02-11T16:00:03.221Z,1012.46
2023-02-11T16:05:03.012Z,1012.39
2023-02-11T16:10:03.260Z,1012.32
2023-02-11T16:15:03.080Z,1012.33
2023-02-11T16:20:03.260Z,1012.21
2023-02-11T16:25:03.092Z,1012.09
2023-02-11T16:30:03.272Z,1012.0
2023-02-11T16:35:03.071Z,1011.84
2023-02-11T16:40:03.176Z,1011.7
2023-02-11T16:45:03.008Z,1011.64
2023-02-11T16:50:03.177Z,1011.58
2023-02-11T16:55:03.063Z,1011.5
2023-02-11T17:00:03.381Z,1011.34
2023-02-11T17:05:03.002Z,1011.25
2023-02-11T17:10:03.151Z,1011.17
2023-02-11T17:15:02.983Z,1011.08
2023-02-11T17:20:03.344Z,1011.02
2023-02-11T17:25:02.991Z,1011.02
2023-02-11T17:30:03.254Z,1010.96
2023-02-11T17:35:03.078Z,1010.8
2023-02-11T17:40:03.267Z,1010.67
2023-02-11T17:45:03.060Z,1010.55
2023-02-11T17:50:03.225Z,1010.41
2023-02-11T17:55:03.054Z,1010.36
2023-02-11T18:00:03.263Z,1010.29
2023-02-11T18:05:03.061Z,1010.22
2023-02-11T18:10:03.176Z,1010.08
2023-02-11T18:15:04.071Z,1009.92
2023-02-11T18:20:03.220Z,1009.78
2023-02-11T18:25:03.011Z,1009.66
2023-02-11T18:30:03.222Z,1009.47
2023-02-11T18:35:02.998Z,1009.3
2023-02-11T18:40:03.138Z,1009.28
2023-02-11T18:45:03.030Z,1009.17
2023-02-11T18:50:03.181Z,1009.11
2023-02-11T18:55:03.112Z,1009.07
2023-02-11T19:00:03.203Z,1009.03
2023-02-11T19:05:03.098Z,1008.94
2023-02-11T19:10:03.167Z,1008.85
2023-02-11T19:15:03.048Z,1008.81
2023-02-11T19:20:03.196Z,1008.75
2023-02-11T19:25:03.046Z,1008.69
2023-02-11T19:30:03.193Z,1008.63
2023-02-11T19:35:02.972Z,1008.54
2023-02-11T19:40:03.113Z,1008.45
2023-02-11T19:45:03.021Z,1008.31
2023-02-11T19:50:03.173Z,1008.25
2023-02-11T19:55:03.064Z,1008.18
2023-02-11T20:00:03.248Z,1008.06
2023-02-11T20:05:03.011Z,1008.0
2023-02-11T20:10:03.293Z,1007.89
2023-02-11T20:15:03.057Z,1007.79
2023-02-11T20:20:03.168Z,1007.79
2023-02-11T20:25:03.055Z,1007.65
2023-02-11T20:30:03.238Z,1007.62
2023-02-11T20:35:02.998Z,1007.58
2023-02-11T20:40:03.312Z,1007.58
2023-02-11T20:45:02.947Z,1007.62
2023-02-11T20:50:03.385Z,1007.61
2023-02-11T20:55:03.075Z,1007.54
2023-02-11T21:00:03.165Z,1007.56
2023-02-11T21:05:03.025Z,1007.49
2023-02-11T21:10:03.189Z,1007.5
2023-02-11T21:15:02.975Z,1007.5
2023-02-11T21:20:03.181Z,1007.5
2023-02-11T21:25:03.269Z,1007.5
2023-02-11T21:30:03.195Z,1007.54
2023-02-11T21:35:03.079Z,1007.65
2023-02-11T21:40:03.266Z,1007.79
2023-02-11T21:45:03.128Z,1007.83
2023-02-11T21:50:03.191Z,1007.91
2023-02-11T21:55:03.035Z,1007.96
2023-02-11T22:00:03.218Z,1007.97
2023-02-11T22:05:03.078Z,1008.16
2023-02-11T22:10:03.128Z,1008.19
2023-02-11T22:15:03.090Z,1008.28
2023-02-11T22:20:03.255Z,1008.32
2023-02-11T22:25:03.094Z,1008.38
2023-02-11T22:30:03.203Z,1008.52
2023-02-11T22:35:02.992Z,1008.62
2023-02-11T22:40:03.299Z,1008.67
2023-02-11T22:45:03.029Z,1008.72
2023-02-11T22:50:03.174Z,1008.84
2023-02-11T22:55:03.057Z,1008.85
2023-02-11T23:00:03.199Z,1008.89
2023-02-11T23:05:03.065Z,1008.98
2023-02-11T23:10:03.411Z,1009.04
2023-02-11T23:15:05.003Z,1009.04
2023-02-11T23:20:03.212Z,1009.01
2023-02-11T23:25:03.058Z,1009.05
2023-02-11T23:30:03.253Z,1009.1
2023-02-11T23:35:03.407Z,1009.16
2023-02-11T23:40:03.188Z,1009.2
2023-02-11T23:45:03.089Z,1009.32
2023-02-11T23:50:03.181Z,1009.34
2023-02-11T23:55:03.337Z,1009.44
