createdAt,value
2017-12-30T00:00:04.193Z,23.05
2017-12-30T00:00:34.054Z,23.17
2017-12-30T00:01:16.759Z,23.1
2017-12-30T00:01:45.452Z,23.05
2017-12-30T00:02:13.851Z,23.12
2017-12-30T00:02:58.625Z,23.07
2017-12-30T00:03:41.878Z,23.12
2017-12-30T00:04:10.742Z,23.07
2017-12-30T00:04:39.315Z,23.19
2017-12-30T00:05:08.702Z,23.07
2017-12-30T00:05:52.672Z,23.15
2017-12-30T00:06:23.316Z,23.15
2017-12-30T00:08:04.595Z,23.1
2017-12-30T00:09:35.622Z,23.07
2017-12-30T00:10:04.809Z,23.16
2017-12-30T00:10:48.561Z,23.22
2017-12-30T00:11:18.277Z,23.09
2017-12-30T00:11:47.944Z,23.16
2017-12-30T00:12:33.687Z,23.17
2017-12-30T00:14:17.901Z,23.02
2017-12-30T00:16:29.199Z,23.02
2017-12-30T00:18:10.791Z,23.15
2017-12-30T00:19:10.534Z,23.09
2017-12-30T00:20:07.579Z,23.07
2017-12-30T00:21:19.899Z,23.15
2017-12-30T00:22:03.959Z,23.05
2017-12-30T00:23:18.908Z,23.07
2017-12-30T00:26:12.737Z,23.04
2017-12-30T00:26:42.206Z,23.04
2017-12-30T00:28:10.161Z,23.01
2017-12-30T00:28:54.132Z,23.15
2017-12-30T00:29:25.168Z,23.05
2017-12-30T00:30:27.499Z,23.15
2017-12-30T00:31:39.528Z,23.1
2017-12-30T00:34:52.801Z,23.04
2017-12-30T00:36:05.399Z,22.97
2017-12-30T00:36:36.855Z,23
2017-12-30T00:37:50.888Z,22.97
2017-12-30T00:39:03.383Z,23.01
2017-12-30T00:39:32.676Z,23.02
2017-12-30T00:40:16.053Z,22.97
2017-12-30T00:40:44.907Z,23.01
2017-12-30T00:41:14.031Z,22.91
2017-12-30T00:43:53.337Z,22.68
2017-12-30T00:44:50.845Z,22.62
2017-12-30T00:45:34.958Z,22.64
2017-12-30T00:46:38.817Z,22.55
2017-12-30T00:47:50.431Z,22.37
2017-12-30T00:48:19.490Z,22.42
2017-12-30T00:49:02.319Z,22.3
2017-12-30T00:50:58.500Z,22.24
2017-12-30T00:53:09.700Z,22.24
2017-12-30T00:54:21.431Z,22.27
2017-12-30T00:54:50.105Z,22.35
2017-12-30T00:55:32.640Z,22.25
2017-12-30T00:56:16.195Z,22.15
2017-12-30T00:56:44.208Z,22.17
2017-12-30T00:57:27.169Z,22.15
2017-12-30T00:59:37.943Z,22.06
2017-12-30T01:00:21.140Z,21.98
2017-12-30T01:00:49.548Z,22
2017-12-30T01:01:33.042Z,22.05
2017-12-30T01:02:01.077Z,22
2017-12-30T01:02:29.928Z,21.96
2017-12-30T01:02:59.992Z,22.03
2017-12-30T01:03:28.024Z,22
2017-12-30T01:04:41.729Z,21.96
2017-12-30T01:05:25.063Z,22
2017-12-30T01:05:53.097Z,21.92
2017-12-30T01:06:21.030Z,21.94
2017-12-30T01:06:49.052Z,21.94
2017-12-30T01:07:17.295Z,21.92
2017-12-30T01:07:46.164Z,21.98
2017-12-30T01:08:14.442Z,21.92
2017-12-30T01:09:20.574Z,22
2017-12-30T01:09:49.430Z,21.94
2017-12-30T01:10:17.886Z,21.92
2017-12-30T01:10:46.341Z,21.92
2017-12-30T01:11:14.917Z,21.92
2017-12-30T01:11:43.151Z,21.91
2017-12-30T01:12:26.229Z,21.92
2017-12-30T01:12:54.426Z,21.99
2017-12-30T01:13:22.519Z,21.99
2017-12-30T01:13:50.694Z,21.9
2017-12-30T01:14:19.362Z,21.92
2017-12-30T01:14:48.143Z,21.88
2017-12-30T01:15:30.697Z,21.96
2017-12-30T01:16:13.221Z,21.88
2017-12-30T01:16:41.822Z,21.96
2017-12-30T01:17:09.830Z,21.91
2017-12-30T01:17:37.852Z,21.98
2017-12-30T01:18:06.677Z,21.99
2017-12-30T01:18:49.229Z,21.94
2017-12-30T01:19:17.879Z,21.94
2017-12-30T01:20:01.195Z,21.98
2017-12-30T01:20:29.638Z,22
2017-12-30T01:20:57.677Z,21.99
2017-12-30T01:21:26.089Z,22.03
2017-12-30T01:21:54.109Z,22.03
2017-12-30T01:22:22.947Z,21.99
2017-12-30T01:22:51.332Z,22.03
2017-12-30T01:23:19.972Z,22.06
2017-12-30T01:23:48.920Z,22.02
2017-12-30T01:24:31.751Z,22.06
2017-12-30T01:24:59.788Z,22.14
2017-12-30T01:25:42.329Z,22.1
2017-12-30T01:26:11.284Z,22.06
2017-12-30T01:26:39.226Z,22.07
2017-12-30T01:27:10.048Z,22.1
2017-12-30T01:27:39.652Z,22.1
2017-12-30T01:28:07.678Z,22.15
2017-12-30T01:28:37.783Z,22.17
2017-12-30T01:29:05.793Z,22.17
2017-12-30T01:29:34.944Z,22.15
2017-12-30T01:30:03.658Z,22.15
2017-12-30T01:30:32.526Z,22.24
2017-12-30T01:31:01.872Z,22.17
2017-12-30T01:31:29.828Z,22.14
2017-12-30T01:31:58.416Z,22.2
2017-12-30T01:32:26.839Z,22.22
2017-12-30T01:32:55.284Z,22.2
2017-12-30T01:33:23.304Z,22.17
2017-12-30T01:33:51.685Z,22.17
2017-12-30T01:34:20.508Z,22.18
2017-12-30T01:34:50.092Z,22.1
2017-12-30T01:35:18.820Z,22.2
2017-12-30T01:35:47.516Z,22.14
2017-12-30T01:36:15.952Z,22.14
2017-12-30T01:36:43.983Z,22.18
2017-12-30T01:37:13.168Z,22.14
2017-12-30T01:37:41.422Z,22.22
2017-12-30T01:38:10.130Z,22.2
2017-12-30T01:38:39.509Z,22.21
2017-12-30T01:39:07.412Z,22.24
2017-12-30T01:39:50.374Z,22.27
2017-12-30T01:40:19.548Z,22.24
2017-12-30T01:40:48.774Z,22.24
2017-12-30T01:41:18.607Z,22.2
2017-12-30T01:41:48.582Z,22.28
2017-12-30T01:43:28.867Z,22.2
2017-12-30T01:43:57.708Z,22.21
2017-12-30T01:44:26.594Z,22.15
2017-12-30T01:45:09.739Z,22.17
2017-12-30T01:45:53.904Z,22.17
2017-12-30T01:46:22.669Z,22.17
2017-12-30T01:46:51.337Z,22.17
2017-12-30T01:47:19.658Z,22.15
2017-12-30T01:47:50.170Z,22.07
2017-12-30T01:48:20.091Z,22.09
2017-12-30T01:48:49.113Z,22.03
2017-12-30T01:49:17.701Z,22.09
2017-12-30T01:50:00.890Z,22.09
2017-12-30T01:50:31.582Z,22.06
2017-12-30T01:51:14.653Z,22.05
2017-12-30T01:51:43.648Z,22
2017-12-30T01:52:54.218Z,21.99
2017-12-30T01:53:23.356Z,22.02
2017-12-30T01:54:35.960Z,21.94
2017-12-30T01:55:04.225Z,21.9
2017-12-30T01:55:32.658Z,21.98
2017-12-30T01:56:01.131Z,21.92
2017-12-30T01:56:43.915Z,21.96
2017-12-30T01:57:11.871Z,21.83
2017-12-30T01:57:39.899Z,21.74
2017-12-30T01:58:09.774Z,21.83
2017-12-30T01:58:38.359Z,21.79
2017-12-30T01:59:07.345Z,21.9
2017-12-30T01:59:50.965Z,21.82
2017-12-30T02:00:20.158Z,21.86
2017-12-30T02:00:48.828Z,21.74
2017-12-30T02:01:16.722Z,21.77
2017-12-30T02:01:45.583Z,21.82
2017-12-30T02:02:13.766Z,21.71
2017-12-30T02:02:42.415Z,21.75
2017-12-30T02:03:24.980Z,21.77
2017-12-30T02:03:54.334Z,21.71
2017-12-30T02:04:23.590Z,21.72
2017-12-30T02:04:51.545Z,21.75
2017-12-30T02:05:20.038Z,21.69
2017-12-30T02:05:48.498Z,21.75
2017-12-30T02:06:17.565Z,21.8
2017-12-30T02:06:45.815Z,21.69
2017-12-30T02:07:15.267Z,21.75
2017-12-30T02:07:57.811Z,21.69
2017-12-30T02:08:26.354Z,21.62
2017-12-30T02:08:54.695Z,21.74
2017-12-30T02:09:38.078Z,21.75
2017-12-30T02:10:06.944Z,21.64
2017-12-30T02:10:34.967Z,21.74
2017-12-30T02:11:04.182Z,21.75
2017-12-30T02:11:34.543Z,21.74
2017-12-30T02:12:03.406Z,21.75
2017-12-30T02:12:31.424Z,21.72
2017-12-30T02:13:00.443Z,21.71
2017-12-30T02:13:28.458Z,21.74
2017-12-30T02:13:57.047Z,21.72
2017-12-30T02:15:22.995Z,21.77
2017-12-30T02:16:06.116Z,21.72
2017-12-30T02:16:34.137Z,21.74
2017-12-30T02:17:17.891Z,21.62
2017-12-30T02:17:46.237Z,21.75
2017-12-30T02:18:15.170Z,21.74
2017-12-30T02:18:43.523Z,21.75
2017-12-30T02:19:12.308Z,21.74
2017-12-30T02:19:41.109Z,21.79
2017-12-30T02:20:09.145Z,21.82
2017-12-30T02:20:38.364Z,21.74
2017-12-30T02:21:06.389Z,21.74
2017-12-30T02:21:34.470Z,21.83
2017-12-30T02:22:03.011Z,21.68
2017-12-30T02:23:00.420Z,21.72
2017-12-30T02:23:29.987Z,21.68
2017-12-30T02:23:59.628Z,21.74
2017-12-30T02:25:13.748Z,21.72
2017-12-30T02:25:42.196Z,21.72
2017-12-30T02:26:24.647Z,21.77
2017-12-30T02:27:08.467Z,21.71
2017-12-30T02:28:05.478Z,21.72
2017-12-30T02:28:34.929Z,21.75
2017-12-30T02:29:17.407Z,21.75
2017-12-30T02:29:45.873Z,21.8
2017-12-30T02:30:28.888Z,21.79
2017-12-30T02:30:57.451Z,21.83
2017-12-30T02:31:26.642Z,21.84
2017-12-30T02:31:54.986Z,21.86
2017-12-30T02:32:37.544Z,21.82
2017-12-30T02:33:06.385Z,21.83
2017-12-30T02:33:35.978Z,21.88
2017-12-30T02:34:04.383Z,21.8
2017-12-30T02:34:47.584Z,21.84
2017-12-30T02:35:17.700Z,21.84
2017-12-30T02:35:47.609Z,21.74
2017-12-30T02:36:16.571Z,21.92
2017-12-30T02:36:45.283Z,21.88
2017-12-30T02:37:14.295Z,21.91
2017-12-30T02:37:42.322Z,21.88
2017-12-30T02:39:23.295Z,21.75
2017-12-30T02:40:06.069Z,21.96
2017-12-30T02:40:34.604Z,21.9
2017-12-30T02:41:02.961Z,21.88
2017-12-30T02:41:46.207Z,21.82
2017-12-30T02:42:51.740Z,21.79
2017-12-30T02:43:20.276Z,21.8
2017-12-30T02:44:17.274Z,21.9
2017-12-30T02:45:44.277Z,21.82
2017-12-30T02:46:28.951Z,21.79
2017-12-30T02:46:58.288Z,21.71
2017-12-30T02:47:27.082Z,21.75
2017-12-30T02:47:56.049Z,21.75
2017-12-30T02:48:24.838Z,21.75
2017-12-30T02:49:50.505Z,21.71
2017-12-30T02:50:20.174Z,21.8
2017-12-30T02:50:48.642Z,21.74
2017-12-30T02:51:18.543Z,21.75
2017-12-30T02:52:45.867Z,21.68
2017-12-30T02:53:16.075Z,21.77
2017-12-30T02:53:44.777Z,21.69
2017-12-30T02:54:14.238Z,21.68
2017-12-30T02:54:56.710Z,21.65
2017-12-30T02:55:25.497Z,21.68
2017-12-30T02:55:54.687Z,21.71
2017-12-30T02:56:38.019Z,21.65
2017-12-30T02:57:07.613Z,21.53
2017-12-30T02:57:35.636Z,21.58
2017-12-30T02:58:03.654Z,21.58
2017-12-30T02:58:46.200Z,21.58
2017-12-30T02:59:29.610Z,21.58
2017-12-30T02:59:59.192Z,21.56
2017-12-30T03:00:56.489Z,21.47
2017-12-30T03:01:25.529Z,21.5
2017-12-30T03:01:53.801Z,21.49
2017-12-30T03:02:36.571Z,21.54
2017-12-30T03:03:05.146Z,21.49
2017-12-30T03:03:33.096Z,21.43
2017-12-30T03:04:01.978Z,21.53
2017-12-30T03:04:29.890Z,21.47
2017-12-30T03:04:59.098Z,21.47
2017-12-30T03:05:27.980Z,21.47
2017-12-30T03:05:56.539Z,21.53
2017-12-30T03:06:24.587Z,21.46
2017-12-30T03:06:52.612Z,21.52
2017-12-30T03:07:21.567Z,21.53
2017-12-30T03:08:34.141Z,21.49
2017-12-30T03:09:03.140Z,21.35
2017-12-30T03:09:31.073Z,21.04
2017-12-30T03:10:14.037Z,20.88
2017-12-30T03:10:44.193Z,20.94
2017-12-30T03:12:39.976Z,20.77
2017-12-30T03:13:37.496Z,20.62
2017-12-30T03:14:21.678Z,20.7
2017-12-30T03:15:34.010Z,20.72
2017-12-30T03:17:00.152Z,20.66
2017-12-30T03:17:43.530Z,20.74
2017-12-30T03:18:12.709Z,20.74
2017-12-30T03:18:41.746Z,20.72
2017-12-30T03:19:10.199Z,20.8
2017-12-30T03:19:38.234Z,20.72
2017-12-30T03:20:06.700Z,20.72
2017-12-30T03:20:35.222Z,20.76
2017-12-30T03:21:18.041Z,20.67
2017-12-30T03:21:46.709Z,20.74
2017-12-30T03:22:15.355Z,20.82
2017-12-30T03:22:44.149Z,20.67
2017-12-30T03:23:12.407Z,20.77
2017-12-30T03:24:25.054Z,20.72
2017-12-30T03:25:51.760Z,20.69
2017-12-30T03:26:36.325Z,20.69
2017-12-30T03:27:33.820Z,20.73
2017-12-30T03:28:03.892Z,20.73
2017-12-30T03:28:33.629Z,20.77
2017-12-30T03:29:01.978Z,20.67
2017-12-30T03:29:30.376Z,20.66
2017-12-30T03:30:13.422Z,20.54
2017-12-30T03:30:41.341Z,20.52
2017-12-30T03:31:09.375Z,20.57
2017-12-30T03:31:39.045Z,20.32
2017-12-30T03:32:06.882Z,20.35
2017-12-30T03:32:35.311Z,20.32
2017-12-30T03:33:03.756Z,20.39
2017-12-30T03:33:31.926Z,20.29
2017-12-30T03:34:01.669Z,20.24
2017-12-30T03:34:30.256Z,20.23
2017-12-30T03:36:18.446Z,20.26
2017-12-30T03:36:46.695Z,20.23
2017-12-30T03:37:15.381Z,20.24
2017-12-30T03:38:26.904Z,20.2
2017-12-30T03:38:55.241Z,20.17
2017-12-30T03:40:06.584Z,20.18
2017-12-30T03:40:35.535Z,20.05
2017-12-30T03:41:03.467Z,20.06
2017-12-30T03:41:33.206Z,19.95
2017-12-30T03:42:02.058Z,20.03
2017-12-30T03:42:44.614Z,20.05
2017-12-30T03:43:13.036Z,20.05
2017-12-30T03:43:41.072Z,19.96
2017-12-30T03:44:09.075Z,19.96
2017-12-30T03:44:37.611Z,20.05
2017-12-30T03:45:05.571Z,20.05
2017-12-30T03:45:33.818Z,20.05
2017-12-30T03:46:16.391Z,20.11
2017-12-30T03:46:44.824Z,20.05
2017-12-30T03:47:14.407Z,20.11
2017-12-30T03:47:42.468Z,20.05
2017-12-30T03:48:11.468Z,20.08
2017-12-30T03:48:39.661Z,20.08
2017-12-30T03:49:08.590Z,20.05
2017-12-30T03:49:36.937Z,19.94
2017-12-30T03:50:05.398Z,19.95
2017-12-30T03:50:33.427Z,19.95
2017-12-30T03:51:01.961Z,19.92
2017-12-30T03:51:30.690Z,19.99
2017-12-30T03:51:59.630Z,20.01
2017-12-30T03:52:28.242Z,20.03
2017-12-30T03:52:57.106Z,19.98
2017-12-30T03:53:25.117Z,19.86
2017-12-30T03:53:53.142Z,19.86
2017-12-30T03:54:21.994Z,19.84
2017-12-30T03:54:50.379Z,19.92
2017-12-30T03:55:18.831Z,19.84
2017-12-30T03:55:47.368Z,19.87
2017-12-30T03:56:15.301Z,19.81
2017-12-30T03:56:43.735Z,19.78
2017-12-30T03:57:13.119Z,19.84
2017-12-30T03:57:41.048Z,19.74
2017-12-30T03:58:10.737Z,19.8
2017-12-30T03:58:40.157Z,19.69
2017-12-30T03:59:08.581Z,19.8
2017-12-30T03:59:51.331Z,19.73
2017-12-30T04:00:19.754Z,19.73
2017-12-30T04:00:48.189Z,19.8
2017-12-30T04:01:17.409Z,19.76
2017-12-30T04:01:46.019Z,19.77
2017-12-30T04:02:14.772Z,19.69
2017-12-30T04:02:42.705Z,19.65
2017-12-30T04:03:25.265Z,19.59
2017-12-30T04:03:53.882Z,19.77
2017-12-30T04:04:22.315Z,19.76
2017-12-30T04:04:50.252Z,19.65
2017-12-30T04:05:19.840Z,19.73
2017-12-30T04:05:47.756Z,19.63
2017-12-30T04:06:15.779Z,19.65
2017-12-30T04:07:27.351Z,19.62
2017-12-30T04:07:55.798Z,19.55
2017-12-30T04:08:24.367Z,19.61
2017-12-30T04:08:52.734Z,19.58
2017-12-30T04:09:21.384Z,19.51
2017-12-30T04:10:04.296Z,19.68
2017-12-30T04:10:32.775Z,19.56
2017-12-30T04:11:01.192Z,19.61
2017-12-30T04:11:43.714Z,19.61
2017-12-30T04:12:11.742Z,19.58
2017-12-30T04:13:23.698Z,19.58
2017-12-30T04:13:53.059Z,19.54
2017-12-30T04:14:36.297Z,19.58
2017-12-30T04:15:04.736Z,19.62
2017-12-30T04:15:32.992Z,19.58
2017-12-30T04:16:01.840Z,19.55
2017-12-30T04:16:31.086Z,19.58
2017-12-30T04:16:59.143Z,19.65
2017-12-30T04:17:27.584Z,19.62
2017-12-30T04:17:56.531Z,19.59
2017-12-30T04:18:25.721Z,19.59
2017-12-30T04:19:37.445Z,19.61
2017-12-30T04:20:06.316Z,19.55
2017-12-30T04:20:34.676Z,19.58
2017-12-30T04:21:03.360Z,19.58
2017-12-30T04:21:31.411Z,19.54
2017-12-30T04:22:01.000Z,19.51
2017-12-30T04:22:30.373Z,19.51
2017-12-30T04:22:58.920Z,19.59
2017-12-30T04:23:26.855Z,19.56
2017-12-30T04:23:55.313Z,19.63
2017-12-30T04:24:23.345Z,19.61
2017-12-30T04:24:52.239Z,19.56
2017-12-30T04:25:20.810Z,19.59
2017-12-30T04:25:48.812Z,19.55
2017-12-30T04:26:17.265Z,19.54
2017-12-30T04:26:45.720Z,19.63
2017-12-30T04:27:14.161Z,19.56
2017-12-30T04:27:43.272Z,19.59
2017-12-30T04:28:11.306Z,19.48
2017-12-30T04:28:39.323Z,19.51
2017-12-30T04:29:08.302Z,19.5
2017-12-30T04:29:36.233Z,19.55
2017-12-30T04:30:04.676Z,19.5
2017-12-30T04:30:33.520Z,19.54
2017-12-30T04:31:01.544Z,19.61
2017-12-30T04:31:30.416Z,19.54
2017-12-30T04:31:58.804Z,19.48
2017-12-30T04:32:27.168Z,19.5
2017-12-30T04:33:10.131Z,19.36
2017-12-30T04:33:38.589Z,19.48
2017-12-30T04:34:06.714Z,19.56
2017-12-30T04:34:36.058Z,19.43
2017-12-30T04:35:18.506Z,19.44
2017-12-30T04:35:47.396Z,19.51
2017-12-30T04:36:16.237Z,19.5
2017-12-30T04:36:44.515Z,19.56
2017-12-30T04:37:13.414Z,19.55
2017-12-30T04:37:41.785Z,19.59
2017-12-30T04:38:10.658Z,19.54
2017-12-30T04:38:39.506Z,19.61
2017-12-30T04:39:07.547Z,19.58
2017-12-30T04:39:50.519Z,19.59
2017-12-30T04:40:19.739Z,19.55
2017-12-30T04:40:48.218Z,19.51
2017-12-30T04:41:16.966Z,19.5
2017-12-30T04:41:45.410Z,19.48
2017-12-30T04:42:28.596Z,19.55
2017-12-30T04:42:57.026Z,19.51
2017-12-30T04:43:25.971Z,19.5
2017-12-30T04:43:54.526Z,19.54
2017-12-30T04:44:22.641Z,19.46
2017-12-30T04:44:50.672Z,19.44
2017-12-30T04:45:19.137Z,19.54
2017-12-30T04:45:47.598Z,19.44
2017-12-30T04:46:15.842Z,19.47
2017-12-30T04:47:27.788Z,19.44
2017-12-30T04:47:55.801Z,19.5
2017-12-30T04:48:24.400Z,19.36
2017-12-30T04:48:53.979Z,19.58
2017-12-30T04:49:22.073Z,19.43
2017-12-30T04:49:51.674Z,19.48
2017-12-30T04:50:21.068Z,19.39
2017-12-30T04:50:49.015Z,19.43
2017-12-30T04:51:17.475Z,19.44
2017-12-30T04:51:46.121Z,19.54
2017-12-30T04:52:14.126Z,19.5
2017-12-30T04:52:43.485Z,19.48
2017-12-30T04:53:11.480Z,19.58
2017-12-30T04:53:39.996Z,19.41
2017-12-30T04:54:08.267Z,19.4
2017-12-30T04:54:37.233Z,19.5
2017-12-30T04:55:05.139Z,19.59
2017-12-30T04:55:33.914Z,19.41
2017-12-30T04:56:02.644Z,19.59
2017-12-30T04:56:31.093Z,19.51
2017-12-30T04:56:59.127Z,19.54
2017-12-30T04:57:27.986Z,19.41
2017-12-30T04:57:56.436Z,19.39
2017-12-30T04:58:25.631Z,19.5
2017-12-30T04:58:54.087Z,19.44
2017-12-30T04:59:37.058Z,19.36
2017-12-30T05:00:05.426Z,19.4
2017-12-30T05:01:16.575Z,19.5
2017-12-30T05:01:45.534Z,19.44
2017-12-30T05:02:13.473Z,19.41
2017-12-30T05:02:41.498Z,19.4
2017-12-30T05:03:09.948Z,19.44
2017-12-30T05:03:40.408Z,19.43
2017-12-30T05:04:08.747Z,19.47
2017-12-30T05:04:37.858Z,19.39
2017-12-30T05:05:06.416Z,19.4
2017-12-30T05:05:34.347Z,19.37
2017-12-30T05:06:02.810Z,19.48
2017-12-30T05:06:30.802Z,19.46
2017-12-30T05:06:58.811Z,19.41
2017-12-30T05:07:27.472Z,19.44
2017-12-30T05:07:56.022Z,19.43
2017-12-30T05:08:24.381Z,19.46
2017-12-30T05:08:52.816Z,19.43
2017-12-30T05:10:04.679Z,19.48
2017-12-30T05:10:32.700Z,19.54
2017-12-30T05:11:00.731Z,19.41
2017-12-30T05:11:29.590Z,19.47
2017-12-30T05:11:58.044Z,19.48
2017-12-30T05:12:26.485Z,19.48
2017-12-30T05:13:09.040Z,19.41
2017-12-30T05:13:38.210Z,19.41
2017-12-30T05:14:06.929Z,19.41
2017-12-30T05:14:35.456Z,19.44
2017-12-30T05:15:03.973Z,19.55
2017-12-30T05:15:31.896Z,19.5
2017-12-30T05:15:59.928Z,19.43
2017-12-30T05:16:28.299Z,19.4
2017-12-30T05:16:57.054Z,19.51
2017-12-30T05:17:25.931Z,19.46
2017-12-30T05:17:53.851Z,19.37
2017-12-30T05:18:36.825Z,19.46
2017-12-30T05:19:05.174Z,19.47
2017-12-30T05:19:33.686Z,19.47
2017-12-30T05:20:02.588Z,19.56
2017-12-30T05:20:30.617Z,19.5
2017-12-30T05:20:58.644Z,19.44
2017-12-30T05:21:26.657Z,19.55
2017-12-30T05:21:55.110Z,19.43
2017-12-30T05:22:23.113Z,19.48
2017-12-30T05:22:52.257Z,19.46
2017-12-30T05:23:20.194Z,19.37
2017-12-30T05:23:48.113Z,19.47
2017-12-30T05:24:17.378Z,19.5
2017-12-30T05:24:45.810Z,19.48
2017-12-30T05:25:14.662Z,19.48
2017-12-30T05:25:43.210Z,19.48
2017-12-30T05:26:11.589Z,19.41
2017-12-30T05:26:39.595Z,19.5
2017-12-30T05:27:07.612Z,19.46
2017-12-30T05:27:35.640Z,19.41
2017-12-30T05:28:18.176Z,19.59
2017-12-30T05:28:46.842Z,19.51
2017-12-30T05:29:15.811Z,19.44
2017-12-30T05:29:44.661Z,19.4
2017-12-30T05:30:14.129Z,19.46
2017-12-30T05:30:42.055Z,19.44
2017-12-30T05:31:10.503Z,19.44
2017-12-30T05:31:38.940Z,19.36
2017-12-30T05:32:07.398Z,19.5
2017-12-30T05:32:35.322Z,19.44
2017-12-30T05:33:03.344Z,19.48
2017-12-30T05:33:31.356Z,19.4
2017-12-30T05:33:59.900Z,19.41
2017-12-30T05:34:28.246Z,19.47
2017-12-30T05:34:57.627Z,19.56
2017-12-30T05:35:26.092Z,19.46
2017-12-30T05:35:54.097Z,19.55
2017-12-30T05:36:22.621Z,19.51
2017-12-30T05:36:50.957Z,19.5
2017-12-30T05:37:18.959Z,19.58
2017-12-30T05:37:46.996Z,19.58
2017-12-30T05:38:15.413Z,19.46
2017-12-30T05:38:43.863Z,19.51
2017-12-30T05:39:13.093Z,19.51
2017-12-30T05:39:41.951Z,19.37
2017-12-30T05:40:09.981Z,19.44
2017-12-30T05:40:37.966Z,19.56
2017-12-30T05:41:05.997Z,19.51
2017-12-30T05:42:05.958Z,19.5
2017-12-30T05:42:33.996Z,19.54
2017-12-30T05:43:02.463Z,19.44
2017-12-30T05:43:30.487Z,19.54
2017-12-30T05:43:58.950Z,19.48
2017-12-30T05:44:26.983Z,19.48
2017-12-30T05:44:55.529Z,19.44
2017-12-30T05:45:23.558Z,19.59
2017-12-30T05:45:52.008Z,19.46
2017-12-30T05:46:20.027Z,19.54
2017-12-30T05:46:48.458Z,19.46
2017-12-30T05:47:30.929Z,19.58
2017-12-30T05:47:59.696Z,19.62
2017-12-30T05:48:28.044Z,19.48
2017-12-30T05:48:56.063Z,19.41
2017-12-30T05:49:25.790Z,19.4
2017-12-30T05:49:54.591Z,19.43
2017-12-30T05:50:22.949Z,19.56
2017-12-30T05:50:52.330Z,19.5
2017-12-30T05:51:20.691Z,19.5
2017-12-30T05:51:49.506Z,19.54
2017-12-30T05:52:17.965Z,19.54
2017-12-30T05:52:46.412Z,19.55
2017-12-30T05:53:14.951Z,19.59
2017-12-30T05:53:57.727Z,19.48
2017-12-30T05:54:26.955Z,19.55
2017-12-30T05:54:55.787Z,19.47
2017-12-30T05:55:23.835Z,19.4
2017-12-30T05:55:52.299Z,19.5
2017-12-30T05:56:20.712Z,19.58
2017-12-30T05:57:04.180Z,19.56
2017-12-30T05:57:32.945Z,19.51
2017-12-30T05:58:15.409Z,19.56
2017-12-30T05:59:26.350Z,19.59
2017-12-30T05:59:54.358Z,19.55
2017-12-30T06:00:23.687Z,19.59
2017-12-30T06:00:52.042Z,19.47
2017-12-30T06:01:20.079Z,19.5
2017-12-30T06:01:48.520Z,19.5
2017-12-30T06:02:16.984Z,19.58
2017-12-30T06:02:45.018Z,19.55
2017-12-30T06:03:14.357Z,19.54
2017-12-30T06:03:42.634Z,19.55
2017-12-30T06:04:10.650Z,19.48
2017-12-30T06:04:38.677Z,19.5
2017-12-30T06:05:07.548Z,19.65
2017-12-30T06:05:36.093Z,19.51
2017-12-30T06:06:04.415Z,19.54
2017-12-30T06:06:32.783Z,19.54
2017-12-30T06:07:01.231Z,19.55
2017-12-30T06:07:29.282Z,19.55
2017-12-30T06:07:58.089Z,19.59
2017-12-30T06:08:26.469Z,19.56
2017-12-30T06:08:55.335Z,19.54
2017-12-30T06:09:23.586Z,19.48
2017-12-30T06:09:52.433Z,19.44
2017-12-30T06:10:21.281Z,19.5
2017-12-30T06:10:49.724Z,19.54
2017-12-30T06:11:18.579Z,19.56
2017-12-30T06:11:46.599Z,19.65
2017-12-30T06:12:14.625Z,19.48
2017-12-30T06:12:43.078Z,19.63
2017-12-30T06:13:12.390Z,19.56
2017-12-30T06:13:40.308Z,19.56
2017-12-30T06:14:23.791Z,19.55
2017-12-30T06:15:06.323Z,19.5
2017-12-30T06:15:35.120Z,19.58
2017-12-30T06:16:05.173Z,19.58
2017-12-30T06:16:33.528Z,19.56
2017-12-30T06:17:02.908Z,19.56
2017-12-30T06:17:31.259Z,19.58
2017-12-30T06:17:59.266Z,19.54
2017-12-30T06:18:27.711Z,19.61
2017-12-30T06:18:56.523Z,19.54
2017-12-30T06:19:39.474Z,19.54
2017-12-30T06:20:08.460Z,19.54
2017-12-30T06:20:36.745Z,19.58
2017-12-30T06:21:05.193Z,19.65
2017-12-30T06:21:34.395Z,19.59
2017-12-30T06:22:02.808Z,19.44
2017-12-30T06:22:31.621Z,19.51
2017-12-30T06:23:00.175Z,19.62
2017-12-30T06:23:28.102Z,19.59
2017-12-30T06:24:22.473Z,19.56
2017-12-30T06:24:50.499Z,19.54
2017-12-30T06:25:19.030Z,19.51
2017-12-30T06:25:47.393Z,19.44
2017-12-30T06:26:15.414Z,19.44
2017-12-30T06:26:44.212Z,19.48
2017-12-30T06:27:12.124Z,19.41
2017-12-30T06:27:40.484Z,19.55
2017-12-30T06:28:08.952Z,19.4
2017-12-30T06:28:37.398Z,19.51
2017-12-30T06:29:05.848Z,19.4
2017-12-30T06:29:35.078Z,19.36
2017-12-30T06:30:03.078Z,19.54
2017-12-30T06:30:31.111Z,19.46
2017-12-30T06:30:59.340Z,19.54
2017-12-30T06:31:28.214Z,19.5
2017-12-30T06:31:56.217Z,19.48
2017-12-30T06:32:24.615Z,19.47
2017-12-30T06:32:53.478Z,19.51
2017-12-30T06:33:21.510Z,19.47
2017-12-30T06:33:50.468Z,19.44
2017-12-30T06:34:18.407Z,19.46
2017-12-30T06:34:46.848Z,19.43
2017-12-30T06:35:14.978Z,19.44
2017-12-30T06:35:42.984Z,19.5
2017-12-30T06:36:11.019Z,19.44
2017-12-30T06:36:39.055Z,19.46
2017-12-30T06:37:51.529Z,19.44
2017-12-30T06:38:19.936Z,19.46
2017-12-30T06:38:48.566Z,19.44
2017-12-30T06:39:16.581Z,19.54
2017-12-30T06:39:45.008Z,19.39
2017-12-30T06:40:12.932Z,19.48
2017-12-30T06:40:42.160Z,19.46
2017-12-30T06:41:10.173Z,19.46
2017-12-30T06:41:39.146Z,19.48
2017-12-30T06:42:07.494Z,19.44
2017-12-30T06:42:36.393Z,19.56
2017-12-30T06:43:20.556Z,19.44
2017-12-30T06:43:48.586Z,19.44
2017-12-30T06:44:16.589Z,19.47
2017-12-30T06:44:45.048Z,19.44
2017-12-30T06:45:13.060Z,19.47
2017-12-30T06:45:41.470Z,19.44
2017-12-30T06:46:11.203Z,19.5
2017-12-30T06:46:39.430Z,19.43
2017-12-30T06:47:07.466Z,19.51
2017-12-30T06:47:35.460Z,19.46
2017-12-30T06:48:18.403Z,19.44
2017-12-30T06:48:46.797Z,19.4
2017-12-30T06:49:14.826Z,19.47
2017-12-30T06:49:43.361Z,19.5
2017-12-30T06:50:11.302Z,19.51
2017-12-30T06:50:39.702Z,19.47
2017-12-30T06:51:07.871Z,19.37
2017-12-30T06:51:36.701Z,19.36
2017-12-30T06:52:05.064Z,19.44
2017-12-30T06:52:33.491Z,19.44
2017-12-30T06:53:01.514Z,19.44
2017-12-30T06:53:29.539Z,19.47
2017-12-30T06:53:57.568Z,19.48
2017-12-30T06:54:25.808Z,19.39
2017-12-30T06:54:54.254Z,19.44
2017-12-30T06:55:22.267Z,19.48
2017-12-30T06:56:33.644Z,19.5
2017-12-30T06:57:02.519Z,19.5
2017-12-30T06:57:30.969Z,19.5
2017-12-30T06:57:59.499Z,19.39
2017-12-30T06:58:27.426Z,19.44
2017-12-30T06:58:56.775Z,19.41
2017-12-30T06:59:25.094Z,19.5
2017-12-30T06:59:53.120Z,19.46
2017-12-30T07:00:22.086Z,19.41
2017-12-30T07:00:50.680Z,19.48
2017-12-30T07:01:18.704Z,19.55
2017-12-30T07:01:46.749Z,19.44
2017-12-30T07:02:15.168Z,19.46
2017-12-30T07:02:43.693Z,19.44
2017-12-30T07:03:12.545Z,19.37
2017-12-30T07:03:40.994Z,19.51
2017-12-30T07:04:09.351Z,19.51
2017-12-30T07:05:09.849Z,19.48
2017-12-30T07:05:39.735Z,19.36
2017-12-30T07:06:08.143Z,19.54
2017-12-30T07:06:37.044Z,19.46
2017-12-30T07:07:04.975Z,19.39
2017-12-30T07:07:33.415Z,19.51
2017-12-30T07:08:01.762Z,19.5
2017-12-30T07:08:30.214Z,19.47
2017-12-30T07:08:58.387Z,19.48
2017-12-30T07:09:26.414Z,19.5
2017-12-30T07:09:54.948Z,19.44
2017-12-30T07:10:23.295Z,19.37
2017-12-30T07:10:51.307Z,19.46
2017-12-30T07:11:34.495Z,19.36
2017-12-30T07:12:02.954Z,19.46
2017-12-30T07:12:31.406Z,19.46
2017-12-30T07:13:00.158Z,19.47
2017-12-30T07:13:29.264Z,19.54
2017-12-30T07:13:57.716Z,19.43
2017-12-30T07:14:26.671Z,19.51
2017-12-30T07:14:55.133Z,19.5
2017-12-30T07:15:23.904Z,19.5
2017-12-30T07:15:52.977Z,19.56
2017-12-30T07:16:21.448Z,19.48
2017-12-30T07:16:50.043Z,19.5
2017-12-30T07:17:18.477Z,19.44
2017-12-30T07:17:46.508Z,19.55
2017-12-30T07:18:15.803Z,19.5
2017-12-30T07:18:44.344Z,19.48
2017-12-30T07:19:12.297Z,19.5
2017-12-30T07:19:40.728Z,19.58
2017-12-30T07:20:09.582Z,19.54
2017-12-30T07:20:52.038Z,19.55
2017-12-30T07:21:20.068Z,19.43
2017-12-30T07:21:48.071Z,19.48
2017-12-30T07:22:30.626Z,19.33
2017-12-30T07:23:14.037Z,19.51
2017-12-30T07:23:42.396Z,19.54
2017-12-30T07:24:10.838Z,19.46
2017-12-30T07:24:39.288Z,19.44
2017-12-30T07:25:07.318Z,19.37
2017-12-30T07:25:35.341Z,19.46
2017-12-30T07:26:03.812Z,19.56
2017-12-30T07:26:32.083Z,19.43
2017-12-30T07:27:01.366Z,19.46
2017-12-30T07:27:58.791Z,19.44
2017-12-30T07:28:27.229Z,19.5