createdAt,value
2023-05-15T00:01:50.249Z,100.00
2023-05-15T00:06:53.385Z,100.00
2023-05-15T00:11:57.966Z,100.00
2023-05-15T00:17:01.265Z,100.00
2023-05-15T00:22:04.508Z,100.00
2023-05-15T00:27:09.213Z,100.00
2023-05-15T00:32:13.578Z,100.00
2023-05-15T00:37:16.826Z,100.00
2023-05-15T00:42:22.383Z,100.00
2023-05-15T00:47:27.996Z,100.00
2023-05-15T00:52:31.864Z,100.00
2023-05-15T00:57:36.605Z,100.00
2023-05-15T01:02:41.140Z,100.00
2023-05-15T01:07:50.548Z,100.00
2023-05-15T01:12:57.075Z,100.00
2023-05-15T01:18:00.420Z,100.00
2023-05-15T01:23:11.282Z,100.00
2023-05-15T01:28:20.981Z,100.00
2023-05-15T01:33:28.257Z,100.00
2023-05-15T01:38:36.493Z,100.00
2023-05-15T01:43:44.022Z,100.00
2023-05-15T01:48:47.544Z,100.00
2023-05-15T01:53:50.924Z,100.00
2023-05-15T01:59:00.237Z,100.00
2023-05-15T02:04:05.589Z,100.00
2023-05-15T02:09:09.205Z,100.00
2023-05-15T02:14:13.944Z,100.00
2023-05-15T02:19:17.132Z,100.00
2023-05-15T02:24:20.318Z,100.00
2023-05-15T02:29:35.873Z,100.00
2023-05-15T02:34:41.036Z,100.00
2023-05-15T02:39:46.097Z,100.00
2023-05-15T02:44:51.525Z,100.00
2023-05-15T02:49:54.648Z,100.00
2023-05-15T02:54:57.893Z,100.00
2023-05-15T03:00:05.283Z,100.00
2023-05-15T03:05:10.259Z,100.00
2023-05-15T03:10:13.482Z,100.00
2023-05-15T03:15:18.268Z,100.00
2023-05-15T03:20:21.539Z,100.00
2023-05-15T03:25:25.075Z,100.00
2023-05-15T03:30:29.779Z,100.00
2023-05-15T03:35:33.372Z,100.00
2023-05-15T03:40:36.546Z,100.00
2023-05-15T03:45:41.575Z,100.00
2023-05-15T03:50:45.988Z,100.00
2023-05-15T03:55:49.371Z,100.00
2023-05-15T04:00:54.641Z,100.00
2023-05-15T04:05:58.066Z,100.00
2023-05-15T04:11:01.488Z,100.00
2023-05-15T04:16:07.395Z,100.00
2023-05-15T04:21:10.745Z,100.00
2023-05-15T04:26:14.092Z,100.00
2023-05-15T04:31:19.461Z,100.00
2023-05-15T04:36:22.972Z,100.00
2023-05-15T04:41:26.763Z,100.00
2023-05-15T04:46:37.533Z,100.00
2023-05-15T04:51:41.580Z,100.00
2023-05-15T04:56:44.868Z,100.00
2023-05-15T05:01:49.747Z,100.00
2023-05-15T05:06:53.268Z,100.00
2023-05-15T05:11:56.476Z,100.00
2023-05-15T05:17:01.093Z,100.00
2023-05-15T05:22:06.027Z,100.00
2023-05-15T05:27:09.442Z,100.00
2023-05-15T05:32:14.127Z,100.00
2023-05-15T05:37:17.300Z,100.00
2023-05-15T05:42:20.511Z,100.00
2023-05-15T05:47:25.250Z,100.00
2023-05-15T05:52:29.379Z,100.00
2023-05-15T05:57:32.615Z,100.00
2023-05-15T06:02:37.539Z,100.00
2023-05-15T06:07:41.364Z,100.00
2023-05-15T06:12:44.632Z,98.03
2023-05-15T06:17:49.537Z,93.48
2023-05-15T06:22:52.871Z,90.23
2023-05-15T06:27:56.241Z,88.05
2023-05-15T06:33:01.108Z,87.05
2023-05-15T06:38:04.705Z,80.46
2023-05-15T06:43:08.010Z,74.25
2023-05-15T06:48:12.716Z,73.15
2023-05-15T06:53:17.707Z,68.65
2023-05-15T06:58:21.138Z,64.05
2023-05-15T07:03:25.966Z,60.97
2023-05-15T07:08:29.208Z,56.89
2023-05-15T07:13:32.469Z,61.50
2023-05-15T07:18:37.327Z,60.56
2023-05-15T07:23:40.642Z,60.19
2023-05-15T07:28:43.875Z,59.40
2023-05-15T07:33:48.487Z,56.43
2023-05-15T07:38:51.921Z,56.63
2023-05-15T07:43:55.155Z,59.07
2023-05-15T07:48:59.662Z,59.99
2023-05-15T07:54:04.384Z,60.34
2023-05-15T07:59:07.786Z,61.35
2023-05-15T08:04:13.177Z,56.92
2023-05-15T08:09:19.075Z,56.22
2023-05-15T08:14:22.405Z,56.29
2023-05-15T08:19:27.017Z,55.82
2023-05-15T08:24:30.640Z,54.97
2023-05-15T08:29:33.950Z,54.29
2023-05-15T08:34:38.728Z,57.83
2023-05-15T08:39:42.319Z,56.78
2023-05-15T08:44:45.666Z,53.12
2023-05-15T08:49:58.617Z,52.76
2023-05-15T08:55:02.279Z,53.35
2023-05-15T09:00:09.378Z,53.96
2023-05-15T09:05:14.960Z,55.92
2023-05-15T09:10:18.398Z,53.45
2023-05-15T09:15:25.369Z,52.08
2023-05-15T09:20:31.671Z,49.61
2023-05-15T09:25:37.723Z,50.97
2023-05-15T09:30:43.895Z,50.44
2023-05-15T09:35:48.470Z,48.65
2023-05-15T09:40:51.983Z,46.46
2023-05-15T09:45:55.850Z,48.29
2023-05-15T09:51:01.927Z,46.84
2023-05-15T09:56:05.322Z,46.76
2023-05-15T10:01:12.054Z,47.97
2023-05-15T10:06:21.326Z,50.10
2023-05-15T10:11:24.891Z,51.46
2023-05-15T10:16:29.678Z,49.82
2023-05-15T10:21:37.360Z,46.31
2023-05-15T10:26:41.752Z,46.89
2023-05-15T10:31:45.010Z,46.20
2023-05-15T10:36:52.883Z,43.24
2023-05-15T10:41:56.759Z,42.33
2023-05-15T10:47:00.658Z,43.41
2023-05-15T10:52:05.729Z,46.37
2023-05-15T10:57:10.652Z,48.97
2023-05-15T11:02:21.457Z,49.71
2023-05-15T11:07:26.181Z,51.88
2023-05-15T11:12:56.432Z,50.64
2023-05-15T11:18:04.649Z,51.78
2023-05-15T11:23:10.035Z,51.15
2023-05-15T11:28:23.232Z,52.21
2023-05-15T11:33:31.338Z,53.50
2023-05-15T11:38:40.098Z,52.05
2023-05-15T11:43:43.259Z,48.02
2023-05-15T11:48:48.421Z,44.72
2023-05-15T11:53:54.452Z,46.72
2023-05-15T11:58:58.968Z,47.21
2023-05-15T12:04:02.521Z,49.09
2023-05-15T12:09:07.806Z,50.54
2023-05-15T12:14:12.975Z,49.80
2023-05-15T12:19:16.230Z,49.15
2023-05-15T12:24:21.410Z,49.80
2023-05-15T12:29:24.757Z,44.40
2023-05-15T12:34:28.093Z,42.73
2023-05-15T12:39:32.771Z,41.81
2023-05-15T12:44:36.442Z,38.97
2023-05-15T12:49:40.028Z,41.46
2023-05-15T12:54:45.607Z,43.06
2023-05-15T12:59:48.922Z,45.00
2023-05-15T13:04:52.097Z,46.18
2023-05-15T13:10:06.672Z,45.86
2023-05-15T13:15:23.975Z,45.74
2023-05-15T13:20:28.567Z,47.10
2023-05-15T13:25:33.380Z,51.32
2023-05-15T13:30:36.640Z,53.88
2023-05-15T13:35:41.285Z,55.34
2023-05-15T13:40:46.204Z,56.01
2023-05-15T13:45:49.408Z,56.92
2023-05-15T13:50:52.762Z,54.83
2023-05-15T13:55:57.502Z,53.66
2023-05-15T14:01:01.327Z,52.93
2023-05-15T14:06:04.846Z,52.59
2023-05-15T14:11:09.672Z,49.35
2023-05-15T14:16:12.975Z,48.06
2023-05-15T14:21:16.527Z,46.77
2023-05-15T14:26:22.043Z,45.82
2023-05-15T14:31:25.678Z,46.30
2023-05-15T14:36:29.020Z,46.92
2023-05-15T14:41:33.766Z,44.81
2023-05-15T14:46:38.261Z,43.65
2023-05-15T14:51:43.274Z,44.43
2023-05-15T14:56:49.660Z,43.77
2023-05-15T15:01:53.269Z,42.47
2023-05-15T15:06:57.426Z,43.65
2023-05-15T15:12:02.868Z,41.89
2023-05-15T15:17:06.625Z,42.32
2023-05-15T15:22:10.251Z,42.07
2023-05-15T15:27:15.356Z,42.50
2023-05-15T15:32:19.184Z,43.14
2023-05-15T15:37:23.182Z,43.06
2023-05-15T15:42:29.050Z,44.46
2023-05-15T15:47:32.703Z,44.99
2023-05-15T15:52:38.456Z,45.28
2023-05-15T15:57:43.945Z,45.50
2023-05-15T16:02:47.096Z,47.44
2023-05-15T16:07:50.410Z,48.39
2023-05-15T16:12:55.101Z,47.76
2023-05-15T16:17:59.470Z,48.66
2023-05-15T16:23:03.019Z,47.71
2023-05-15T16:28:08.721Z,48.68
2023-05-15T16:33:13.255Z,51.18
2023-05-15T16:38:18.158Z,51.69
2023-05-15T16:43:22.799Z,52.80
2023-05-15T16:48:26.354Z,50.67
2023-05-15T16:53:30.131Z,50.34
2023-05-15T16:58:34.780Z,50.71
2023-05-15T17:03:38.106Z,51.06
2023-05-15T17:08:42.699Z,52.07
2023-05-15T17:13:47.128Z,53.53
2023-05-15T17:18:50.369Z,53.82
2023-05-15T17:23:54.317Z,53.71
2023-05-15T17:28:58.893Z,53.87
2023-05-15T17:34:02.139Z,54.28
2023-05-15T17:39:05.413Z,52.84
2023-05-15T17:44:10.318Z,52.63
2023-05-15T17:49:13.920Z,52.85
2023-05-15T17:54:17.396Z,53.18
2023-05-15T17:59:22.261Z,54.13
2023-05-15T18:04:25.651Z,55.49
2023-05-15T18:09:32.579Z,56.14
2023-05-15T18:14:38.780Z,58.01
2023-05-15T18:19:45.006Z,59.86
2023-05-15T18:24:48.528Z,61.57
2023-05-15T18:29:53.467Z,63.89
2023-05-15T18:34:56.727Z,67.46
2023-05-15T18:40:00.251Z,66.70
2023-05-15T18:45:05.629Z,67.89
2023-05-15T18:50:10.667Z,71.20
2023-05-15T18:55:14.872Z,72.03
2023-05-15T19:00:34.046Z,76.85
2023-05-15T19:05:43.886Z,80.49
2023-05-15T19:10:50.266Z,84.07
2023-05-15T19:15:55.715Z,89.61
2023-05-15T19:21:00.898Z,89.25
2023-05-15T19:26:04.285Z,98.73
2023-05-15T19:31:20.365Z,96.48
2023-05-15T19:36:34.321Z,94.99
2023-05-15T19:41:38.869Z,100.00
2023-05-15T19:46:45.198Z,100.00
2023-05-15T19:51:52.027Z,99.06
2023-05-15T19:56:58.603Z,97.40
2023-05-15T20:02:05.701Z,100.00
2023-05-15T20:07:08.896Z,100.00
2023-05-15T20:12:12.090Z,100.00
2023-05-15T20:17:18.770Z,99.12
2023-05-15T20:22:22.064Z,100.00
2023-05-15T20:27:25.372Z,100.00
2023-05-15T20:32:30.555Z,100.00
2023-05-15T20:37:34.894Z,100.00
2023-05-15T20:42:38.409Z,100.00
2023-05-15T20:47:43.141Z,100.00
2023-05-15T20:52:47.143Z,100.00
2023-05-15T20:57:50.957Z,100.00
2023-05-15T21:02:56.132Z,100.00
2023-05-15T21:07:59.573Z,100.00
2023-05-15T21:13:02.871Z,100.00
2023-05-15T21:18:07.886Z,100.00
2023-05-15T21:23:11.967Z,100.00
2023-05-15T21:28:15.650Z,100.00
2023-05-15T21:33:20.459Z,100.00
2023-05-15T21:38:23.738Z,100.00
2023-05-15T21:43:26.938Z,100.00
2023-05-15T21:48:31.634Z,100.00
2023-05-15T21:53:34.933Z,100.00
2023-05-15T21:58:38.198Z,100.00
2023-05-15T22:03:42.945Z,100.00
2023-05-15T22:08:46.244Z,100.00
2023-05-15T22:13:49.445Z,100.00
2023-05-15T22:18:55.123Z,100.00
2023-05-15T22:23:58.642Z,100.00
2023-05-15T22:29:01.867Z,100.00
2023-05-15T22:34:06.589Z,100.00
2023-05-15T22:39:10.131Z,100.00
2023-05-15T22:44:13.346Z,100.00
2023-05-15T22:49:23.605Z,100.00
2023-05-15T22:54:27.051Z,100.00
2023-05-15T22:59:30.333Z,100.00
2023-05-15T23:04:35.177Z,100.00
2023-05-15T23:09:38.385Z,100.00
2023-05-15T23:14:41.625Z,100.00
2023-05-15T23:19:46.635Z,100.00
2023-05-15T23:24:49.864Z,100.00
2023-05-15T23:29:53.063Z,100.00
2023-05-15T23:34:58.564Z,100.00
2023-05-15T23:40:01.976Z,100.00
2023-05-15T23:45:06.388Z,100.00
2023-05-15T23:50:11.530Z,100.00
2023-05-15T23:55:15.066Z,100.00
