createdAt,value
2023-01-20T00:00:15.414Z,0.00
2023-01-20T00:01:15.459Z,0.00
2023-01-20T00:02:15.511Z,0.00
2023-01-20T00:03:15.800Z,0.00
2023-01-20T00:05:15.937Z,0.00
2023-01-20T00:06:15.606Z,0.00
2023-01-20T00:07:15.628Z,0.00
2023-01-20T00:08:15.642Z,0.00
2023-01-20T00:09:15.990Z,0.00
2023-01-20T00:10:15.689Z,0.00
2023-01-20T00:11:15.814Z,0.00
2023-01-20T00:12:15.748Z,0.00
2023-01-20T00:13:15.769Z,0.00
2023-01-20T00:14:15.819Z,0.00
2023-01-20T00:16:16.244Z,0.00
2023-01-20T00:17:15.878Z,0.00
2023-01-20T00:18:15.903Z,0.00
2023-01-20T00:19:15.938Z,0.00
2023-01-20T00:20:15.964Z,0.00
2023-01-20T00:21:15.984Z,0.00
2023-01-20T00:22:16.007Z,0.00
2023-01-20T00:23:16.371Z,0.00
2023-01-20T00:24:16.067Z,0.00
2023-01-20T00:25:16.557Z,0.00
2023-01-20T00:27:16.148Z,0.00
2023-01-20T00:28:16.179Z,0.00
2023-01-20T00:29:16.199Z,0.00
2023-01-20T00:30:16.526Z,0.00
2023-01-20T00:31:16.308Z,0.00
2023-01-20T00:32:16.280Z,0.00
2023-01-20T00:33:16.311Z,0.00
2023-01-20T00:34:16.337Z,0.00
2023-01-20T00:35:16.365Z,0.00
2023-01-20T00:37:16.440Z,0.00
2023-01-20T00:38:16.741Z,0.00
2023-01-20T00:39:16.515Z,0.00
2023-01-20T00:40:16.502Z,0.00
2023-01-20T00:41:16.531Z,0.00
2023-01-20T00:42:16.551Z,0.00
2023-01-20T00:43:16.576Z,0.00
2023-01-20T00:44:16.605Z,0.00
2023-01-20T00:45:16.930Z,0.00
2023-01-20T00:46:16.741Z,0.00
2023-01-20T00:47:16.682Z,0.00
2023-01-20T00:48:16.719Z,0.00
2023-01-20T00:49:16.734Z,0.00
2023-01-20T00:50:16.864Z,0.00
2023-01-20T00:52:16.816Z,0.00
2023-01-20T00:53:17.147Z,0.00
2023-01-20T00:54:16.872Z,0.00
2023-01-20T00:55:16.917Z,0.00
2023-01-20T00:56:16.924Z,0.00
2023-01-20T00:57:16.961Z,0.00
2023-01-20T00:58:16.982Z,0.00
2023-01-20T01:00:17.338Z,0.00
2023-01-20T01:01:17.205Z,0.00
2023-01-20T01:02:17.155Z,0.00
2023-01-20T01:03:17.143Z,0.00
2023-01-20T01:04:17.151Z,0.00
2023-01-20T01:05:17.170Z,0.00
2023-01-20T01:06:17.210Z,0.00
2023-01-20T01:07:17.519Z,0.00
2023-01-20T01:08:17.262Z,0.00
2023-01-20T01:09:17.286Z,0.00
2023-01-20T01:10:17.305Z,0.00
2023-01-20T01:11:17.347Z,0.00
2023-01-20T01:12:17.362Z,0.00
2023-01-20T01:13:17.390Z,0.00
2023-01-20T01:14:17.713Z,0.00
2023-01-20T01:15:17.432Z,0.00
2023-01-20T01:16:17.570Z,0.00
2023-01-20T01:17:17.506Z,0.00
2023-01-20T01:18:17.528Z,0.00
2023-01-20T01:19:17.545Z,0.00
2023-01-20T01:20:17.582Z,0.00
2023-01-20T01:21:17.899Z,0.00
2023-01-20T01:23:17.657Z,0.00
2023-01-20T01:24:17.678Z,0.00
2023-01-20T01:25:17.703Z,0.00
2023-01-20T01:26:17.730Z,0.00
2023-01-20T01:27:17.792Z,0.00
2023-01-20T01:28:18.093Z,0.00
2023-01-20T01:29:17.811Z,0.00
2023-01-20T01:30:17.904Z,0.00
2023-01-20T01:31:17.878Z,0.00
2023-01-20T01:32:17.896Z,0.00
2023-01-20T01:33:17.936Z,0.00
2023-01-20T01:34:17.974Z,0.00
2023-01-20T01:36:18.019Z,0.00
2023-01-20T01:37:18.043Z,0.00
2023-01-20T01:38:18.049Z,0.00
2023-01-20T01:39:18.078Z,0.00
2023-01-20T01:40:18.112Z,0.00
2023-01-20T01:41:18.132Z,0.00
2023-01-20T01:42:18.487Z,0.00
2023-01-20T01:43:18.202Z,0.00
2023-01-20T01:45:18.236Z,0.00
2023-01-20T01:46:18.268Z,0.00
2023-01-20T01:47:18.292Z,0.00
2023-01-20T01:48:18.323Z,0.00
2023-01-20T01:49:18.651Z,0.00
2023-01-20T01:50:18.373Z,0.00
2023-01-20T01:51:18.398Z,0.00
2023-01-20T01:52:18.422Z,0.00
2023-01-20T01:53:18.453Z,0.00
2023-01-20T01:54:18.490Z,0.00
2023-01-20T01:55:18.510Z,0.00
2023-01-20T01:56:18.839Z,0.00
2023-01-20T01:57:18.556Z,0.00
2023-01-20T01:58:18.582Z,0.00
2023-01-20T01:59:18.638Z,0.00
2023-01-20T02:00:18.644Z,0.00
2023-01-20T02:02:21.175Z,0.00
2023-01-20T02:03:18.734Z,0.00
2023-01-20T02:04:18.745Z,0.00
2023-01-20T02:05:18.778Z,0.00
2023-01-20T02:06:18.799Z,0.00
2023-01-20T02:07:18.927Z,0.00
2023-01-20T02:08:18.902Z,0.00
2023-01-20T02:09:19.181Z,0.00
2023-01-20T02:10:18.921Z,0.00
2023-01-20T02:11:18.930Z,0.00
2023-01-20T02:12:18.972Z,0.00
2023-01-20T02:13:18.982Z,0.00
2023-01-20T02:14:19.007Z,0.00
2023-01-20T02:15:19.059Z,0.00
2023-01-20T02:16:19.413Z,0.00
2023-01-20T02:17:19.091Z,0.00
2023-01-20T02:18:19.114Z,0.00
2023-01-20T02:20:19.183Z,0.00
2023-01-20T02:21:19.208Z,0.00
2023-01-20T02:22:19.527Z,0.00
2023-01-20T02:23:19.251Z,0.00
2023-01-20T02:24:19.271Z,0.00
2023-01-20T02:25:19.303Z,0.00
2023-01-20T02:27:19.455Z,0.00
2023-01-20T02:28:19.684Z,0.00
2023-01-20T02:29:19.402Z,0.00
2023-01-20T02:30:19.495Z,0.00
2023-01-20T02:31:19.490Z,0.00
2023-01-20T02:32:19.491Z,0.00
2023-01-20T02:33:19.513Z,0.00
2023-01-20T02:34:19.835Z,0.00
2023-01-20T02:35:19.613Z,0.00
2023-01-20T02:36:19.607Z,0.00
2023-01-20T02:37:19.724Z,0.00
2023-01-20T02:39:27.425Z,0.00
2023-01-20T02:41:20.019Z,0.00
2023-01-20T02:42:19.795Z,0.00
2023-01-20T02:43:19.773Z,0.00
2023-01-20T02:44:19.901Z,0.00
2023-01-20T02:46:19.853Z,0.00
2023-01-20T02:47:19.921Z,0.00
2023-01-20T02:48:20.218Z,0.00
2023-01-20T02:49:19.941Z,0.00
2023-01-20T02:50:19.954Z,0.00
2023-01-20T02:51:20.007Z,0.00
2023-01-20T02:52:20.068Z,0.00
2023-01-20T02:53:20.035Z,0.00
2023-01-20T02:55:20.100Z,0.00
2023-01-20T02:56:20.427Z,0.00
2023-01-20T02:58:20.168Z,0.00
2023-01-20T02:59:20.192Z,0.00
2023-01-20T03:00:20.225Z,0.00
2023-01-20T03:01:20.422Z,0.00
2023-01-20T03:02:20.278Z,0.00
2023-01-20T03:03:20.586Z,0.00
2023-01-20T03:04:20.330Z,0.00
2023-01-20T03:05:20.356Z,0.00
2023-01-20T03:06:20.375Z,0.00
2023-01-20T03:07:20.405Z,0.00
2023-01-20T03:08:20.463Z,0.00
2023-01-20T03:09:20.462Z,0.00
2023-01-20T03:10:20.781Z,0.00
2023-01-20T03:11:20.510Z,0.00
2023-01-20T03:12:20.534Z,0.00
2023-01-20T03:13:20.567Z,0.00
2023-01-20T03:14:20.588Z,0.00
2023-01-20T03:15:20.612Z,0.00
2023-01-20T03:16:20.727Z,0.00
2023-01-20T03:17:20.965Z,0.00
2023-01-20T03:19:20.850Z,0.00
2023-01-20T03:20:20.754Z,0.00
2023-01-20T03:21:20.774Z,0.00
2023-01-20T03:22:20.797Z,0.00
2023-01-20T03:23:20.831Z,0.00
2023-01-20T03:24:21.151Z,0.00
2023-01-20T03:25:20.872Z,0.00
2023-01-20T03:26:20.902Z,0.00
2023-01-20T03:27:20.944Z,0.00
2023-01-20T03:28:20.959Z,0.00
2023-01-20T03:29:20.973Z,0.00
2023-01-20T03:30:21.016Z,0.00
2023-01-20T03:31:21.393Z,0.00
2023-01-20T03:32:21.059Z,0.00
2023-01-20T03:33:21.082Z,0.00
2023-01-20T03:34:21.213Z,0.00
2023-01-20T03:35:21.167Z,0.00
2023-01-20T03:36:21.168Z,0.00
2023-01-20T03:37:21.193Z,0.00
2023-01-20T03:38:21.531Z,0.00
2023-01-20T03:39:21.245Z,0.00
2023-01-20T03:40:21.286Z,0.00
2023-01-20T03:43:21.353Z,0.00
2023-01-20T03:44:21.373Z,0.00
2023-01-20T03:45:21.648Z,0.00
2023-01-20T03:46:21.432Z,0.00
2023-01-20T03:47:21.446Z,0.00
2023-01-20T03:48:21.490Z,0.00
2023-01-20T03:49:21.496Z,0.00
2023-01-20T03:50:21.559Z,0.00
2023-01-20T03:51:21.587Z,0.00
2023-01-20T03:52:21.882Z,0.00
2023-01-20T03:53:21.632Z,0.00
2023-01-20T03:54:21.652Z,0.00
2023-01-20T03:55:21.667Z,0.00
2023-01-20T03:56:21.687Z,0.00
2023-01-20T03:57:21.707Z,0.00
2023-01-20T03:58:21.746Z,0.00
2023-01-20T03:59:22.064Z,0.00
2023-01-20T04:00:21.807Z,0.00
2023-01-20T04:01:21.938Z,0.00
2023-01-20T04:02:21.997Z,0.00
2023-01-20T04:03:21.928Z,0.00
2023-01-20T04:04:21.896Z,0.00
2023-01-20T04:05:21.916Z,0.00
2023-01-20T04:06:22.248Z,0.00
2023-01-20T04:07:21.997Z,0.00
2023-01-20T04:08:22.000Z,0.00
2023-01-20T04:12:22.110Z,0.00
2023-01-20T04:13:22.436Z,0.00
2023-01-20T04:14:22.162Z,0.00
2023-01-20T04:15:22.191Z,0.00
2023-01-20T04:16:22.216Z,0.00
2023-01-20T04:17:22.232Z,0.00
2023-01-20T04:18:22.267Z,0.00
2023-01-20T04:19:22.395Z,0.00
2023-01-20T04:20:22.630Z,0.00
2023-01-20T04:21:22.467Z,0.00
2023-01-20T04:22:22.382Z,0.00
2023-01-20T04:23:22.539Z,0.00
2023-01-20T04:24:22.416Z,0.00
2023-01-20T04:25:22.445Z,0.00
2023-01-20T04:26:22.469Z,0.00
2023-01-20T04:27:22.800Z,0.00
2023-01-20T04:28:22.527Z,0.00
2023-01-20T04:29:22.559Z,0.00
2023-01-20T04:30:22.618Z,0.00
2023-01-20T04:31:30.684Z,0.00
2023-01-20T04:32:22.627Z,0.00
2023-01-20T04:33:22.649Z,0.00
2023-01-20T04:34:22.986Z,0.00
2023-01-20T04:35:22.738Z,0.00
2023-01-20T04:36:22.745Z,0.00
2023-01-20T04:37:22.769Z,0.00
2023-01-20T04:38:22.812Z,0.00
2023-01-20T04:39:22.835Z,0.00
2023-01-20T04:40:23.124Z,0.00
2023-01-20T04:41:23.160Z,0.00
2023-01-20T04:43:22.943Z,0.00
2023-01-20T04:44:22.971Z,0.00
2023-01-20T04:45:22.968Z,0.00
2023-01-20T04:46:23.027Z,0.00
2023-01-20T04:47:23.023Z,0.00
2023-01-20T04:48:23.359Z,0.00
2023-01-20T04:49:23.070Z,0.00
2023-01-20T04:51:23.123Z,0.00
2023-01-20T04:52:23.154Z,0.00
2023-01-20T04:53:23.188Z,0.00
2023-01-20T04:54:23.511Z,0.00
2023-01-20T04:55:23.249Z,0.00
2023-01-20T04:56:23.253Z,0.00
2023-01-20T04:57:23.323Z,0.00
2023-01-20T04:58:23.310Z,0.00
2023-01-20T04:59:23.362Z,0.00
2023-01-20T05:00:23.663Z,0.00
2023-01-20T05:01:23.542Z,0.00
2023-01-20T05:02:23.555Z,0.00
2023-01-20T05:03:23.441Z,0.00
2023-01-20T05:04:23.476Z,0.00
2023-01-20T05:05:23.494Z,0.00
2023-01-20T05:06:23.825Z,0.00
2023-01-20T05:07:23.556Z,0.00
2023-01-20T05:08:23.584Z,0.00
2023-01-20T05:09:23.605Z,0.00
2023-01-20T05:10:23.622Z,0.00
2023-01-20T05:11:23.673Z,0.00
2023-01-20T05:12:23.695Z,0.00
2023-01-20T05:13:23.995Z,0.00
2023-01-20T05:15:23.781Z,0.00
2023-01-20T05:16:23.800Z,0.00
2023-01-20T05:17:23.811Z,0.00
2023-01-20T05:18:23.842Z,0.00
2023-01-20T05:19:23.874Z,0.00
2023-01-20T05:20:24.193Z,0.00
2023-01-20T05:21:23.928Z,0.00
2023-01-20T05:22:24.069Z,0.00
2023-01-20T05:23:23.977Z,0.00
2023-01-20T05:24:23.991Z,0.00
2023-01-20T05:25:24.035Z,0.00
2023-01-20T05:26:24.047Z,0.00
2023-01-20T05:28:24.119Z,0.00
2023-01-20T05:29:24.127Z,0.00
2023-01-20T05:30:24.174Z,0.00
2023-01-20T05:31:24.248Z,0.00
2023-01-20T05:32:24.208Z,0.00
2023-01-20T05:33:24.238Z,0.00
2023-01-20T05:34:24.567Z,0.00
2023-01-20T05:35:24.296Z,0.00
2023-01-20T05:36:24.349Z,0.00
2023-01-20T05:37:24.338Z,0.00
2023-01-20T05:38:24.392Z,0.00
2023-01-20T05:39:24.390Z,0.00
2023-01-20T05:40:24.427Z,0.00
2023-01-20T05:41:24.787Z,0.00
2023-01-20T05:42:24.490Z,0.00
2023-01-20T05:43:24.507Z,0.00
2023-01-20T05:44:24.548Z,0.00
2023-01-20T05:45:24.555Z,0.00
2023-01-20T05:46:24.600Z,0.00
2023-01-20T05:47:24.621Z,0.00
2023-01-20T05:48:24.937Z,0.00
2023-01-20T05:49:24.649Z,0.00
2023-01-20T05:50:24.682Z,0.00
2023-01-20T05:51:24.779Z,0.00
2023-01-20T05:52:24.743Z,0.00
2023-01-20T05:53:24.759Z,0.00
2023-01-20T05:54:24.784Z,0.00
2023-01-20T05:55:25.122Z,0.00
2023-01-20T05:56:24.843Z,0.00
2023-01-20T05:57:24.865Z,0.00
2023-01-20T05:58:24.892Z,0.00
2023-01-20T05:59:24.920Z,0.00
2023-01-20T06:00:24.971Z,0.00
2023-01-20T06:01:25.032Z,0.00
2023-01-20T06:02:25.063Z,0.00
2023-01-20T06:03:25.053Z,0.00
2023-01-20T06:04:25.063Z,0.00
2023-01-20T06:05:25.082Z,0.00
2023-01-20T06:06:25.222Z,0.00
2023-01-20T06:07:25.143Z,0.00
2023-01-20T06:08:25.158Z,0.00
2023-01-20T06:09:25.180Z,0.00
2023-01-20T06:10:25.260Z,0.00
2023-01-20T06:11:25.245Z,0.00
2023-01-20T06:12:25.271Z,0.00
2023-01-20T06:13:25.286Z,0.00
2023-01-20T06:14:25.616Z,0.00
2023-01-20T06:15:25.360Z,0.00
2023-01-20T06:16:25.438Z,0.00
2023-01-20T06:17:25.398Z,0.00
2023-01-20T06:18:25.436Z,0.00
2023-01-20T06:19:25.446Z,0.00
2023-01-20T06:20:25.477Z,0.00
2023-01-20T06:21:25.509Z,0.00
2023-01-20T06:22:25.525Z,0.00
2023-01-20T06:23:25.557Z,0.00
2023-01-20T06:24:25.585Z,0.00
2023-01-20T06:25:25.610Z,0.00
2023-01-20T06:26:25.943Z,0.00
2023-01-20T06:27:25.769Z,0.00
2023-01-20T06:28:25.683Z,0.00
2023-01-20T06:29:25.708Z,0.00
2023-01-20T06:30:25.736Z,0.00
2023-01-20T06:31:25.882Z,0.00
2023-01-20T06:32:25.842Z,0.00
2023-01-20T06:33:26.118Z,0.00
2023-01-20T06:34:25.850Z,0.00
2023-01-20T06:35:25.871Z,0.00
2023-01-20T06:36:25.894Z,0.00
2023-01-20T06:37:25.946Z,0.00
2023-01-20T06:38:25.949Z,0.00
2023-01-20T06:39:25.980Z,0.00
2023-01-20T06:40:26.256Z,0.00
2023-01-20T06:41:26.042Z,0.00
2023-01-20T06:42:26.059Z,0.00
2023-01-20T06:43:26.093Z,0.00
2023-01-20T06:44:26.119Z,0.00
2023-01-20T06:45:26.136Z,0.00
2023-01-20T06:46:26.239Z,0.00
2023-01-20T06:47:26.207Z,0.00
2023-01-20T06:48:26.243Z,0.00
2023-01-20T06:49:26.239Z,0.00
2023-01-20T06:50:26.272Z,0.00
2023-01-20T06:51:26.302Z,0.00
2023-01-20T06:52:26.330Z,0.00
2023-01-20T06:53:26.353Z,0.00
2023-01-20T06:54:26.378Z,0.00
2023-01-20T06:55:26.404Z,0.00
2023-01-20T06:56:26.451Z,0.00
2023-01-20T06:57:26.463Z,0.00
2023-01-20T06:58:26.482Z,0.00
2023-01-20T07:00:26.533Z,0.00
2023-01-20T07:01:26.736Z,0.00
2023-01-20T07:02:26.642Z,4.00
2023-01-20T07:03:26.622Z,4.00
2023-01-20T07:04:26.664Z,4.00
2023-01-20T07:05:26.975Z,4.00
2023-01-20T07:06:26.701Z,4.00
2023-01-20T07:08:26.752Z,0.00
2023-01-20T07:09:26.788Z,4.00
2023-01-20T07:10:26.812Z,4.00
2023-01-20T07:11:27.082Z,4.00
2023-01-20T07:12:26.863Z,4.00
2023-01-20T07:13:26.886Z,8.00
2023-01-20T07:14:26.915Z,4.00
2023-01-20T07:15:26.939Z,4.00
2023-01-20T07:16:27.053Z,8.00
2023-01-20T07:17:27.289Z,8.00
2023-01-20T07:18:27.035Z,8.00
2023-01-20T07:19:27.045Z,12.00
2023-01-20T07:20:27.086Z,12.00
2023-01-20T07:22:27.117Z,16.00
2023-01-20T07:23:27.146Z,16.00
2023-01-20T07:26:27.230Z,24.00
2023-01-20T07:27:27.255Z,24.00
2023-01-20T07:28:27.321Z,24.00
2023-01-20T07:29:27.334Z,32.00
2023-01-20T07:30:27.409Z,32.00
2023-01-20T07:31:29.679Z,36.00
2023-01-20T07:32:27.398Z,40.00
2023-01-20T07:33:27.414Z,40.00
2023-01-20T07:34:27.439Z,44.00
2023-01-20T07:36:27.567Z,56.00
2023-01-20T07:37:27.814Z,60.00
2023-01-20T07:38:27.541Z,60.00
2023-01-20T07:39:27.573Z,64.00
2023-01-20T07:40:27.748Z,72.00
2023-01-20T07:41:27.622Z,76.00
2023-01-20T07:42:27.652Z,76.00
2023-01-20T07:43:27.679Z,84.00
2023-01-20T07:44:27.707Z,96.00
2023-01-20T07:45:27.758Z,108.00
2023-01-20T07:46:27.778Z,120.00
2023-01-20T07:47:27.881Z,136.00
2023-01-20T07:48:27.834Z,148.00
2023-01-20T07:49:27.837Z,164.00
2023-01-20T07:50:28.217Z,168.00
2023-01-20T07:51:27.887Z,180.00
2023-01-20T07:52:27.933Z,188.00
2023-01-20T07:53:27.979Z,200.00
2023-01-20T07:54:28.082Z,220.00
2023-01-20T07:55:27.996Z,232.00
2023-01-20T07:56:28.048Z,232.00
2023-01-20T07:57:28.350Z,244.00
2023-01-20T07:59:28.127Z,272.00
2023-01-20T08:00:28.171Z,276.00
2023-01-20T08:01:28.321Z,292.00
2023-01-20T08:03:28.518Z,304.00
2023-01-20T08:04:28.294Z,300.00
2023-01-20T08:05:28.259Z,300.00
2023-01-20T08:06:28.292Z,288.00
2023-01-20T08:07:28.316Z,300.00
2023-01-20T08:08:28.549Z,304.00
2023-01-20T08:09:28.660Z,296.00
2023-01-20T08:11:28.530Z,336.00
2023-01-20T08:12:28.450Z,344.00
2023-01-20T08:13:28.523Z,376.00
2023-01-20T08:16:28.884Z,352.00
2023-01-20T08:17:28.582Z,324.00
2023-01-20T08:18:28.601Z,376.00
2023-01-20T08:19:28.732Z,372.00
2023-01-20T08:20:28.651Z,368.00
2023-01-20T08:21:28.681Z,368.00
2023-01-20T08:22:28.709Z,372.00
2023-01-20T08:23:28.755Z,368.00
2023-01-20T08:24:28.803Z,356.00
2023-01-20T08:25:28.871Z,364.00
2023-01-20T08:26:28.816Z,392.00
2023-01-20T08:27:28.860Z,468.00
2023-01-20T08:28:29.190Z,524.00
2023-01-20T08:29:28.917Z,556.00
2023-01-20T08:30:28.954Z,660.00
2023-01-20T08:31:29.025Z,880.00
2023-01-20T08:32:28.972Z,908.00
2023-01-20T08:33:29.006Z,864.00
2023-01-20T08:34:29.036Z,816.00
2023-01-20T08:35:29.352Z,820.00
2023-01-20T08:36:29.131Z,772.00
2023-01-20T08:37:29.107Z,764.00
2023-01-20T08:38:29.138Z,780.00
2023-01-20T08:39:29.246Z,872.00
2023-01-20T08:41:29.555Z,964.00
2023-01-20T08:42:29.239Z,976.00
2023-01-20T08:43:29.267Z,1028.00
2023-01-20T08:44:29.298Z,1168.00
2023-01-20T08:45:29.329Z,1236.00
2023-01-20T08:46:29.396Z,1248.00
2023-01-20T08:47:29.380Z,1264.00
2023-01-20T08:48:29.452Z,1264.00
2023-01-20T08:49:29.426Z,1268.00
2023-01-20T08:50:29.460Z,1272.00
2023-01-20T08:51:29.589Z,1336.00
2023-01-20T08:52:29.507Z,1316.00
2023-01-20T08:53:29.531Z,1304.00
2023-01-20T08:54:30.593Z,1304.00
2023-01-20T08:55:29.584Z,1304.00
2023-01-20T08:56:29.618Z,1352.00
2023-01-20T08:57:29.660Z,1416.00
2023-01-20T08:58:29.669Z,1420.00
2023-01-20T08:59:29.718Z,1412.00
2023-01-20T09:00:30.274Z,1408.00
2023-01-20T09:01:29.801Z,1396.00
2023-01-20T09:02:29.864Z,1372.00
2023-01-20T09:03:31.641Z,1348.00
2023-01-20T09:04:29.832Z,1352.00
2023-01-20T09:06:30.188Z,1372.00
2023-01-20T09:07:29.978Z,1368.00
2023-01-20T09:08:29.934Z,1400.00
2023-01-20T09:09:30.520Z,1476.00
2023-01-20T09:10:29.990Z,1532.00
2023-01-20T09:11:30.050Z,1528.00
2023-01-20T09:12:30.341Z,1540.00
2023-01-20T09:13:30.093Z,1576.00
2023-01-20T09:14:30.094Z,1620.00
2023-01-20T09:15:30.136Z,1640.00
2023-01-20T09:16:30.151Z,1620.00
2023-01-20T09:17:30.178Z,1680.00
2023-01-20T09:18:30.198Z,1684.00
2023-01-20T09:19:30.528Z,1668.00
2023-01-20T09:20:30.269Z,1660.00
2023-01-20T09:21:30.290Z,1612.00
2023-01-20T09:22:30.324Z,1640.00
2023-01-20T09:23:30.352Z,1612.00
2023-01-20T09:24:30.362Z,1564.00
2023-01-20T09:25:30.401Z,1472.00
2023-01-20T09:26:35.749Z,1440.00
2023-01-20T09:27:30.443Z,1460.00
2023-01-20T09:28:30.489Z,1504.00
2023-01-20T09:29:30.522Z,1512.00
2023-01-20T09:30:30.519Z,1500.00
2023-01-20T09:31:30.669Z,1496.00
2023-01-20T09:32:30.587Z,1440.00
2023-01-20T09:33:30.903Z,1428.00
2023-01-20T09:34:30.670Z,1428.00
2023-01-20T09:35:30.663Z,1468.00
2023-01-20T09:36:30.752Z,1516.00
2023-01-20T09:37:30.723Z,1584.00
2023-01-20T09:38:30.743Z,1584.00
2023-01-20T09:39:30.767Z,1552.00
2023-01-20T09:40:31.097Z,1536.00
2023-01-20T09:42:30.847Z,1436.00
2023-01-20T09:43:30.867Z,1368.00
2023-01-20T09:44:30.909Z,1304.00
2023-01-20T09:45:30.978Z,1288.00
2023-01-20T09:46:30.972Z,1316.00
2023-01-20T09:47:31.671Z,1332.00
2023-01-20T09:48:31.004Z,1344.00
2023-01-20T09:50:31.063Z,1336.00
2023-01-20T09:51:31.082Z,1312.00
2023-01-20T09:52:31.118Z,1268.00
2023-01-20T09:53:31.149Z,1284.00
2023-01-20T09:54:31.174Z,1324.00
2023-01-20T09:55:31.191Z,1404.00
2023-01-20T09:56:31.232Z,1476.00
2023-01-20T09:57:31.274Z,1516.00
2023-01-20T09:58:31.280Z,1532.00
2023-01-20T09:59:31.331Z,1540.00
2023-01-20T10:00:31.647Z,1536.00
2023-01-20T10:01:31.568Z,1528.00
2023-01-20T10:02:31.386Z,1516.00
2023-01-20T10:03:31.406Z,1484.00
2023-01-20T10:04:31.435Z,1436.00
2023-01-20T10:05:31.541Z,1400.00
2023-01-20T10:06:31.492Z,1380.00
2023-01-20T10:07:31.815Z,1380.00
2023-01-20T10:08:31.557Z,1384.00
2023-01-20T10:09:33.639Z,1416.00
2023-01-20T10:10:31.603Z,1404.00
2023-01-20T10:11:31.654Z,1372.00
2023-01-20T10:12:31.667Z,1380.00
2023-01-20T10:13:31.681Z,1448.00
2023-01-20T10:14:32.006Z,1480.00
2023-01-20T10:15:31.742Z,1492.00
2023-01-20T10:16:31.768Z,1476.00
2023-01-20T10:17:31.815Z,1416.00
2023-01-20T10:18:31.822Z,1368.00
2023-01-20T10:19:31.944Z,1416.00
2023-01-20T10:20:32.184Z,1520.00
2023-01-20T10:21:31.892Z,1568.00
2023-01-20T10:22:31.935Z,1628.00
2023-01-20T10:23:31.965Z,1620.00
2023-01-20T10:24:31.978Z,1576.00
2023-01-20T10:25:32.001Z,1540.00
2023-01-20T10:26:32.304Z,1552.00
2023-01-20T10:27:32.115Z,1596.00
2023-01-20T10:28:32.084Z,1652.00
2023-01-20T10:29:32.117Z,1720.00
2023-01-20T10:30:32.175Z,1748.00
2023-01-20T10:31:32.207Z,1748.00
2023-01-20T10:32:32.206Z,1644.00
2023-01-20T10:33:32.343Z,1440.00
2023-01-20T10:34:32.247Z,1380.00
2023-01-20T10:35:32.279Z,1460.00
2023-01-20T10:36:32.299Z,1528.00
2023-01-20T10:37:32.333Z,1488.00
2023-01-20T10:38:32.360Z,1384.00
2023-01-20T10:39:32.379Z,1328.00
2023-01-20T10:40:35.023Z,1256.00
2023-01-20T10:41:32.432Z,1248.00
2023-01-20T10:42:32.476Z,1360.00
2023-01-20T10:43:32.493Z,1432.00
2023-01-20T10:44:32.561Z,1368.00
2023-01-20T10:45:32.547Z,1280.00
2023-01-20T10:46:32.606Z,1188.00
2023-01-20T10:47:32.593Z,1132.00
2023-01-20T10:48:32.672Z,1168.00
2023-01-20T10:49:32.693Z,1260.00
2023-01-20T10:50:32.793Z,1388.00
2023-01-20T10:51:32.703Z,1476.00
2023-01-20T10:52:32.724Z,1488.00
2023-01-20T10:53:32.759Z,1556.00
2023-01-20T10:54:32.794Z,1688.00
2023-01-20T10:55:32.815Z,1776.00
2023-01-20T10:56:33.199Z,1824.00
2023-01-20T10:58:32.923Z,1884.00
2023-01-20T10:59:32.930Z,1912.00
2023-01-20T11:00:32.957Z,1940.00
2023-01-20T11:01:33.017Z,1948.00
2023-01-20T11:02:33.411Z,1932.00
2023-01-20T11:03:33.037Z,1896.00
2023-01-20T11:05:33.113Z,1812.00
2023-01-20T11:06:33.108Z,1776.00
2023-01-20T11:07:33.131Z,1748.00
2023-01-20T11:08:33.472Z,1724.00
2023-01-20T11:09:33.191Z,1700.00
2023-01-20T11:10:33.233Z,1684.00
2023-01-20T11:11:33.267Z,1676.00
2023-01-20T11:12:33.399Z,1672.00
2023-01-20T11:13:33.308Z,1672.00
2023-01-20T11:14:33.323Z,1672.00
2023-01-20T11:15:33.354Z,1672.00
2023-01-20T11:16:33.389Z,1668.00
2023-01-20T11:17:33.405Z,1652.00
2023-01-20T11:18:33.444Z,1632.00
2023-01-20T11:19:33.455Z,1612.00
2023-01-20T11:20:33.486Z,1604.00
2023-01-20T11:21:33.586Z,1604.00
2023-01-20T11:22:33.539Z,1632.00
2023-01-20T11:23:33.581Z,1684.00
2023-01-20T11:24:33.596Z,1748.00
2023-01-20T11:25:33.659Z,1804.00
2023-01-20T11:26:33.657Z,1852.00
2023-01-20T11:27:33.678Z,1888.00
2023-01-20T11:28:33.705Z,1924.00
2023-01-20T11:29:33.729Z,1960.00
2023-01-20T11:31:33.881Z,2036.00
2023-01-20T11:32:33.817Z,2064.00
2023-01-20T11:33:33.893Z,2056.00
2023-01-20T11:34:33.882Z,2032.00
2023-01-20T11:35:33.897Z,1980.00
2023-01-20T11:36:33.925Z,1920.00
2023-01-20T11:37:33.969Z,1856.00
2023-01-20T11:38:33.980Z,1796.00
2023-01-20T11:39:34.295Z,1756.00
2023-01-20T11:40:34.026Z,1744.00
2023-01-20T11:41:34.054Z,1744.00
2023-01-20T11:42:36.636Z,1768.00
2023-01-20T11:43:34.112Z,1800.00
2023-01-20T11:44:34.166Z,1804.00
2023-01-20T11:45:34.556Z,1808.00
2023-01-20T11:46:34.632Z,1820.00
2023-01-20T11:47:34.236Z,1832.00
2023-01-20T11:48:34.244Z,1800.00
2023-01-20T11:49:34.277Z,1780.00
2023-01-20T11:50:34.326Z,1740.00
2023-01-20T11:51:34.704Z,1696.00
2023-01-20T11:52:34.354Z,1676.00
2023-01-20T11:53:34.404Z,1684.00
2023-01-20T11:54:36.390Z,1636.00
2023-01-20T11:55:34.494Z,1636.00
2023-01-20T11:56:34.467Z,1620.00
2023-01-20T11:57:34.504Z,1568.00
2023-01-20T11:58:34.817Z,1508.00
2023-01-20T11:59:34.547Z,1532.00
2023-01-20T12:00:36.421Z,1540.00
2023-01-20T12:01:34.655Z,1488.00
2023-01-20T12:02:34.636Z,1388.00
2023-01-20T12:03:34.654Z,1332.00
2023-01-20T12:04:34.759Z,1376.00
2023-01-20T12:05:35.020Z,1404.00
2023-01-20T12:06:34.740Z,1412.00
2023-01-20T12:07:34.765Z,1380.00
2023-01-20T12:08:34.790Z,1324.00
2023-01-20T12:09:34.851Z,1268.00
2023-01-20T12:10:34.835Z,1232.00
2023-01-20T12:11:34.923Z,1212.00
2023-01-20T12:12:35.203Z,1120.00
2023-01-20T12:13:34.923Z,1004.00
2023-01-20T12:14:34.976Z,1088.00
2023-01-20T12:15:34.983Z,976.00
2023-01-20T12:16:35.086Z,884.00
2023-01-20T12:17:35.033Z,932.00
2023-01-20T12:18:35.058Z,856.00
2023-01-20T12:19:35.392Z,812.00
2023-01-20T12:20:45.647Z,760.00
2023-01-20T12:21:35.143Z,728.00
2023-01-20T12:22:35.167Z,736.00
2023-01-20T12:23:35.194Z,740.00
2023-01-20T12:24:42.719Z,864.00
2023-01-20T12:25:35.275Z,868.00
2023-01-20T12:27:35.312Z,940.00
2023-01-20T12:28:35.398Z,972.00
2023-01-20T12:29:35.360Z,1028.00
2023-01-20T12:30:35.414Z,1048.00
2023-01-20T12:31:35.458Z,1056.00
2023-01-20T12:32:35.432Z,1080.00
2023-01-20T12:33:35.782Z,1108.00
2023-01-20T12:34:35.553Z,1124.00
2023-01-20T12:35:35.541Z,1132.00
2023-01-20T12:36:35.551Z,1128.00
2023-01-20T12:37:35.588Z,1124.00
2023-01-20T12:38:35.601Z,1128.00
2023-01-20T12:39:35.796Z,1128.00
2023-01-20T12:40:35.986Z,1132.00
2023-01-20T12:41:35.710Z,1148.00
2023-01-20T12:42:35.721Z,1152.00
2023-01-20T12:43:35.791Z,1164.00
2023-01-20T12:44:35.766Z,1196.00
2023-01-20T12:45:35.842Z,1216.00
2023-01-20T12:46:35.837Z,1220.00
2023-01-20T12:47:36.142Z,1244.00
2023-01-20T12:48:35.874Z,1228.00
2023-01-20T12:49:35.892Z,1224.00
2023-01-20T12:50:35.972Z,1220.00
2023-01-20T12:51:36.011Z,1208.00
2023-01-20T12:52:36.013Z,1188.00
2023-01-20T12:53:36.006Z,1168.00
2023-01-20T12:54:48.025Z,1152.00
2023-01-20T12:55:36.081Z,1128.00
2023-01-20T12:56:36.091Z,1120.00
2023-01-20T12:57:36.142Z,1100.00
2023-01-20T12:58:36.170Z,1088.00
2023-01-20T12:59:36.167Z,1068.00
2023-01-20T13:00:36.204Z,1036.00
2023-01-20T13:01:36.284Z,1016.00
2023-01-20T13:02:36.298Z,1004.00
2023-01-20T13:03:36.299Z,980.00
2023-01-20T13:04:36.305Z,1076.00
2023-01-20T13:05:36.335Z,1116.00
2023-01-20T13:06:36.556Z,1156.00
2023-01-20T13:07:36.440Z,1156.00
2023-01-20T13:08:36.452Z,1184.00
2023-01-20T13:09:36.489Z,1160.00
2023-01-20T13:10:36.484Z,1072.00
2023-01-20T13:11:36.501Z,1100.00
2023-01-20T13:12:36.833Z,1084.00
2023-01-20T13:13:48.034Z,1084.00
2023-01-20T13:14:36.583Z,1072.00
2023-01-20T13:15:36.618Z,1064.00
2023-01-20T13:16:36.702Z,1060.00
2023-01-20T13:17:36.658Z,1064.00
2023-01-20T13:18:36.982Z,1088.00
2023-01-20T13:19:36.772Z,1084.00
2023-01-20T13:20:36.744Z,1116.00
2023-01-20T13:21:36.759Z,1136.00
2023-01-20T13:22:36.800Z,1144.00
2023-01-20T13:23:36.816Z,1168.00
2023-01-20T13:25:37.174Z,1224.00
2023-01-20T13:26:36.898Z,1244.00
2023-01-20T13:27:36.928Z,1260.00
2023-01-20T13:28:36.947Z,1260.00
2023-01-20T13:29:37.009Z,1196.00
2023-01-20T13:30:37.260Z,1164.00
2023-01-20T13:31:37.254Z,1136.00
2023-01-20T13:32:37.074Z,1104.00
2023-01-20T13:33:37.132Z,1072.00