createdAt,value
2019-03-29T00:01:59.850Z,101696.67
2019-03-29T00:04:31.094Z,101697.11
2019-03-29T00:07:02.442Z,101698.46
2019-03-29T00:09:33.544Z,101698.46
2019-03-29T00:12:05.214Z,101704.56
2019-03-29T00:14:36.645Z,101698.97
2019-03-29T00:17:08.017Z,101701.47
2019-03-29T00:19:39.433Z,101698.82
2019-03-29T00:22:10.665Z,101699.62
2019-03-29T00:24:41.929Z,101696.59
2019-03-29T00:27:13.209Z,101699.90
2019-03-29T00:29:44.479Z,101698.03
2019-03-29T00:32:15.645Z,101699.62
2019-03-29T00:34:47.028Z,101692.23
2019-03-29T00:37:18.376Z,101693.48
2019-03-29T00:39:50.059Z,101690.90
2019-03-29T00:42:21.350Z,101691.27
2019-03-29T00:44:52.924Z,101676.66
2019-03-29T00:47:24.549Z,101680.27
2019-03-29T00:49:55.917Z,101678.93
2019-03-29T00:52:27.227Z,101679.03
2019-03-29T00:54:58.496Z,101681.63
2019-03-29T00:57:30.301Z,101677.71
2019-03-29T01:00:02.374Z,101674.76
2019-03-29T01:02:34.843Z,101675.67
2019-03-29T01:05:07.220Z,101672.62
2019-03-29T01:07:39.602Z,101673.53
2019-03-29T01:10:10.968Z,101673.09
2019-03-29T01:12:42.285Z,101672.17
2019-03-29T01:15:13.602Z,101676.91
2019-03-29T01:17:45.765Z,101676.15
2019-03-29T01:20:17.337Z,101667.16
2019-03-29T01:22:48.587Z,101674.27
2019-03-29T01:25:20.118Z,101673.78
2019-03-29T01:27:51.446Z,101675.08
2019-03-29T01:30:23.042Z,101679.82
2019-03-29T01:32:54.761Z,101678.14
2019-03-29T01:35:26.149Z,101677.23
2019-03-29T01:37:57.493Z,101671.13
2019-03-29T01:40:28.776Z,101669.38
2019-03-29T01:42:59.985Z,101671.11
2019-03-29T01:45:31.343Z,101671.97
2019-03-29T01:48:02.635Z,101672.38
2019-03-29T01:50:34.942Z,101668.88
2019-03-29T01:53:06.559Z,101673.13
2019-03-29T01:55:37.888Z,101672.51
2019-03-29T01:58:09.241Z,101667.40
2019-03-29T02:00:40.567Z,101665.34
2019-03-29T02:03:13.413Z,101663.14
2019-03-29T02:05:44.689Z,101662.29
2019-03-29T02:08:15.996Z,101663.89
2019-03-29T02:10:47.384Z,101656.06
2019-03-29T02:13:18.765Z,101657.20
2019-03-29T02:15:50.117Z,101654.09
2019-03-29T02:18:21.337Z,101646.28
2019-03-29T02:20:52.677Z,101646.17
2019-03-29T02:23:23.956Z,101644.00
2019-03-29T02:25:55.393Z,101649.54
2019-03-29T02:28:26.608Z,101650.34
2019-03-29T02:30:59.640Z,101645.23
2019-03-29T02:33:30.975Z,101646.98
2019-03-29T02:36:04.372Z,101645.52
2019-03-29T02:38:53.522Z,101642.16
2019-03-29T02:41:08.797Z,101637.46
2019-03-29T02:43:40.062Z,101636.91
2019-03-29T02:46:11.348Z,101638.53
2019-03-29T02:48:44.548Z,101638.62
2019-03-29T02:51:15.831Z,101636.02
2019-03-29T02:53:47.101Z,101636.89
2019-03-29T02:56:18.471Z,101636.70
2019-03-29T02:58:49.742Z,101641.69
2019-03-29T03:01:21.850Z,101639.81
2019-03-29T03:03:53.052Z,101638.55
2019-03-29T03:06:24.345Z,101638.58
2019-03-29T03:09:12.258Z,101633.08
2019-03-29T03:11:29.671Z,101627.62
2019-03-29T03:14:01.046Z,101630.70
2019-03-29T03:16:32.446Z,101626.05
2019-03-29T03:19:03.945Z,101632.97
2019-03-29T03:21:35.429Z,101636.94
2019-03-29T03:24:06.659Z,101636.91
2019-03-29T03:26:37.950Z,101632.08
2019-03-29T03:29:09.129Z,101637.99
2019-03-29T03:31:40.432Z,101634.98
2019-03-29T03:34:11.790Z,101629.82
2019-03-29T03:36:43.135Z,101635.40
2019-03-29T03:39:30.767Z,101636.69
2019-03-29T03:41:49.060Z,101633.69
2019-03-29T03:44:20.293Z,101640.52
2019-03-29T03:46:51.654Z,101636.67
2019-03-29T03:49:23.054Z,101638.92
2019-03-29T03:51:54.334Z,101643.50
2019-03-29T03:54:25.623Z,101643.37
2019-03-29T03:56:56.804Z,101645.95
2019-03-29T03:59:28.072Z,101642.47
2019-03-29T04:01:59.392Z,101647.17
2019-03-29T04:04:30.751Z,101644.19
2019-03-29T04:07:02.156Z,101642.11
2019-03-29T04:09:48.465Z,101643.86
2019-03-29T04:12:06.321Z,101637.52
2019-03-29T04:14:37.601Z,101636.79
2019-03-29T04:17:08.768Z,101640.79
2019-03-29T04:19:40.165Z,101641.36
2019-03-29T04:22:11.376Z,101632.50
2019-03-29T04:24:42.729Z,101631.83
2019-03-29T04:27:14.077Z,101631.13
2019-03-29T04:29:45.294Z,101634.25
2019-03-29T04:32:16.571Z,101633.44
2019-03-29T04:34:47.837Z,101630.16
2019-03-29T04:37:19.218Z,101631.19
2019-03-29T04:40:06.508Z,101630.09
2019-03-29T04:42:23.559Z,101631.98
2019-03-29T04:44:54.931Z,101622.23
2019-03-29T04:47:26.302Z,101624.93
2019-03-29T04:49:57.671Z,101623.30
2019-03-29T04:52:28.977Z,101627.72
2019-03-29T04:55:00.421Z,101620.08
2019-03-29T04:57:31.891Z,101620.16
2019-03-29T05:00:03.317Z,101617.20
2019-03-29T05:02:35.763Z,101608.66
2019-03-29T05:05:07.649Z,101606.07
2019-03-29T05:07:38.937Z,101607.43
2019-03-29T05:10:21.291Z,101599.31
2019-03-29T05:12:43.266Z,101601.52
2019-03-29T05:15:14.655Z,101604.13
2019-03-29T05:17:45.890Z,101602.39
2019-03-29T05:20:18.229Z,101602.42
2019-03-29T05:22:49.709Z,101607.61
2019-03-29T05:25:21.634Z,101606.31
2019-03-29T05:27:53.739Z,101603.27
2019-03-29T05:30:24.965Z,101606.30
2019-03-29T05:32:56.350Z,101601.53
2019-03-29T05:35:27.546Z,101602.36
2019-03-29T05:37:58.803Z,101604.03
2019-03-29T05:40:35.237Z,101610.06
2019-03-29T05:43:02.845Z,101604.84
2019-03-29T05:45:34.185Z,101608.28
2019-03-29T05:48:05.546Z,101600.44
2019-03-29T05:50:37.027Z,101597.32
2019-03-29T05:53:08.348Z,101604.61
2019-03-29T05:55:39.727Z,101604.96
2019-03-29T05:58:10.869Z,101600.52
2019-03-29T06:00:42.139Z,101594.83
2019-03-29T06:03:13.462Z,101603.90
2019-03-29T06:05:44.806Z,101613.86
2019-03-29T06:08:16.169Z,101609.41
2019-03-29T06:10:49.393Z,101621.48
2019-03-29T06:13:20.466Z,101618.79
2019-03-29T06:15:53.233Z,101620.91
2019-03-29T06:18:26.177Z,101623.44
2019-03-29T06:20:57.410Z,101621.98
2019-03-29T06:23:28.737Z,101619.97
2019-03-29T06:25:59.945Z,101616.19
2019-03-29T06:28:31.208Z,101613.86
2019-03-29T06:31:02.476Z,101611.67
2019-03-29T06:33:33.849Z,101616.34
2019-03-29T06:36:05.498Z,101615.28
2019-03-29T06:38:36.843Z,101616.87
2019-03-29T06:41:08.115Z,101617.34
2019-03-29T06:43:39.253Z,101609.70
2019-03-29T06:46:10.510Z,101612.97
2019-03-29T06:48:41.873Z,101613.36
2019-03-29T06:51:13.171Z,101610.58
2019-03-29T06:53:44.437Z,101611.16
2019-03-29T06:56:15.786Z,101609.47
2019-03-29T06:58:47.059Z,101611.25
2019-03-29T07:01:18.312Z,101611.92
2019-03-29T07:03:49.503Z,101613.66
2019-03-29T07:06:20.838Z,101609.33
2019-03-29T07:08:52.153Z,101611.84
2019-03-29T07:11:23.381Z,101608.52
2019-03-29T07:13:57.890Z,101606.08
2019-03-29T07:16:27.692Z,101606.33
2019-03-29T07:18:59.039Z,101597.62
2019-03-29T07:21:30.261Z,101611.36
2019-03-29T07:24:01.600Z,101600.89
2019-03-29T07:26:35.811Z,101602.34
2019-03-29T07:29:06.988Z,101599.34
2019-03-29T07:31:38.328Z,101585.70
2019-03-29T07:34:09.514Z,101587.73
2019-03-29T07:36:42.197Z,101591.70
2019-03-29T07:39:13.425Z,101579.42
2019-03-29T07:41:44.781Z,101581.80
2019-03-29T07:44:16.128Z,101582.16
2019-03-29T07:46:47.360Z,101569.47
2019-03-29T07:49:18.635Z,101567.25
2019-03-29T07:51:49.996Z,101568.91
2019-03-29T07:54:21.412Z,101565.74
2019-03-29T07:56:53.559Z,101561.52
2019-03-29T07:59:24.834Z,101564.70
2019-03-29T08:01:56.132Z,101564.70
2019-03-29T08:04:27.537Z,101563.39
2019-03-29T08:06:59.801Z,101557.59
2019-03-29T08:09:31.102Z,101562.23
2019-03-29T08:12:02.279Z,101558.48
2019-03-29T08:14:33.602Z,101550.73
2019-03-29T08:17:04.895Z,101545.78
2019-03-29T08:19:37.307Z,101541.25
2019-03-29T08:22:09.387Z,101538.73
2019-03-29T08:24:40.516Z,101533.12
2019-03-29T08:27:11.767Z,101529.36
2019-03-29T08:29:43.160Z,101529.94
2019-03-29T08:32:14.559Z,101525.61
2019-03-29T08:34:45.837Z,101521.09
2019-03-29T08:37:17.915Z,101524.74
2019-03-29T08:39:49.349Z,101514.86
2019-03-29T08:42:20.835Z,101519.00
2019-03-29T08:44:52.208Z,101517.30
2019-03-29T08:47:23.727Z,101500.31
2019-03-29T08:49:55.066Z,101497.61
2019-03-29T08:52:27.324Z,101486.28
2019-03-29T08:54:58.752Z,101481.28
2019-03-29T08:57:30.062Z,101474.71
2019-03-29T09:00:01.355Z,101463.73
2019-03-29T09:02:33.678Z,101445.34
2019-03-29T09:05:05.736Z,101444.08
2019-03-29T09:07:44.523Z,101461.44
2019-03-29T09:10:18.288Z,101449.75
2019-03-29T09:12:49.718Z,101448.73
2019-03-29T09:15:21.066Z,101445.09
2019-03-29T09:17:52.415Z,101430.81
2019-03-29T09:20:23.710Z,101427.69
2019-03-29T09:22:55.032Z,101420.50
2019-03-29T09:25:26.377Z,101404.28
2019-03-29T09:27:58.682Z,101416.17
2019-03-29T09:30:31.232Z,101405.67
2019-03-29T09:33:02.548Z,101402.30
2019-03-29T09:35:35.533Z,101392.70
2019-03-29T09:38:06.990Z,101396.13
2019-03-29T09:40:38.403Z,101388.73
2019-03-29T09:43:09.819Z,101385.56
2019-03-29T09:45:42.285Z,101359.00
2019-03-29T09:48:15.939Z,101359.00
2019-03-29T09:50:50.692Z,101388.73
2019-03-29T09:53:21.608Z,101376.41
2019-03-29T09:55:53.495Z,101375.36
2019-03-29T09:58:24.980Z,101376.14
2019-03-29T10:00:56.274Z,101380.38
2019-03-29T10:03:27.658Z,101354.03
2019-03-29T10:05:59.927Z,101368.61
2019-03-29T10:08:31.064Z,101368.61
2019-03-29T10:11:02.442Z,101371.93
2019-03-29T10:13:33.605Z,101371.64
2019-03-29T10:16:04.949Z,101352.94
2019-03-29T10:18:36.284Z,101327.92
2019-03-29T10:21:08.659Z,101327.92
2019-03-29T10:23:39.844Z,101349.30
2019-03-29T10:26:11.003Z,101349.30
2019-03-29T10:28:42.239Z,101358.08
2019-03-29T10:31:13.452Z,101340.72
2019-03-29T10:33:44.657Z,101343.20
2019-03-29T10:36:17.016Z,101343.20
2019-03-29T10:38:48.362Z,101344.39
2019-03-29T10:41:22.782Z,101334.13
2019-03-29T10:43:52.263Z,101335.86
2019-03-29T10:46:23.360Z,101313.23
2019-03-29T10:48:54.461Z,101314.70
2019-03-29T10:51:25.774Z,101313.14
2019-03-29T10:53:56.928Z,101307.84
2019-03-29T10:56:34.346Z,101314.72
2019-03-29T10:59:02.567Z,101292.61
2019-03-29T11:01:34.210Z,101286.44
2019-03-29T11:04:05.502Z,101300.19
2019-03-29T11:06:36.670Z,101301.79
2019-03-29T11:09:10.835Z,101301.55
2019-03-29T11:11:43.959Z,101300.11
2019-03-29T11:14:15.389Z,101284.59
2019-03-29T11:16:48.173Z,101284.59
2019-03-29T11:19:19.817Z,101285.55
2019-03-29T11:21:51.130Z,101283.92
2019-03-29T11:24:22.543Z,101246.96
2019-03-29T11:26:55.566Z,101257.25
2019-03-29T11:29:27.053Z,101261.95
2019-03-29T11:31:58.259Z,101252.17
2019-03-29T11:34:31.095Z,101255.05
2019-03-29T11:37:03.516Z,101252.34
2019-03-29T11:39:36.431Z,101252.28
2019-03-29T11:42:07.977Z,101248.70
2019-03-29T11:44:39.447Z,101244.64
2019-03-29T11:47:12.170Z,101234.91
2019-03-29T11:49:43.626Z,101235.59
2019-03-29T11:52:14.906Z,101231.38
2019-03-29T11:54:46.287Z,101212.41
2019-03-29T11:57:17.622Z,101217.79
2019-03-29T11:59:49.002Z,101231.59
2019-03-29T12:02:31.211Z,101231.27
2019-03-29T12:04:53.854Z,101224.71
2019-03-29T12:07:25.333Z,101227.39
2019-03-29T12:09:56.669Z,101207.45
2019-03-29T12:12:28.029Z,101198.36
2019-03-29T12:15:00.449Z,101200.59
2019-03-29T12:17:33.893Z,101199.34
2019-03-29T12:20:07.130Z,101193.74
2019-03-29T12:22:38.437Z,101181.03
2019-03-29T12:25:10.172Z,101176.08
2019-03-29T12:27:41.368Z,101173.81
2019-03-29T12:30:23.708Z,101166.30
2019-03-29T12:32:46.994Z,101184.17
2019-03-29T12:35:18.344Z,101173.83
2019-03-29T12:37:50.205Z,101181.27
2019-03-29T12:40:22.293Z,101170.28
2019-03-29T12:42:53.790Z,101172.56
2019-03-29T12:45:24.922Z,101168.95
2019-03-29T12:47:56.474Z,101151.13
2019-03-29T12:50:27.789Z,101162.33
2019-03-29T12:52:59.158Z,101149.06
2019-03-29T12:55:30.476Z,101141.31
2019-03-29T12:58:01.691Z,101127.14
2019-03-29T13:00:32.874Z,101133.58
2019-03-29T13:03:04.074Z,101135.09
2019-03-29T13:05:35.373Z,101137.63
2019-03-29T13:08:08.136Z,101116.70
2019-03-29T13:10:42.366Z,101112.38
2019-03-29T13:13:14.063Z,101119.59
2019-03-29T13:15:45.318Z,101117.13
2019-03-29T13:18:16.723Z,101114.14
2019-03-29T13:20:47.951Z,101095.25
2019-03-29T13:23:19.256Z,101086.73
2019-03-29T13:25:51.802Z,101087.42
2019-03-29T13:28:23.132Z,101079.69
2019-03-29T13:30:54.414Z,101070.30
2019-03-29T13:33:25.863Z,101063.41
2019-03-29T13:35:59.928Z,101068.84
2019-03-29T13:38:31.184Z,101047.78
2019-03-29T13:41:02.471Z,101046.36
2019-03-29T13:43:33.754Z,101042.95
2019-03-29T13:46:05.154Z,101059.94
2019-03-29T13:48:36.422Z,101043.32
2019-03-29T13:51:08.679Z,101034.12
2019-03-29T13:53:39.983Z,101043.44
2019-03-29T13:56:11.281Z,101032.80
2019-03-29T13:58:42.415Z,101032.43
2019-03-29T14:01:14.680Z,101040.20
2019-03-29T14:03:45.835Z,101035.81
2019-03-29T14:06:19.448Z,101030.43
2019-03-29T14:08:50.657Z,101036.53
2019-03-29T14:11:22.198Z,101039.50
2019-03-29T14:13:53.498Z,101025.52
2019-03-29T14:16:24.720Z,101022.70
2019-03-29T14:18:56.058Z,101033.27
2019-03-29T14:21:27.298Z,101032.71
2019-03-29T14:23:58.605Z,101038.27
2019-03-29T14:26:29.778Z,101049.61
2019-03-29T14:29:02.323Z,101038.42
2019-03-29T14:31:33.508Z,101038.47
2019-03-29T14:34:05.804Z,101034.09
2019-03-29T14:36:38.253Z,101026.14
2019-03-29T14:39:09.422Z,101024.67
2019-03-29T14:41:41.895Z,101036.77
2019-03-29T14:44:13.202Z,101038.95
2019-03-29T14:46:44.453Z,101035.69
2019-03-29T14:49:15.861Z,101047.56
2019-03-29T14:51:47.521Z,101030.11
2019-03-29T14:54:18.895Z,101032.44
2019-03-29T14:56:50.098Z,101052.66
2019-03-29T14:59:21.317Z,101048.38
2019-03-29T15:01:52.523Z,101041.12
2019-03-29T15:04:23.924Z,101046.89
2019-03-29T15:06:55.106Z,101053.25
2019-03-29T15:09:28.466Z,101050.93
2019-03-29T15:11:59.666Z,101058.19
2019-03-29T15:14:32.585Z,101060.25
2019-03-29T15:17:04.123Z,101060.08
2019-03-29T15:19:35.321Z,101056.73
2019-03-29T15:22:07.619Z,101060.95
2019-03-29T15:24:38.952Z,101045.27
2019-03-29T15:27:10.214Z,101070.39
2019-03-29T15:29:41.540Z,101065.00
2019-03-29T15:32:12.749Z,101068.70
2019-03-29T15:34:44.020Z,101066.84
2019-03-29T15:37:15.411Z,101060.56
2019-03-29T15:39:46.768Z,101053.55
2019-03-29T15:42:20.408Z,101061.92
2019-03-29T15:44:50.947Z,101052.70
2019-03-29T15:47:22.332Z,101040.09
2019-03-29T15:49:56.334Z,101051.25
