createdAt,value
2023-02-27T00:03:55.612Z,7.40
2023-02-27T00:06:56.682Z,8.63
2023-02-27T00:09:23.321Z,10.57
2023-02-27T00:12:00.949Z,9.55
2023-02-27T00:14:30.013Z,8.23
2023-02-27T00:17:00.940Z,8.48
2023-02-27T00:19:27.689Z,7.80
2023-02-27T00:21:54.786Z,4.82
2023-02-27T00:24:28.302Z,6.25
2023-02-27T00:26:55.333Z,7.20
2023-02-27T00:29:22.164Z,6.85
2023-02-27T00:31:49.036Z,7.68
2023-02-27T00:34:15.809Z,5.70
2023-02-27T00:36:42.751Z,5.88
2023-02-27T00:39:09.374Z,5.43
2023-02-27T00:41:36.280Z,6.45
2023-02-27T00:44:03.163Z,7.00
2023-02-27T00:46:29.977Z,7.25
2023-02-27T00:48:56.693Z,7.35
2023-02-27T00:51:23.534Z,8.25
2023-02-27T00:53:50.524Z,7.32
2023-02-27T00:56:17.298Z,8.93
2023-02-27T00:58:44.168Z,9.07
2023-02-27T01:01:11.693Z,7.40
2023-02-27T01:03:38.658Z,7.78
2023-02-27T01:06:29.171Z,8.27
2023-02-27T01:09:11.767Z,7.22
2023-02-27T01:11:44.715Z,6.72
2023-02-27T01:14:16.154Z,5.70
2023-02-27T01:16:53.942Z,5.80
2023-02-27T01:19:21.337Z,6.75
2023-02-27T01:21:48.382Z,7.25
2023-02-27T01:24:48.016Z,6.20
2023-02-27T01:30:04.814Z,6.57
2023-02-27T01:32:35.242Z,6.75
2023-02-27T01:35:04.525Z,7.28
2023-02-27T01:37:31.206Z,6.30
2023-02-27T01:39:57.970Z,6.25
2023-02-27T01:42:27.065Z,7.18
2023-02-27T01:45:20.802Z,6.10
2023-02-27T01:47:54.556Z,7.07
2023-02-27T01:50:22.146Z,6.60
2023-02-27T01:53:01.292Z,6.47
2023-02-27T01:55:35.781Z,7.15
2023-02-27T01:58:02.837Z,6.65
2023-02-27T02:00:29.632Z,8.02
2023-02-27T02:03:15.476Z,7.38
2023-02-27T02:05:44.061Z,6.05
2023-02-27T02:08:12.075Z,5.50
2023-02-27T02:10:39.960Z,6.43
2023-02-27T02:13:07.607Z,5.32
2023-02-27T02:15:39.600Z,6.05
2023-02-27T02:18:24.864Z,3.03
2023-02-27T02:21:20.666Z,1.55
2023-02-27T02:24:12.230Z,0.93
2023-02-27T02:27:08.164Z,1.00
2023-02-27T02:29:56.696Z,0.82
2023-02-27T02:32:41.896Z,0.50
2023-02-27T02:35:14.708Z,0.50
2023-02-27T02:38:23.134Z,0.50
2023-02-27T02:40:52.634Z,0.43
2023-02-27T02:43:34.013Z,4.53
2023-02-27T02:46:14.841Z,5.55
2023-02-27T02:48:53.007Z,6.78
2023-02-27T02:51:38.241Z,7.20
2023-02-27T02:54:38.260Z,7.90
2023-02-27T02:57:19.761Z,8.80
2023-02-27T02:59:55.448Z,8.40
2023-02-27T03:02:28.264Z,8.18
2023-02-27T03:05:07.370Z,8.05
2023-02-27T03:07:41.063Z,8.30
2023-02-27T03:10:27.362Z,9.18
2023-02-27T03:13:04.726Z,9.20
2023-02-27T03:15:39.437Z,8.95
2023-02-27T03:18:10.304Z,8.00
2023-02-27T03:20:43.901Z,8.02
2023-02-27T03:23:16.180Z,7.97
2023-02-27T03:28:22.486Z,8.10
2023-02-27T03:31:12.426Z,7.38
2023-02-27T03:33:52.719Z,6.60
2023-02-27T03:36:55.185Z,8.10
2023-02-27T03:39:41.497Z,7.13
2023-02-27T03:42:23.152Z,8.68
2023-02-27T03:45:03.083Z,7.78
2023-02-27T03:47:31.091Z,7.68
2023-02-27T03:49:57.984Z,7.93
2023-02-27T03:52:27.007Z,6.47
2023-02-27T03:55:01.945Z,5.32
2023-02-27T03:57:31.218Z,5.78
2023-02-27T03:59:58.736Z,6.75
2023-02-27T04:02:25.412Z,6.05
2023-02-27T04:04:52.058Z,7.05
2023-02-27T04:07:47.971Z,6.60
2023-02-27T04:10:14.540Z,6.20
2023-02-27T04:12:41.164Z,5.40
2023-02-27T04:15:23.306Z,5.18
2023-02-27T04:18:05.184Z,5.90
2023-02-27T04:20:44.183Z,5.97
2023-02-27T04:23:27.192Z,5.80
2023-02-27T04:25:59.377Z,4.90
2023-02-27T04:28:50.366Z,5.57
2023-02-27T04:31:24.722Z,4.82
2023-02-27T04:34:11.058Z,4.30
2023-02-27T04:36:53.436Z,4.90
2023-02-27T04:39:26.353Z,3.75
2023-02-27T04:42:00.430Z,3.70
2023-02-27T04:44:30.055Z,3.33
2023-02-27T04:46:59.743Z,2.97
2023-02-27T04:49:34.868Z,2.63
2023-02-27T04:52:07.627Z,2.80
2023-02-27T04:54:38.999Z,3.03
2023-02-27T04:57:41.728Z,3.00
2023-02-27T05:00:12.517Z,2.63
2023-02-27T05:02:44.284Z,2.65
2023-02-27T05:05:20.025Z,2.33
2023-02-27T05:08:02.943Z,2.88
2023-02-27T05:11:10.868Z,2.97
2023-02-27T05:14:12.455Z,3.30
2023-02-27T05:16:45.661Z,3.13
2023-02-27T05:19:13.048Z,3.67
2023-02-27T05:21:58.620Z,2.70
2023-02-27T05:24:47.174Z,2.92
2023-02-27T05:27:32.293Z,3.45
2023-02-27T05:30:12.568Z,2.58
2023-02-27T05:32:54.968Z,3.53
2023-02-27T05:38:18.092Z,2.70
2023-02-27T05:40:53.850Z,2.95
2023-02-27T05:43:34.955Z,3.47
2023-02-27T05:46:06.759Z,3.22
2023-02-27T05:48:47.680Z,2.95
2023-02-27T05:51:16.941Z,3.10
2023-02-27T05:53:53.186Z,2.90
2023-02-27T05:56:23.974Z,3.70
2023-02-27T05:58:56.117Z,3.65
2023-02-27T06:01:23.002Z,3.40
2023-02-27T06:03:49.650Z,3.10
2023-02-27T06:06:18.862Z,3.60
2023-02-27T06:08:46.530Z,4.03
2023-02-27T06:11:13.355Z,3.90
2023-02-27T06:13:42.131Z,4.70
2023-02-27T06:16:12.011Z,4.45
2023-02-27T06:18:38.714Z,4.57
2023-02-27T06:21:05.571Z,5.15
2023-02-27T06:23:32.464Z,4.35
2023-02-27T06:25:59.081Z,4.82
2023-02-27T06:28:25.812Z,5.10
2023-02-27T06:30:57.522Z,4.15
2023-02-27T06:33:26.093Z,4.32
2023-02-27T06:35:53.078Z,3.58
2023-02-27T06:38:19.868Z,4.97
2023-02-27T06:40:46.686Z,4.20
2023-02-27T06:43:14.870Z,4.95
2023-02-27T06:45:41.573Z,7.28
2023-02-27T06:48:08.512Z,6.00
2023-02-27T06:50:35.277Z,6.20
2023-02-27T06:53:02.003Z,4.35
2023-02-27T06:55:28.589Z,5.82
2023-02-27T06:57:55.329Z,4.28
2023-02-27T07:00:22.503Z,4.63
2023-02-27T07:02:49.152Z,3.85
2023-02-27T07:05:15.991Z,3.95
2023-02-27T07:07:42.930Z,4.78
2023-02-27T07:10:12.448Z,3.75
2023-02-27T07:12:40.329Z,2.70
2023-02-27T07:15:08.157Z,2.78
2023-02-27T07:17:34.836Z,2.70
2023-02-27T07:20:01.587Z,2.67
2023-02-27T07:22:28.272Z,2.63
2023-02-27T07:24:54.913Z,2.42
2023-02-27T07:27:21.588Z,3.40
2023-02-27T07:29:48.541Z,2.67
2023-02-27T07:32:15.906Z,2.80
2023-02-27T07:34:43.270Z,2.58
2023-02-27T07:37:09.861Z,2.88
2023-02-27T07:39:36.428Z,2.70
2023-02-27T07:42:03.155Z,2.20
2023-02-27T07:44:30.386Z,2.67
2023-02-27T07:47:09.284Z,1.88
2023-02-27T07:49:36.830Z,2.45
2023-02-27T07:52:03.553Z,2.40
2023-02-27T07:54:30.528Z,1.67
2023-02-27T07:56:57.688Z,2.03
2023-02-27T07:59:24.351Z,1.63
2023-02-27T08:02:03.120Z,1.55
2023-02-27T08:04:29.910Z,2.50
2023-02-27T08:06:57.579Z,1.85
2023-02-27T08:09:24.279Z,2.28
2023-02-27T08:11:50.905Z,3.10
2023-02-27T08:14:17.721Z,3.17
2023-02-27T08:16:50.834Z,3.00
2023-02-27T08:19:17.422Z,3.30
2023-02-27T08:21:44.017Z,2.22
2023-02-27T08:24:11.313Z,2.80
2023-02-27T08:26:43.064Z,2.72
2023-02-27T08:29:09.781Z,2.45
2023-02-27T08:31:36.489Z,2.67
2023-02-27T08:34:10.232Z,2.25
2023-02-27T08:36:37.903Z,2.72
2023-02-27T08:39:05.204Z,2.72
2023-02-27T08:41:31.773Z,2.60
2023-02-27T08:43:58.966Z,2.70
2023-02-27T08:46:26.390Z,3.08
2023-02-27T08:48:53.240Z,2.45
2023-02-27T08:51:20.017Z,2.35
2023-02-27T08:53:46.764Z,2.67
2023-02-27T08:56:13.332Z,2.65
2023-02-27T08:58:39.931Z,2.42
2023-02-27T09:01:06.732Z,2.58
2023-02-27T09:03:33.980Z,2.63
2023-02-27T09:06:00.596Z,2.83
2023-02-27T09:08:27.703Z,2.80
2023-02-27T09:10:57.976Z,2.60
2023-02-27T09:13:24.702Z,2.50
2023-02-27T09:15:51.498Z,3.17
2023-02-27T09:18:18.220Z,3.03
2023-02-27T09:20:44.896Z,3.13
2023-02-27T09:23:11.754Z,3.45
2023-02-27T09:25:38.365Z,3.53
2023-02-27T09:28:05.173Z,3.58
2023-02-27T09:30:31.839Z,3.17
2023-02-27T09:33:01.102Z,3.58
2023-02-27T09:35:27.905Z,4.18
2023-02-27T09:37:58.020Z,4.40
2023-02-27T09:40:30.518Z,3.53
2023-02-27T09:43:21.766Z,3.65
2023-02-27T09:45:54.811Z,2.70
2023-02-27T09:48:30.619Z,2.60
2023-02-27T09:50:58.267Z,2.70
2023-02-27T09:53:34.025Z,3.05
2023-02-27T09:56:10.885Z,3.08
2023-02-27T09:58:49.138Z,2.67
2023-02-27T10:01:23.636Z,2.80
2023-02-27T10:03:50.580Z,3.35
2023-02-27T10:06:29.380Z,2.80
2023-02-27T10:08:59.300Z,2.42
2023-02-27T10:11:49.509Z,2.60
2023-02-27T10:14:26.222Z,3.58
2023-02-27T10:16:54.153Z,3.20
2023-02-27T10:19:28.679Z,2.50
2023-02-27T10:21:57.978Z,3.35
2023-02-27T10:24:33.068Z,2.92
2023-02-27T10:27:02.834Z,3.33
2023-02-27T10:29:39.744Z,2.92
2023-02-27T10:32:32.755Z,3.55
2023-02-27T10:35:09.517Z,2.97
2023-02-27T10:37:39.981Z,3.05
2023-02-27T10:40:07.643Z,3.03
2023-02-27T10:42:40.699Z,3.25
2023-02-27T10:45:15.687Z,2.80
2023-02-27T10:47:43.492Z,3.05
2023-02-27T10:50:38.260Z,3.78
2023-02-27T10:53:17.090Z,4.28
2023-02-27T10:55:47.994Z,6.45
2023-02-27T10:58:20.981Z,8.30
2023-02-27T11:01:01.858Z,9.57
2023-02-27T11:03:34.138Z,9.35
2023-02-27T11:09:13.531Z,7.78
2023-02-27T11:11:40.356Z,8.27
2023-02-27T11:14:50.225Z,6.75
2023-02-27T11:17:26.423Z,6.18
2023-02-27T11:19:55.562Z,4.63
2023-02-27T11:22:25.188Z,2.90
2023-02-27T11:25:10.249Z,3.22
2023-02-27T11:27:36.897Z,4.15
2023-02-27T11:30:22.785Z,3.92
2023-02-27T11:32:51.465Z,2.95
2023-02-27T11:35:26.268Z,3.47
2023-02-27T11:37:55.725Z,3.00
2023-02-27T11:40:27.055Z,3.40
2023-02-27T11:42:57.537Z,3.43
2023-02-27T11:46:04.539Z,3.05
2023-02-27T11:48:41.509Z,3.25
2023-02-27T11:51:11.142Z,3.30
2023-02-27T11:53:53.366Z,3.92
2023-02-27T11:56:54.006Z,3.08
2023-02-27T11:59:48.104Z,3.72
2023-02-27T12:02:20.521Z,3.50
2023-02-27T12:04:55.350Z,3.47
2023-02-27T12:07:29.621Z,3.00
2023-02-27T12:10:16.588Z,3.38
2023-02-27T12:12:56.614Z,3.22
2023-02-27T12:15:51.291Z,2.38
2023-02-27T12:18:38.498Z,3.10
2023-02-27T12:21:20.137Z,3.30
2023-02-27T12:23:53.771Z,3.35
2023-02-27T12:26:29.788Z,3.40
2023-02-27T12:29:00.179Z,2.97
2023-02-27T12:31:35.570Z,4.68
2023-02-27T12:34:29.526Z,3.50
2023-02-27T12:37:06.310Z,3.47
2023-02-27T12:39:37.039Z,3.47
2023-02-27T12:42:41.439Z,4.03
2023-02-27T12:45:40.581Z,3.30
2023-02-27T12:48:46.055Z,3.67
2023-02-27T12:51:47.567Z,3.42
2023-02-27T12:54:24.455Z,3.63
2023-02-27T12:57:09.905Z,3.50
2023-02-27T13:00:07.743Z,4.50
2023-02-27T13:02:37.197Z,3.67
2023-02-27T13:05:13.408Z,4.32
2023-02-27T13:08:09.766Z,5.15
2023-02-27T13:10:44.119Z,5.95
2023-02-27T13:13:26.243Z,5.93
2023-02-27T13:16:00.754Z,5.80
2023-02-27T13:18:35.697Z,6.18
2023-02-27T13:21:14.995Z,5.95
2023-02-27T13:24:03.305Z,6.28
2023-02-27T13:26:40.274Z,5.95
2023-02-27T13:29:11.654Z,6.03
2023-02-27T13:32:01.572Z,7.27
2023-02-27T13:34:57.027Z,7.25
2023-02-27T13:37:23.674Z,7.57
2023-02-27T13:40:01.326Z,6.40
2023-02-27T13:42:27.973Z,6.75
2023-02-27T13:44:58.844Z,6.30
2023-02-27T13:47:31.542Z,8.50
2023-02-27T13:50:03.361Z,6.53
2023-02-27T13:52:31.651Z,6.93
2023-02-27T13:55:11.197Z,7.90
2023-02-27T13:57:38.643Z,7.30
2023-02-27T14:00:26.787Z,7.25
2023-02-27T14:03:01.174Z,8.65
2023-02-27T14:05:42.651Z,13.93
2023-02-27T14:08:11.936Z,8.05
2023-02-27T14:10:50.177Z,8.40
2023-02-27T14:13:51.214Z,8.50
2023-02-27T14:16:44.240Z,8.43
2023-02-27T14:19:19.614Z,8.70
2023-02-27T14:21:58.397Z,8.32
2023-02-27T14:25:01.442Z,9.45
2023-02-27T14:27:44.327Z,7.75
2023-02-27T14:30:50.231Z,8.07
2023-02-27T14:33:39.093Z,7.15
2023-02-27T14:36:15.975Z,8.45
2023-02-27T14:38:42.986Z,8.57
2023-02-27T14:41:21.532Z,8.65
2023-02-27T14:43:55.833Z,8.75
2023-02-27T14:46:32.147Z,8.20
2023-02-27T14:49:05.777Z,8.18
2023-02-27T14:51:37.539Z,8.75
2023-02-27T14:54:12.990Z,11.63
2023-02-27T14:56:40.569Z,7.93
2023-02-27T14:59:23.231Z,8.25
2023-02-27T15:01:50.454Z,9.50
2023-02-27T15:04:20.487Z,10.40
2023-02-27T15:06:50.149Z,9.02
2023-02-27T15:09:25.791Z,10.30
2023-02-27T15:12:03.481Z,10.05
2023-02-27T15:14:35.244Z,10.57
2023-02-27T15:17:02.457Z,12.23
2023-02-27T15:19:30.580Z,12.65
2023-02-27T15:22:00.272Z,11.52
2023-02-27T15:24:40.648Z,12.60
2023-02-27T15:27:21.305Z,12.63
2023-02-27T15:32:41.103Z,13.60
2023-02-27T15:35:17.478Z,12.68
2023-02-27T15:37:51.840Z,13.77
2023-02-27T15:40:29.713Z,14.50
2023-02-27T15:43:02.590Z,14.57
2023-02-27T15:45:38.688Z,13.98
2023-02-27T15:48:06.386Z,14.63
2023-02-27T15:50:39.316Z,17.98
2023-02-27T15:53:17.231Z,15.10
2023-02-27T15:56:07.530Z,14.25
2023-02-27T15:58:43.284Z,12.45
2023-02-27T16:01:39.530Z,15.60
2023-02-27T16:04:20.565Z,15.25
2023-02-27T16:07:14.899Z,14.25
2023-02-27T16:09:43.921Z,14.10
2023-02-27T16:12:19.792Z,14.43
2023-02-27T16:14:46.755Z,14.40
2023-02-27T16:17:31.383Z,12.90
2023-02-27T16:20:01.814Z,13.88
2023-02-27T16:22:31.869Z,13.70
2023-02-27T16:25:10.217Z,13.52
2023-02-27T16:27:39.192Z,23.70
2023-02-27T16:30:11.612Z,17.65
2023-02-27T16:32:44.375Z,14.65
2023-02-27T16:35:22.788Z,15.32
2023-02-27T16:37:50.595Z,16.60
2023-02-27T16:40:17.470Z,18.75
2023-02-27T16:42:45.031Z,16.08
2023-02-27T16:45:18.658Z,17.80
2023-02-27T16:47:50.776Z,14.65
2023-02-27T16:50:49.978Z,15.00
2023-02-27T16:53:18.010Z,15.60
2023-02-27T16:55:44.830Z,15.98
2023-02-27T16:58:16.131Z,15.80
2023-02-27T17:00:43.908Z,16.73
2023-02-27T17:03:10.941Z,16.80
2023-02-27T17:05:37.632Z,17.25
2023-02-27T17:08:04.472Z,19.77
2023-02-27T17:10:31.231Z,21.67
2023-02-27T17:12:58.051Z,20.35
2023-02-27T17:15:27.627Z,20.88
2023-02-27T17:17:55.523Z,20.45
2023-02-27T17:20:24.526Z,19.55
2023-02-27T17:22:51.606Z,17.67
2023-02-27T17:25:18.469Z,17.45
2023-02-27T17:27:45.297Z,18.02
2023-02-27T17:30:13.482Z,17.25
2023-02-27T17:32:40.275Z,18.27
2023-02-27T17:35:07.665Z,16.83
2023-02-27T17:37:35.532Z,16.35
2023-02-27T17:40:06.167Z,16.17
2023-02-27T17:42:35.315Z,15.93
2023-02-27T17:45:05.575Z,16.73
2023-02-27T17:47:33.025Z,18.20
2023-02-27T17:49:59.824Z,20.08
2023-02-27T17:52:27.424Z,17.17
2023-02-27T17:54:54.397Z,17.17
2023-02-27T17:57:21.181Z,18.70
2023-02-27T17:59:48.231Z,22.40
2023-02-27T18:02:15.506Z,19.65
2023-02-27T18:04:42.781Z,23.73
2023-02-27T18:07:09.748Z,26.67
2023-02-27T18:09:36.699Z,21.52
2023-02-27T18:12:03.816Z,20.80
2023-02-27T18:14:30.608Z,18.55
2023-02-27T18:16:57.479Z,18.02
2023-02-27T18:19:25.291Z,17.85
2023-02-27T18:21:51.970Z,15.93
2023-02-27T18:24:18.706Z,15.82
2023-02-27T18:26:45.456Z,17.98
2023-02-27T18:29:18.430Z,15.68
2023-02-27T18:31:46.531Z,17.27
2023-02-27T18:34:13.318Z,19.13
2023-02-27T18:36:40.132Z,20.05
2023-02-27T18:39:07.598Z,20.23
2023-02-27T18:41:34.798Z,20.38
2023-02-27T18:44:01.490Z,19.10
2023-02-27T18:46:28.659Z,22.83
2023-02-27T18:48:56.025Z,23.42
2023-02-27T18:51:22.684Z,21.40
2023-02-27T18:53:50.407Z,22.13
2023-02-27T18:56:20.991Z,24.52
2023-02-27T18:58:48.894Z,23.60
2023-02-27T19:01:22.421Z,22.05
2023-02-27T19:03:50.219Z,24.42
2023-02-27T19:06:17.981Z,20.95
2023-02-27T19:08:46.102Z,19.23
2023-02-27T19:11:22.450Z,19.77
2023-02-27T19:13:49.466Z,21.63
2023-02-27T19:16:16.873Z,19.40
2023-02-27T19:18:43.513Z,17.85
2023-02-27T19:21:10.133Z,18.27
2023-02-27T19:23:36.780Z,18.63
2023-02-27T19:26:03.604Z,20.27
2023-02-27T19:28:30.220Z,18.70
2023-02-27T19:30:58.317Z,20.23
2023-02-27T19:33:25.116Z,21.33
2023-02-27T19:35:51.739Z,20.88
2023-02-27T19:38:18.439Z,21.38
2023-02-27T19:40:45.775Z,20.75
2023-02-27T19:43:15.249Z,20.73
2023-02-27T19:45:42.709Z,21.33
2023-02-27T19:48:11.292Z,19.08
2023-02-27T19:50:40.242Z,20.48
2023-02-27T19:53:07.159Z,18.23
2023-02-27T19:55:33.936Z,14.65
2023-02-27T19:58:01.494Z,14.95
2023-02-27T20:00:28.318Z,14.80
2023-02-27T20:02:55.199Z,14.75
2023-02-27T20:05:22.077Z,16.65
2023-02-27T20:07:48.849Z,13.90
2023-02-27T20:10:15.961Z,17.50
2023-02-27T20:12:43.035Z,17.60
2023-02-27T20:15:11.780Z,18.15
2023-02-27T20:17:39.752Z,19.17
2023-02-27T20:20:07.038Z,19.92
2023-02-27T20:22:33.835Z,21.60
2023-02-27T20:25:00.696Z,19.75
2023-02-27T20:27:28.183Z,19.58
2023-02-27T20:29:56.451Z,19.67
2023-02-27T20:32:24.224Z,19.58
2023-02-27T20:34:51.200Z,19.58
2023-02-27T20:37:18.235Z,20.63
2023-02-27T20:39:45.336Z,19.17
2023-02-27T20:42:13.874Z,20.27
2023-02-27T20:44:41.892Z,17.60
2023-02-27T20:47:09.378Z,16.88
2023-02-27T20:49:37.038Z,16.80
2023-02-27T20:52:04.029Z,16.85
2023-02-27T20:54:30.765Z,17.33
2023-02-27T20:56:57.594Z,19.27
2023-02-27T20:59:27.392Z,17.55
2023-02-27T21:01:54.698Z,16.67
2023-02-27T21:04:42.478Z,18.55
2023-02-27T21:07:14.468Z,16.45
2023-02-27T21:09:41.456Z,15.93
2023-02-27T21:12:08.653Z,13.95
2023-02-27T21:14:44.611Z,14.57
2023-02-27T21:17:11.705Z,12.02
2023-02-27T21:19:40.040Z,12.90
2023-02-27T21:22:10.942Z,12.90
2023-02-27T21:24:38.027Z,12.18
2023-02-27T21:27:05.227Z,12.20
2023-02-27T21:29:32.082Z,14.93
2023-02-27T21:31:59.221Z,14.18
2023-02-27T21:34:27.535Z,12.80
2023-02-27T21:36:54.762Z,14.25
2023-02-27T21:39:27.101Z,12.07
2023-02-27T21:44:26.793Z,10.73
2023-02-27T21:46:54.475Z,12.00
2023-02-27T21:49:26.672Z,12.63
2023-02-27T21:51:53.297Z,12.02
2023-02-27T21:54:20.683Z,13.82
2023-02-27T21:56:48.448Z,13.32
2023-02-27T21:59:16.263Z,13.00
2023-02-27T22:01:47.280Z,12.20
2023-02-27T22:04:16.338Z,13.00
2023-02-27T22:06:43.329Z,12.93
2023-02-27T22:09:09.947Z,12.10
2023-02-27T22:11:36.739Z,13.38
2023-02-27T22:14:05.919Z,15.45
2023-02-27T22:16:32.968Z,19.98
2023-02-27T22:18:59.765Z,17.58
2023-02-27T22:21:27.867Z,17.73
2023-02-27T22:23:56.842Z,29.60
2023-02-27T22:26:26.052Z,21.75
2023-02-27T22:28:52.986Z,14.40
2023-02-27T22:31:22.299Z,15.88
2023-02-27T22:33:51.652Z,15.68
2023-02-27T22:36:20.721Z,16.80
2023-02-27T22:38:48.278Z,16.85
2023-02-27T22:41:21.753Z,16.05
2023-02-27T22:43:48.453Z,13.68
2023-02-27T22:46:17.490Z,14.82
2023-02-27T22:48:44.298Z,14.25
2023-02-27T22:51:14.369Z,14.82
2023-02-27T22:53:42.274Z,15.40
2023-02-27T22:56:14.490Z,15.50
2023-02-27T22:58:43.100Z,15.18
2023-02-27T23:01:15.317Z,15.25
2023-02-27T23:06:12.735Z,15.50
2023-02-27T23:08:40.139Z,15.38
2023-02-27T23:11:06.973Z,14.48
2023-02-27T23:13:33.675Z,14.63
2023-02-27T23:16:01.835Z,14.95
2023-02-27T23:18:28.690Z,16.27
2023-02-27T23:20:55.257Z,15.52
2023-02-27T23:23:22.880Z,16.38
2023-02-27T23:25:49.515Z,17.00
2023-02-27T23:28:16.355Z,17.13
2023-02-27T23:30:43.056Z,15.13
2023-02-27T23:33:10.070Z,15.82
2023-02-27T23:35:36.710Z,16.63
2023-02-27T23:38:03.540Z,16.25
2023-02-27T23:40:30.497Z,18.10
2023-02-27T23:42:57.171Z,17.70
2023-02-27T23:45:23.760Z,17.67
2023-02-27T23:47:55.215Z,24.20
2023-02-27T23:50:27.475Z,20.07
2023-02-27T23:55:22.322Z,17.40
2023-02-27T23:57:53.760Z,16.65
