createdAt,value
2023-02-19T00:03:12.160Z,16.27
2023-02-19T00:08:20.959Z,6.60
2023-02-19T00:13:24.897Z,17.10
2023-02-19T00:18:31.109Z,16.45
2023-02-19T00:23:35.552Z,15.48
2023-02-19T00:28:37.261Z,14.38
2023-02-19T00:33:40.088Z,16.75
2023-02-19T00:38:43.170Z,11.77
2023-02-19T00:43:59.841Z,13.23
2023-02-19T00:49:02.730Z,12.82
2023-02-19T00:54:11.174Z,14.35
2023-02-19T00:59:13.546Z,15.23
2023-02-19T01:04:16.431Z,11.45
2023-02-19T01:09:17.941Z,13.88
2023-02-19T01:14:19.407Z,13.27
2023-02-19T01:19:23.790Z,12.73
2023-02-19T01:24:25.227Z,8.40
2023-02-19T01:29:26.641Z,9.57
2023-02-19T01:34:30.410Z,11.35
2023-02-19T01:39:31.989Z,10.55
2023-02-19T01:44:33.308Z,8.52
2023-02-19T01:49:48.705Z,9.68
2023-02-19T01:54:50.605Z,8.90
2023-02-19T01:59:56.188Z,7.95
2023-02-19T02:05:00.257Z,7.95
2023-02-19T02:10:20.171Z,7.28
2023-02-19T02:15:24.298Z,7.28
2023-02-19T02:20:41.737Z,9.43
2023-02-19T02:25:52.045Z,6.88
2023-02-19T02:30:57.779Z,7.78
2023-02-19T02:36:06.003Z,6.30
2023-02-19T02:41:08.753Z,6.45
2023-02-19T02:46:12.121Z,3.35
2023-02-19T02:51:21.006Z,6.65
2023-02-19T02:56:25.133Z,7.00
2023-02-19T03:01:53.874Z,6.53
2023-02-19T03:06:57.719Z,6.43
2023-02-19T03:12:21.878Z,7.90
2023-02-19T03:18:11.488Z,6.20
2023-02-19T03:23:14.819Z,5.75
2023-02-19T03:28:40.886Z,5.43
2023-02-19T03:33:45.894Z,4.95
2023-02-19T03:39:00.342Z,4.72
2023-02-19T03:44:35.250Z,3.97
2023-02-19T03:49:57.218Z,5.78
2023-02-19T03:55:12.299Z,4.75
2023-02-19T04:00:18.023Z,4.25
2023-02-19T04:05:24.650Z,4.50
2023-02-19T04:15:33.568Z,4.82
2023-02-19T04:20:41.224Z,4.93
2023-02-19T04:25:45.472Z,5.40
2023-02-19T04:30:47.082Z,3.05
2023-02-19T04:35:48.537Z,3.97
2023-02-19T04:40:51.474Z,3.97
2023-02-19T04:45:53.010Z,5.07
2023-02-19T04:50:54.554Z,6.05
2023-02-19T04:55:56.004Z,5.00
2023-02-19T05:00:57.390Z,3.63
2023-02-19T05:06:02.897Z,5.65
2023-02-19T05:11:06.531Z,4.15
2023-02-19T05:16:13.873Z,5.28
2023-02-19T05:21:15.752Z,4.22
2023-02-19T05:26:22.305Z,4.18
2023-02-19T05:31:24.715Z,3.17
2023-02-19T05:36:26.223Z,4.72
2023-02-19T05:41:29.489Z,4.40
2023-02-19T05:46:31.382Z,2.25
2023-02-19T05:51:32.952Z,5.28
2023-02-19T05:56:39.691Z,5.72
2023-02-19T06:01:41.080Z,4.97
2023-02-19T06:06:43.084Z,5.30
2023-02-19T06:11:45.021Z,5.95
2023-02-19T06:16:46.508Z,4.78
2023-02-19T06:21:50.375Z,4.63
2023-02-19T06:26:51.868Z,5.30
2023-02-19T06:31:53.349Z,4.97
2023-02-19T06:36:55.016Z,4.88
2023-02-19T06:41:57.286Z,4.70
2023-02-19T06:46:58.766Z,5.13
2023-02-19T06:52:00.624Z,5.18
2023-02-19T06:57:02.067Z,4.40
2023-02-19T07:02:03.478Z,5.65
2023-02-19T07:07:05.296Z,5.35
2023-02-19T07:12:06.921Z,5.80
2023-02-19T07:17:08.374Z,5.43
2023-02-19T07:22:09.849Z,4.45
2023-02-19T07:27:11.355Z,3.72
2023-02-19T07:32:12.893Z,4.47
2023-02-19T07:37:14.442Z,2.33
2023-02-19T07:42:16.113Z,2.80
2023-02-19T07:47:17.560Z,5.20
2023-02-19T07:52:19.046Z,4.93
2023-02-19T07:57:20.481Z,4.50
2023-02-19T08:02:40.691Z,6.00
2023-02-19T08:07:42.176Z,5.93
2023-02-19T08:13:02.187Z,6.75
2023-02-19T08:18:03.803Z,5.07
2023-02-19T08:23:05.592Z,4.25
2023-02-19T08:28:08.564Z,6.05
2023-02-19T08:33:11.576Z,5.00
2023-02-19T08:38:16.273Z,6.32
2023-02-19T08:43:19.266Z,6.35
2023-02-19T08:48:20.906Z,4.55
2023-02-19T08:53:23.267Z,4.03
2023-02-19T08:58:26.279Z,5.28
2023-02-19T09:03:27.774Z,7.43
2023-02-19T09:08:29.180Z,7.03
2023-02-19T09:13:31.288Z,5.63
2023-02-19T09:18:32.899Z,8.45
2023-02-19T09:23:35.876Z,7.30
2023-02-19T09:28:39.665Z,7.03
2023-02-19T09:33:45.616Z,7.00
2023-02-19T09:38:47.116Z,7.57
2023-02-19T09:43:48.756Z,6.85
2023-02-19T09:48:53.096Z,7.32
2023-02-19T09:53:56.651Z,9.52
2023-02-19T09:58:59.972Z,7.05
2023-02-19T10:04:01.449Z,6.47
2023-02-19T10:09:14.917Z,8.23
2023-02-19T10:14:29.833Z,6.43
2023-02-19T10:19:33.231Z,5.22
2023-02-19T10:24:35.909Z,5.32
2023-02-19T10:29:39.133Z,3.80
2023-02-19T10:34:40.581Z,4.35
2023-02-19T10:39:48.890Z,4.20
2023-02-19T10:45:01.797Z,4.53
2023-02-19T10:50:04.800Z,3.75
2023-02-19T10:55:22.004Z,4.30
2023-02-19T11:00:30.124Z,1.98
2023-02-19T11:05:31.693Z,1.75
2023-02-19T11:10:42.311Z,3.42
2023-02-19T11:15:52.678Z,3.20
2023-02-19T11:21:00.691Z,2.38
2023-02-19T11:26:08.406Z,2.33
2023-02-19T11:31:29.516Z,2.58
2023-02-19T11:36:38.197Z,2.45
2023-02-19T11:41:55.808Z,2.80
2023-02-19T11:47:27.648Z,3.50
2023-02-19T11:52:29.308Z,2.25
2023-02-19T11:57:58.275Z,2.72
2023-02-19T12:03:23.210Z,3.00
2023-02-19T12:08:50.564Z,3.35
2023-02-19T12:14:29.841Z,1.98
2023-02-19T12:19:50.384Z,3.95
2023-02-19T12:24:54.356Z,3.47
2023-02-19T12:30:00.210Z,3.42
2023-02-19T12:35:13.695Z,3.83
2023-02-19T12:40:24.286Z,2.83
2023-02-19T12:45:45.871Z,2.83
2023-02-19T12:50:55.660Z,5.88
2023-02-19T12:56:00.968Z,4.78
2023-02-19T13:01:04.027Z,3.08
2023-02-19T13:06:32.220Z,3.53
2023-02-19T13:11:49.168Z,2.88
2023-02-19T13:16:56.538Z,3.05
2023-02-19T13:22:32.314Z,3.80
2023-02-19T13:27:57.905Z,2.97
2023-02-19T13:33:22.399Z,3.28
2023-02-19T13:38:24.194Z,2.40
2023-02-19T13:43:35.494Z,3.03
2023-02-19T13:48:40.386Z,2.42
2023-02-19T13:53:53.956Z,1.77
2023-02-19T13:59:13.994Z,1.65
2023-02-19T14:04:40.056Z,1.90
2023-02-19T14:09:44.006Z,2.47
2023-02-19T14:14:51.666Z,2.42
2023-02-19T14:19:59.347Z,2.35
2023-02-19T14:25:02.926Z,2.10
2023-02-19T14:30:05.160Z,1.52
2023-02-19T14:35:07.394Z,2.63
2023-02-19T14:40:24.189Z,2.13
2023-02-19T14:50:31.944Z,1.60
2023-02-19T14:55:39.498Z,1.63
2023-02-19T15:00:46.118Z,1.98
2023-02-19T15:10:50.734Z,1.77
2023-02-19T15:15:53.574Z,2.50
2023-02-19T15:21:03.952Z,1.80
2023-02-19T15:26:20.413Z,4.03
2023-02-19T15:31:26.521Z,2.65
2023-02-19T15:36:33.001Z,2.80
2023-02-19T15:41:35.162Z,7.07
2023-02-19T15:46:37.630Z,2.63
2023-02-19T15:52:07.094Z,2.60
2023-02-19T15:57:17.543Z,2.45
2023-02-19T16:02:22.243Z,5.93
2023-02-19T16:07:27.227Z,3.15
2023-02-19T16:12:31.292Z,3.28
2023-02-19T16:17:33.932Z,3.80
2023-02-19T16:22:44.053Z,4.60
2023-02-19T16:27:45.799Z,2.40
2023-02-19T16:32:49.430Z,2.83
2023-02-19T16:37:59.126Z,2.10
2023-02-19T16:43:25.596Z,2.63
2023-02-19T16:48:28.459Z,1.83
2023-02-19T16:53:31.134Z,2.10
2023-02-19T16:58:33.980Z,2.38
2023-02-19T17:03:43.166Z,5.28
2023-02-19T17:08:44.994Z,4.22
2023-02-19T17:13:47.122Z,3.35
2023-02-19T17:18:49.517Z,3.10
2023-02-19T17:23:52.133Z,2.97
2023-02-19T17:29:08.913Z,3.28
2023-02-19T17:34:10.748Z,2.90
2023-02-19T17:39:20.663Z,3.35
2023-02-19T17:44:24.847Z,3.13
2023-02-19T17:49:27.721Z,3.85
2023-02-19T17:54:29.289Z,3.25
2023-02-19T17:59:30.916Z,4.00
2023-02-19T18:04:36.543Z,4.15
2023-02-19T18:09:40.957Z,3.50
2023-02-19T18:14:54.122Z,2.97
2023-02-19T18:19:59.713Z,2.78
2023-02-19T18:25:01.176Z,3.10
2023-02-19T18:30:06.069Z,2.97
2023-02-19T18:35:08.105Z,2.40
2023-02-19T18:40:12.444Z,4.03
2023-02-19T18:45:14.060Z,2.50
2023-02-19T18:50:16.610Z,2.33
2023-02-19T18:55:18.223Z,2.50
2023-02-19T19:00:23.541Z,2.45
2023-02-19T19:05:26.967Z,2.65
2023-02-19T19:10:35.594Z,2.33
2023-02-19T19:15:37.571Z,2.60
2023-02-19T19:21:12.515Z,1.55
2023-02-19T19:26:07.298Z,2.42
2023-02-19T19:31:08.788Z,2.38
2023-02-19T19:36:11.385Z,2.95
2023-02-19T19:41:17.138Z,2.90
2023-02-19T19:46:22.256Z,3.00
2023-02-19T19:51:27.301Z,3.22
2023-02-19T19:56:29.060Z,4.43
2023-02-19T20:01:40.223Z,3.40
2023-02-19T20:06:42.355Z,2.63
2023-02-19T20:11:54.094Z,2.55
2023-02-19T20:16:55.803Z,2.95
2023-02-19T20:21:57.284Z,2.85
2023-02-19T20:27:02.095Z,3.22
2023-02-19T20:32:04.380Z,3.42
2023-02-19T20:37:07.044Z,4.15
2023-02-19T20:42:09.622Z,5.50
2023-02-19T20:47:13.867Z,7.15
2023-02-19T20:52:17.120Z,6.75
2023-02-19T20:57:18.574Z,8.57
2023-02-19T21:02:25.007Z,9.18
2023-02-19T21:07:37.536Z,9.15
2023-02-19T21:12:39.094Z,10.35
2023-02-19T21:17:47.857Z,9.65
2023-02-19T21:22:49.500Z,8.88
2023-02-19T21:27:51.977Z,9.45
2023-02-19T21:32:53.579Z,9.77
2023-02-19T21:37:58.318Z,8.80
2023-02-19T21:43:01.420Z,10.02
2023-02-19T21:48:03.070Z,7.55
2023-02-19T21:53:06.185Z,6.97
2023-02-19T21:58:07.671Z,6.18
2023-02-19T22:03:15.072Z,5.45
2023-02-19T22:08:19.754Z,5.38
2023-02-19T22:13:22.864Z,4.63
2023-02-19T22:18:25.884Z,5.45
2023-02-19T22:23:27.356Z,6.75
2023-02-19T22:28:28.961Z,7.93
2023-02-19T22:33:30.685Z,6.95
2023-02-19T22:38:33.277Z,5.55
2023-02-19T22:43:34.907Z,5.72
2023-02-19T22:48:36.374Z,5.70
2023-02-19T22:53:37.853Z,6.30
2023-02-19T22:58:41.314Z,7.18
2023-02-19T23:03:50.432Z,6.22
2023-02-19T23:08:53.621Z,6.57
2023-02-19T23:13:55.654Z,6.13
2023-02-19T23:18:57.204Z,7.45
2023-02-19T23:23:59.414Z,6.85
2023-02-19T23:29:01.497Z,8.30
2023-02-19T23:34:03.848Z,9.48
2023-02-19T23:39:05.334Z,10.13
2023-02-19T23:44:06.754Z,10.93
2023-02-19T23:49:08.561Z,10.73
2023-02-19T23:54:10.994Z,11.43
2023-02-19T23:59:12.697Z,11.05
