createdAt,value
2018-05-23T00:00:30.227Z,0.00
2018-05-23T00:01:31.727Z,0.00
2018-05-23T00:04:01.398Z,0.00
2018-05-23T00:05:23.138Z,0.00
2018-05-23T00:06:02.136Z,0.00
2018-05-23T00:07:04.638Z,0.00
2018-05-23T00:08:04.139Z,0.00
2018-05-23T00:09:01.985Z,0.00
2018-05-23T00:10:16.637Z,0.00
2018-05-23T00:11:26.570Z,0.00
2018-05-23T00:12:24.138Z,0.00
2018-05-23T00:13:03.138Z,0.00
2018-05-23T00:14:03.139Z,0.00
2018-05-23T00:15:09.637Z,0.00
2018-05-23T00:16:03.639Z,0.00
2018-05-23T00:17:25.609Z,0.00
2018-05-23T00:18:25.055Z,0.00
2018-05-23T00:19:25.139Z,0.00
2018-05-23T00:20:04.143Z,0.00
2018-05-23T00:21:25.154Z,0.00
2018-05-23T00:22:04.139Z,0.00
2018-05-23T00:23:04.138Z,0.00
2018-05-23T00:25:41.921Z,0.00
2018-05-23T00:26:36.924Z,0.00
2018-05-23T00:27:36.924Z,0.00
2018-05-23T00:28:38.428Z,0.00
2018-05-23T00:29:36.425Z,0.00
2018-05-23T00:30:36.425Z,0.00
2018-05-23T00:31:57.426Z,0.00
2018-05-23T00:32:37.924Z,0.00
2018-05-23T00:33:42.926Z,0.00
2018-05-23T00:36:08.449Z,0.00
2018-05-23T00:37:08.463Z,0.00
2018-05-23T00:38:08.449Z,0.00
2018-05-23T00:39:08.956Z,0.00
2018-05-23T00:40:08.956Z,0.00
2018-05-23T00:41:08.311Z,0.00
2018-05-23T00:42:08.956Z,0.00
2018-05-23T00:43:30.455Z,0.00
2018-05-23T00:44:36.472Z,0.00
2018-05-23T00:45:09.456Z,0.00
2018-05-23T00:46:09.457Z,0.00
2018-05-23T00:47:09.966Z,0.00
2018-05-23T00:48:30.964Z,0.00
2018-05-23T00:49:30.956Z,0.00
2018-05-23T00:50:30.957Z,0.00
2018-05-23T00:51:12.456Z,0.00
2018-05-23T00:52:37.456Z,0.00
2018-05-23T00:54:41.957Z,0.00
2018-05-23T00:55:41.306Z,0.00
2018-05-23T00:56:41.967Z,0.00
2018-05-23T00:57:48.464Z,0.00
2018-05-23T00:59:04.459Z,0.00
2018-05-23T01:04:38.390Z,0.00
2018-05-23T01:05:18.388Z,0.00
2018-05-23T01:06:17.391Z,0.00
2018-05-23T01:08:49.137Z,0.00
2018-05-23T01:13:13.081Z,0.00
2018-05-23T01:13:52.089Z,0.00
2018-05-23T01:15:13.122Z,0.00
2018-05-23T01:15:52.594Z,0.00
2018-05-23T01:16:52.589Z,0.00
2018-05-23T01:17:52.594Z,0.00
2018-05-23T01:18:52.588Z,0.00
2018-05-23T01:19:53.090Z,0.00
2018-05-23T01:20:55.090Z,0.00
2018-05-23T01:23:24.596Z,0.00
2018-05-23T01:24:41.070Z,0.00
2018-05-23T01:25:24.596Z,0.00
2018-05-23T01:26:25.095Z,0.00
2018-05-23T01:27:25.098Z,0.00
2018-05-23T01:28:25.104Z,0.00
2018-05-23T01:29:25.093Z,0.00
2018-05-23T01:30:26.594Z,0.00
2018-05-23T01:31:25.615Z,0.00
2018-05-23T01:32:25.595Z,0.00
2018-05-23T01:33:25.593Z,0.00
2018-05-23T01:34:25.193Z,0.00
2018-05-23T01:35:47.093Z,0.00
2018-05-23T01:36:26.095Z,0.00
2018-05-23T01:37:26.096Z,0.00
2018-05-23T01:38:47.607Z,0.00
2018-05-23T01:39:26.599Z,0.00
2018-05-23T01:40:26.596Z,0.00
2018-05-23T01:41:26.602Z,0.00
2018-05-23T01:42:50.093Z,0.00
2018-05-23T01:43:48.097Z,0.00
2018-05-23T01:44:27.102Z,0.00
2018-05-23T01:45:26.569Z,0.00
2018-05-23T01:46:27.596Z,0.00
2018-05-23T01:47:29.596Z,0.00
2018-05-23T01:48:33.624Z,0.00
2018-05-23T01:49:27.593Z,0.00
2018-05-23T01:50:50.527Z,0.00
2018-05-23T01:51:29.098Z,0.00
2018-05-23T01:52:49.096Z,0.00
2018-05-23T01:53:28.093Z,0.00
2018-05-23T01:54:27.695Z,0.00
2018-05-23T01:55:28.597Z,0.00
2018-05-23T01:56:28.596Z,0.00
2018-05-23T01:57:28.084Z,0.00
2018-05-23T01:58:28.205Z,0.00
2018-05-23T01:59:29.099Z,0.00
2018-05-23T02:01:30.090Z,0.00
2018-05-23T02:02:49.670Z,0.00
2018-05-23T02:03:29.562Z,0.00
2018-05-23T02:04:29.597Z,0.00
2018-05-23T02:05:29.595Z,0.00
2018-05-23T02:06:51.096Z,0.00
2018-05-23T02:07:51.105Z,0.00
2018-05-23T02:08:29.456Z,0.00
2018-05-23T02:09:30.097Z,0.00
2018-05-23T02:10:53.605Z,0.00
2018-05-23T02:11:51.596Z,0.00
2018-05-23T02:12:30.596Z,0.00
2018-05-23T02:13:51.598Z,0.00
2018-05-23T02:16:30.373Z,0.00
2018-05-23T02:17:23.385Z,0.00
2018-05-23T02:18:01.886Z,0.00
2018-05-23T02:19:01.972Z,0.00
2018-05-23T02:21:55.240Z,0.00
2018-05-23T02:22:34.248Z,0.00
2018-05-23T02:23:34.248Z,0.00
2018-05-23T02:24:56.745Z,0.00
2018-05-23T02:25:34.748Z,0.00
2018-05-23T02:26:55.745Z,0.00
2018-05-23T02:27:34.747Z,0.00
2018-05-23T02:28:35.714Z,0.00
2018-05-23T02:29:56.244Z,0.00
2018-05-23T02:30:35.250Z,0.00
2018-05-23T02:31:36.245Z,0.00
2018-05-23T02:32:49.782Z,0.00
2018-05-23T02:33:56.749Z,0.00
2018-05-23T02:34:58.830Z,0.00
2018-05-23T02:35:56.750Z,0.00
2018-05-23T02:36:57.248Z,0.00
2018-05-23T02:37:36.254Z,0.00
2018-05-23T02:38:36.259Z,0.00
2018-05-23T02:39:36.247Z,0.00
2018-05-23T02:40:36.748Z,0.00
2018-05-23T02:43:09.633Z,0.00
2018-05-23T02:44:09.176Z,0.00
2018-05-23T02:45:08.182Z,0.00
2018-05-23T02:46:35.677Z,0.00
2018-05-23T02:47:29.676Z,0.00
2018-05-23T02:48:08.681Z,0.00
2018-05-23T02:49:11.610Z,0.00
2018-05-23T02:50:09.177Z,0.00
2018-05-23T02:51:29.389Z,0.00
2018-05-23T02:52:09.178Z,0.00
2018-05-23T02:53:09.178Z,4.00
2018-05-23T02:56:01.933Z,0.00
2018-05-23T02:56:41.937Z,0.00
2018-05-23T02:57:40.938Z,0.00
2018-05-23T02:58:41.439Z,4.00
2018-05-23T02:59:41.439Z,4.00
2018-05-23T03:00:41.439Z,0.00
2018-05-23T03:01:40.913Z,4.00
2018-05-23T03:02:43.393Z,4.00
2018-05-23T03:03:41.939Z,4.00
2018-05-23T03:06:13.320Z,8.00
2018-05-23T03:07:12.669Z,4.00
2018-05-23T03:08:13.327Z,8.00
2018-05-23T03:09:13.831Z,8.00
2018-05-23T03:10:13.827Z,8.00
2018-05-23T03:11:13.181Z,8.00
2018-05-23T03:12:13.829Z,8.00
2018-05-23T03:13:14.325Z,12.00
2018-05-23T03:15:47.193Z,16.00
2018-05-23T03:16:45.748Z,20.00
2018-05-23T03:17:47.194Z,20.00
2018-05-23T03:18:45.739Z,24.00
2018-05-23T03:20:07.238Z,24.00
2018-05-23T03:20:46.238Z,28.00
2018-05-23T03:21:45.587Z,28.00
2018-05-23T03:22:46.244Z,28.00
2018-05-23T03:25:17.991Z,40.00
2018-05-23T03:26:17.458Z,44.00
2018-05-23T03:27:20.496Z,48.00
2018-05-23T03:29:49.947Z,56.00
2018-05-23T03:30:50.816Z,60.00
2018-05-23T03:31:49.885Z,64.00
2018-05-23T03:35:53.070Z,88.00
2018-05-23T03:37:14.083Z,96.00
2018-05-23T03:37:52.554Z,104.00
2018-05-23T03:39:15.543Z,112.00
2018-05-23T03:39:53.591Z,116.00
2018-05-23T03:40:53.577Z,124.00
2018-05-23T03:41:53.601Z,128.00
2018-05-23T03:42:53.577Z,132.00
2018-05-23T03:44:19.550Z,140.00
2018-05-23T03:44:54.073Z,148.00
2018-05-23T03:45:54.080Z,156.00
2018-05-23T03:46:54.083Z,160.00
2018-05-23T03:47:54.577Z,172.00
2018-05-23T03:48:54.577Z,184.00
2018-05-23T03:49:54.589Z,196.00
2018-05-23T03:50:54.576Z,212.00
2018-05-23T03:52:22.075Z,232.00
2018-05-23T03:52:55.079Z,252.00
2018-05-23T03:53:55.077Z,268.00
2018-05-23T03:54:55.069Z,288.00
2018-05-23T03:55:55.581Z,304.00
2018-05-23T03:56:55.576Z,316.00
2018-05-23T03:57:55.576Z,328.00
2018-05-23T03:58:55.576Z,340.00
2018-05-23T03:59:56.084Z,360.00
2018-05-23T04:00:55.309Z,380.00
2018-05-23T04:01:56.115Z,404.00
2018-05-23T04:05:27.766Z,504.00
2018-05-23T04:06:27.834Z,532.00
2018-05-23T04:07:27.837Z,560.00
2018-05-23T04:08:28.334Z,592.00
2018-05-23T04:09:28.354Z,624.00
2018-05-23T04:10:50.306Z,656.00
2018-05-23T04:11:27.789Z,688.00
2018-05-23T04:12:48.869Z,720.00
2018-05-23T04:13:27.970Z,752.00
2018-05-23T04:14:49.840Z,788.00
2018-05-23T04:15:28.865Z,812.00
2018-05-23T04:16:28.879Z,840.00
2018-05-23T04:17:28.427Z,864.00
2018-05-23T04:18:29.330Z,884.00
2018-05-23T04:19:29.335Z,908.00
2018-05-23T04:20:31.308Z,928.00
2018-05-23T04:21:52.833Z,948.00
2018-05-23T04:22:29.833Z,968.00
2018-05-23T04:23:31.836Z,988.00
2018-05-23T04:24:50.897Z,1004.00
2018-05-23T04:25:54.274Z,1016.00
2018-05-23T04:28:01.652Z,1056.00
2018-05-23T04:29:03.120Z,1084.00
2018-05-23T04:30:22.206Z,1108.00
2018-05-23T04:32:36.909Z,1168.00
2018-05-23T04:33:33.463Z,1184.00
2018-05-23T04:34:33.463Z,1200.00
2018-05-23T04:35:54.964Z,1204.00
2018-05-23T04:38:05.338Z,1208.00
2018-05-23T04:39:06.339Z,1200.00
2018-05-23T04:40:05.346Z,1196.00
2018-05-23T04:41:05.846Z,1192.00
2018-05-23T04:42:05.846Z,1176.00
2018-05-23T04:43:05.850Z,1168.00
2018-05-23T04:44:05.865Z,1168.00
2018-05-23T04:45:05.482Z,1164.00
2018-05-23T04:46:20.345Z,1152.00
2018-05-23T04:48:37.951Z,1120.00
2018-05-23T04:49:37.860Z,1116.00
2018-05-23T04:50:38.856Z,1132.00
2018-05-23T04:51:38.360Z,1152.00
2018-05-23T04:52:59.373Z,1164.00
2018-05-23T04:55:09.150Z,1108.00
2018-05-23T04:56:09.874Z,1084.00
2018-05-23T04:57:09.881Z,1080.00
2018-05-23T04:58:09.481Z,1092.00
2018-05-23T04:59:24.374Z,1108.00
2018-05-23T05:00:32.312Z,1132.00
2018-05-23T05:01:31.378Z,1160.00
2018-05-23T05:02:24.381Z,1184.00
2018-05-23T05:03:31.873Z,1200.00
2018-05-23T05:06:02.521Z,1212.00
2018-05-23T05:06:42.264Z,1220.00
2018-05-23T05:07:42.272Z,1220.00
2018-05-23T05:09:05.767Z,1224.00
2018-05-23T05:11:14.153Z,1284.00
2018-05-23T05:12:14.160Z,1340.00
2018-05-23T05:13:15.157Z,1384.00
2018-05-23T05:15:45.913Z,1496.00
2018-05-23T05:16:53.855Z,1536.00
2018-05-23T05:17:46.937Z,1560.00
2018-05-23T05:20:17.689Z,1584.00
2018-05-23T05:21:17.684Z,1588.00
2018-05-23T05:22:38.688Z,1604.00
2018-05-23T05:23:39.187Z,1612.00
2018-05-23T05:24:38.398Z,1604.00
2018-05-23T05:25:17.495Z,1596.00
2018-05-23T05:26:17.594Z,1580.00
2018-05-23T05:27:18.687Z,1576.00
2018-05-23T05:28:18.688Z,1572.00
2018-05-23T05:31:13.058Z,1580.00
2018-05-23T05:31:51.145Z,1588.00
2018-05-23T05:34:21.683Z,1596.00
2018-05-23T05:35:23.150Z,1584.00
2018-05-23T05:36:21.695Z,1572.00
2018-05-23T05:37:22.194Z,1556.00
2018-05-23T05:39:53.575Z,1520.00
2018-05-23T05:41:14.582Z,1516.00
2018-05-23T05:41:53.582Z,1512.00
2018-05-23T05:42:54.082Z,1520.00
2018-05-23T05:43:54.082Z,1528.00
2018-05-23T05:44:54.082Z,1536.00
2018-05-23T05:45:54.082Z,1548.00
2018-05-23T05:46:54.626Z,1560.00
2018-05-23T05:47:54.582Z,1572.00
2018-05-23T05:48:54.582Z,1592.00
2018-05-23T05:49:54.582Z,1604.00
2018-05-23T05:50:55.082Z,1624.00
2018-05-23T05:51:55.082Z,1632.00
2018-05-23T05:52:56.015Z,1648.00
2018-05-23T05:53:54.549Z,1668.00
2018-05-23T05:54:55.580Z,1680.00
2018-05-23T05:55:54.809Z,1688.00
2018-05-23T05:56:55.600Z,1700.00
2018-05-23T05:57:54.969Z,1716.00
2018-05-23T05:58:55.581Z,1736.00
2018-05-23T06:00:04.514Z,1756.00
2018-05-23T06:00:57.056Z,1788.00
2018-05-23T06:01:56.083Z,1824.00
2018-05-23T06:02:56.150Z,1868.00
2018-05-23T06:04:17.522Z,1916.00
2018-05-23T06:06:02.589Z,2012.00
2018-05-23T06:06:58.585Z,2064.00
2018-05-23T06:09:28.850Z,2180.00
2018-05-23T06:10:27.613Z,2216.00
2018-05-23T06:12:48.851Z,2272.00
2018-05-23T06:13:27.977Z,2288.00
2018-05-23T06:14:28.768Z,2320.00
2018-05-23T06:15:28.770Z,2340.00
2018-05-23T06:16:43.277Z,2348.00
2018-05-23T06:24:35.893Z,2612.00
2018-05-23T06:25:49.456Z,2712.00
2018-05-23T06:28:21.215Z,2868.00
2018-05-23T06:29:10.154Z,2880.00
2018-05-23T06:30:08.221Z,2892.00
2018-05-23T06:31:06.827Z,2928.00
2018-05-23T06:32:07.726Z,2980.00
2018-05-23T06:33:28.723Z,3052.00
2018-05-23T06:34:07.724Z,3132.00
2018-05-23T06:35:07.333Z,3228.00
2018-05-23T06:36:14.223Z,3344.00
2018-05-23T06:37:07.575Z,3456.00
2018-05-23T06:38:08.239Z,3576.00
2018-05-23T06:39:17.201Z,3704.00
2018-05-23T06:40:22.728Z,3800.00
2018-05-23T06:41:33.219Z,3920.00
2018-05-23T06:42:08.205Z,4052.00
2018-05-23T06:43:29.383Z,4144.00
2018-05-23T06:44:08.392Z,4216.00
2018-05-23T06:46:47.656Z,4500.00
2018-05-23T06:47:40.883Z,4512.00
2018-05-23T06:48:41.649Z,4580.00
2018-05-23T06:49:41.650Z,4616.00
2018-05-23T06:51:05.149Z,4724.00
2018-05-23T06:52:03.155Z,4752.00
2018-05-23T06:57:37.533Z,4832.00
2018-05-23T06:58:17.541Z,4768.00
2018-05-23T06:59:17.975Z,4636.00
2018-05-23T07:00:19.002Z,4484.00
2018-05-23T07:01:16.229Z,4316.00
2018-05-23T07:02:17.060Z,4152.00
2018-05-23T07:03:18.041Z,3996.00
2018-05-23T07:06:02.674Z,3624.00
2018-05-23T07:06:48.673Z,3556.00
2018-05-23T07:08:09.684Z,3484.00
2018-05-23T07:09:03.173Z,3452.00
2018-05-23T07:10:11.172Z,3432.00
2018-05-23T07:10:49.195Z,3444.00
2018-05-23T07:11:49.174Z,3480.00
2018-05-23T07:12:48.778Z,3480.00
2018-05-23T07:14:12.151Z,3480.00
2018-05-23T07:14:49.678Z,3492.00
2018-05-23T07:15:51.106Z,3512.00
2018-05-23T07:18:21.418Z,3764.00
2018-05-23T07:19:21.424Z,4072.00
2018-05-23T07:20:21.424Z,4120.00
2018-05-23T07:21:21.025Z,4172.00
2018-05-23T07:22:23.401Z,4360.00
2018-05-23T07:23:42.947Z,4508.00
2018-05-23T07:24:21.925Z,4548.00
2018-05-23T07:27:15.180Z,4868.00
2018-05-23T07:28:00.213Z,5012.00
2018-05-23T07:28:54.214Z,5148.00
2018-05-23T07:29:54.213Z,5076.00
2018-05-23T07:30:54.728Z,5128.00
2018-05-23T07:31:54.645Z,5172.00
2018-05-23T07:32:54.711Z,5240.00
2018-05-23T07:33:54.714Z,5272.00
2018-05-23T07:36:26.965Z,5332.00
2018-05-23T07:37:49.972Z,5304.00
2018-05-23T07:38:47.433Z,5460.00
2018-05-23T07:39:41.497Z,5560.00
2018-05-23T07:41:58.074Z,5552.00
2018-05-23T07:42:58.765Z,5572.00
2018-05-23T07:43:58.768Z,5588.00
2018-05-23T07:46:30.511Z,5288.00
2018-05-23T07:47:30.525Z,4924.00
2018-05-23T07:48:29.992Z,5028.00
2018-05-23T07:49:30.094Z,4944.00
2018-05-23T07:50:52.026Z,5156.00
2018-05-23T07:51:38.460Z,5164.00
2018-05-23T07:52:52.029Z,5088.00
2018-05-23T07:53:31.037Z,4920.00
2018-05-23T07:54:31.025Z,4764.00
2018-05-23T07:57:16.783Z,4820.00
2018-05-23T07:58:02.157Z,5048.00
2018-05-23T07:59:02.790Z,5312.00
2018-05-23T08:00:09.291Z,5496.00
2018-05-23T08:01:25.287Z,5516.00
2018-05-23T08:02:04.723Z,5620.00
2018-05-23T08:03:03.290Z,5520.00
2018-05-23T08:04:02.922Z,5520.00
2018-05-23T08:05:03.793Z,5516.00
2018-05-23T08:06:03.231Z,5512.00
2018-05-23T08:07:04.789Z,5428.00
2018-05-23T08:08:04.297Z,5404.00
2018-05-23T08:09:04.294Z,5416.00
2018-05-23T08:10:03.665Z,5404.00
2018-05-23T08:11:03.767Z,5428.00
2018-05-23T08:12:04.789Z,5500.00
2018-05-23T08:13:04.791Z,5556.00
2018-05-23T08:14:04.798Z,5592.00
2018-05-23T08:15:04.273Z,5792.00
2018-05-23T08:16:19.292Z,5856.00
2018-05-23T08:17:05.296Z,5888.00
2018-05-23T08:18:05.291Z,5948.00
2018-05-23T08:19:04.770Z,5956.00
2018-05-23T08:20:27.804Z,5864.00
2018-05-23T08:21:11.790Z,5704.00
2018-05-23T08:22:19.792Z,5796.00
2018-05-23T08:23:11.793Z,5656.00
2018-05-23T08:24:26.393Z,5828.00
2018-05-23T08:25:26.468Z,5924.00
2018-05-23T08:26:28.756Z,5900.00
2018-05-23T08:27:07.291Z,5724.00
2018-05-23T08:28:12.792Z,5800.00
2018-05-23T08:30:38.173Z,6020.00
2018-05-23T08:32:00.177Z,6008.00
2018-05-23T08:32:58.637Z,6044.00
2018-05-23T08:33:40.680Z,6076.00
2018-05-23T08:36:12.061Z,6244.00
2018-05-23T08:38:41.732Z,6320.00
2018-05-23T08:39:41.748Z,6360.00
2018-05-23T08:40:41.747Z,6556.00
2018-05-23T08:41:43.192Z,6408.00
2018-05-23T08:42:56.237Z,6532.00
2018-05-23T08:43:41.589Z,6464.00
2018-05-23T08:44:42.239Z,6620.00
2018-05-23T08:45:41.849Z,6760.00
2018-05-23T08:46:42.738Z,6812.00
2018-05-23T08:47:42.738Z,6624.00
2018-05-23T08:48:43.736Z,6472.00
2018-05-23T08:49:43.242Z,6656.00
2018-05-23T08:50:42.464Z,6432.00
2018-05-23T08:51:47.170Z,6416.00
2018-05-23T08:52:43.239Z,6384.00
2018-05-23T08:53:44.746Z,6544.00
2018-05-23T08:54:43.739Z,6488.00
2018-05-23T08:55:43.779Z,6524.00
2018-05-23T08:56:44.246Z,6496.00
2018-05-23T08:57:43.374Z,6456.00
2018-05-23T08:58:51.171Z,5776.00
2018-05-23T08:59:43.588Z,5472.00
2018-05-23T09:01:05.236Z,5152.00
2018-05-23T09:01:44.740Z,5156.00
2018-05-23T09:02:44.739Z,5196.00
2018-05-23T09:03:44.752Z,5224.00
2018-05-23T09:04:44.801Z,5148.00
2018-05-23T09:05:47.236Z,5220.00
2018-05-23T09:06:52.235Z,4964.00
2018-05-23T09:07:44.591Z,4744.00
2018-05-23T09:09:06.240Z,4724.00
2018-05-23T09:13:11.466Z,4464.00
2018-05-23T09:13:50.470Z,4576.00
2018-05-23T09:19:23.524Z,4864.00
2018-05-23T09:20:44.533Z,4952.00
2018-05-23T09:21:37.553Z,5076.00
2018-05-23T09:22:23.532Z,5172.00
2018-05-23T09:23:23.199Z,5148.00
2018-05-23T09:24:24.036Z,5208.00
2018-05-23T09:25:24.096Z,5320.00
2018-05-23T09:26:24.055Z,5380.00
2018-05-23T09:27:26.532Z,5396.00
2018-05-23T09:28:24.541Z,5448.00
2018-05-23T09:29:24.551Z,5516.00
2018-05-23T09:30:26.029Z,5564.00
2018-05-23T09:31:25.045Z,5676.00
2018-05-23T09:32:25.046Z,5668.00
2018-05-23T09:33:25.033Z,5856.00
2018-05-23T09:34:24.518Z,5872.00
2018-05-23T09:35:25.533Z,5984.00
2018-05-23T09:36:24.768Z,6192.00
2018-05-23T09:37:24.892Z,6312.00
2018-05-23T09:38:25.541Z,6460.00
2018-05-23T09:39:32.045Z,6644.00
2018-05-23T09:40:47.036Z,6800.00
2018-05-23T09:41:25.391Z,6816.00
2018-05-23T09:42:26.037Z,6796.00
2018-05-23T09:43:26.538Z,6792.00
2018-05-23T09:45:57.917Z,6580.00
2018-05-23T09:46:57.924Z,6664.00
2018-05-23T09:47:57.925Z,6664.00
2018-05-23T09:52:00.418Z,6660.00
2018-05-23T09:53:00.555Z,6716.00
2018-05-23T09:55:34.817Z,6764.00
2018-05-23T09:56:32.837Z,6776.00
2018-05-23T09:57:34.826Z,6680.00
2018-05-23T09:58:35.328Z,6620.00
2018-05-23T09:59:54.326Z,6644.00
2018-05-23T10:00:39.330Z,6612.00
2018-05-23T10:01:33.358Z,6656.00
2018-05-23T10:02:47.829Z,6672.00
2018-05-23T10:03:33.846Z,6732.00
2018-05-23T10:04:33.829Z,6792.00
2018-05-23T10:05:47.829Z,6816.00
2018-05-23T10:06:33.435Z,6892.00
2018-05-23T10:07:34.331Z,7024.00
2018-05-23T10:08:34.334Z,7144.00
2018-05-23T10:09:34.328Z,7296.00
2018-05-23T10:12:09.621Z,7736.00
2018-05-23T10:13:22.132Z,7844.00
2018-05-23T10:14:07.157Z,7928.00
2018-05-23T10:15:07.157Z,8112.00
2018-05-23T10:16:06.794Z,8312.00
2018-05-23T10:17:27.890Z,8292.00
2018-05-23T10:18:07.647Z,8364.00
2018-05-23T10:19:07.678Z,8376.00
2018-05-23T10:20:10.141Z,8492.00
2018-05-23T10:21:29.199Z,8292.00
2018-05-23T10:22:08.185Z,8376.00
2018-05-23T10:23:08.182Z,8164.00
2018-05-23T10:24:24.095Z,8368.00
2018-05-23T10:25:35.687Z,8228.00
2018-05-23T10:26:29.715Z,8416.00
2018-05-23T10:27:08.653Z,8408.00
2018-05-23T10:28:08.137Z,8272.00
2018-05-23T10:30:40.388Z,8112.00
2018-05-23T10:31:40.394Z,8176.00
2018-05-23T10:32:40.008Z,8132.00
2018-05-23T10:33:40.112Z,8220.00
2018-05-23T10:34:40.219Z,8228.00
2018-05-23T10:35:40.320Z,8068.00
2018-05-23T10:36:41.386Z,7976.00
2018-05-23T10:38:02.387Z,8024.00
2018-05-23T10:38:43.388Z,7776.00
2018-05-23T10:40:02.389Z,7828.00
2018-05-23T10:40:41.387Z,7972.00
2018-05-23T10:41:43.887Z,7916.00
2018-05-23T10:42:47.888Z,7924.00
2018-05-23T10:43:41.888Z,7876.00
2018-05-23T10:44:41.886Z,7920.00
2018-05-23T10:45:42.404Z,7760.00
2018-05-23T10:47:03.401Z,7716.00
2018-05-23T10:47:42.388Z,7924.00
2018-05-23T10:48:41.873Z,7976.00
2018-05-23T10:50:03.888Z,8324.00
2018-05-23T10:50:42.889Z,8468.00
2018-05-23T10:51:42.950Z,9488.00
2018-05-23T10:52:42.894Z,9960.00
2018-05-23T10:54:05.351Z,9868.00
2018-05-23T10:54:43.390Z,9852.00
2018-05-23T10:55:43.394Z,9788.00
2018-05-23T10:56:44.413Z,10008.00
2018-05-23T10:57:43.011Z,9904.00
2018-05-23T11:01:52.059Z,10388.00
2018-05-23T11:02:59.954Z,10176.00
2018-05-23T11:03:58.820Z,9968.00
2018-05-23T11:05:13.888Z,9652.00
2018-05-23T11:07:47.663Z,9572.00
2018-05-23T11:08:25.672Z,9244.00
2018-05-23T11:09:26.600Z,8964.00
2018-05-23T11:10:34.600Z,8664.00
2018-05-23T11:11:49.194Z,8800.00
2018-05-23T11:12:26.187Z,9044.00
2018-05-23T11:13:26.179Z,9540.00
2018-05-23T11:14:26.725Z,10136.00
2018-05-23T11:15:26.681Z,10496.00
2018-05-23T11:16:27.675Z,10576.00
2018-05-23T11:17:27.665Z,10696.00
2018-05-23T11:18:27.185Z,10476.00
2018-05-23T11:19:27.169Z,10504.00
2018-05-23T11:20:29.228Z,10548.00
2018-05-23T11:21:27.184Z,10624.00
2018-05-23T11:22:27.754Z,10864.00
2018-05-23T11:23:47.983Z,10684.00
2018-05-23T11:24:48.668Z,10616.00
2018-05-23T11:25:27.671Z,10512.00
2018-05-23T11:26:27.315Z,10600.00
2018-05-23T11:27:28.232Z,10084.00
2018-05-23T11:28:28.185Z,10160.00
2018-05-23T11:29:28.181Z,10444.00
2018-05-23T11:32:23.434Z,10568.00
2018-05-23T11:33:00.451Z,10596.00
2018-05-23T11:34:14.440Z,10752.00
2018-05-23T11:35:05.874Z,10644.00
2018-05-23T11:36:00.941Z,10516.00
2018-05-23T11:37:06.373Z,10612.00
2018-05-23T11:38:00.452Z,10536.00
2018-05-23T11:39:07.443Z,10336.00
2018-05-23T11:40:23.873Z,10108.00
2018-05-23T11:41:22.443Z,9976.00
2018-05-23T11:42:01.442Z,10008.00
2018-05-23T11:43:01.954Z,9948.00
2018-05-23T11:44:07.942Z,9952.00
2018-05-23T11:45:07.952Z,9732.00
2018-05-23T11:46:25.459Z,9696.00
2018-05-23T11:47:16.442Z,9552.00
2018-05-23T11:48:02.482Z,9532.00
2018-05-23T11:49:01.807Z,9484.00
2018-05-23T11:50:02.465Z,9768.00
2018-05-23T11:51:04.941Z,9648.00
2018-05-23T11:52:02.946Z,10104.00
2018-05-23T11:53:02.308Z,9868.00
2018-05-23T11:54:04.874Z,10032.00
2018-05-23T11:56:54.996Z,9700.00
2018-05-23T11:57:35.686Z,9608.00
2018-05-23T11:58:36.686Z,9696.00
2018-05-23T12:01:06.466Z,10828.00
2018-05-23T12:02:06.471Z,10268.00
2018-05-23T12:03:27.485Z,9712.00
2018-05-23T12:04:06.072Z,9580.00
2018-05-23T12:05:06.179Z,9388.00
2018-05-23T12:06:12.981Z,9096.00
2018-05-23T12:07:07.022Z,8820.00
2018-05-23T12:08:34.474Z,8816.00
2018-05-23T12:09:07.472Z,8932.00
2018-05-23T12:10:07.474Z,8904.00
2018-05-23T12:11:28.479Z,8988.00
2018-05-23T12:13:39.264Z,8892.00
2018-05-23T12:16:10.069Z,9052.00
2018-05-23T12:17:12.254Z,8876.00
2018-05-23T12:18:10.790Z,8772.00
2018-05-23T12:19:17.293Z,8712.00
2018-05-23T12:20:32.293Z,8708.00
2018-05-23T12:21:11.293Z,8640.00
2018-05-23T12:22:11.327Z,8748.00
2018-05-23T12:23:32.799Z,8916.00
2018-05-23T12:24:32.799Z,9240.00
2018-05-23T12:25:25.794Z,8968.00
2018-05-23T12:26:11.796Z,10280.00
2018-05-23T12:27:12.292Z,10128.00
2018-05-23T12:28:33.725Z,11424.00
2018-05-23T12:29:39.292Z,12564.00
2018-05-23T12:30:12.293Z,11644.00
2018-05-23T12:31:11.901Z,12588.00
2018-05-23T12:32:12.790Z,12880.00
2018-05-23T12:33:33.798Z,11980.00
2018-05-23T12:34:33.747Z,11412.00
2018-05-23T12:35:12.379Z,11228.00
2018-05-23T12:36:12.484Z,12012.00
2018-05-23T12:37:14.225Z,12496.00
2018-05-23T12:38:12.652Z,10536.00
2018-05-23T12:39:13.291Z,11472.00
2018-05-23T12:40:12.916Z,10544.00
2018-05-23T12:41:34.051Z,9332.00
2018-05-23T12:43:45.327Z,9636.00
2018-05-23T12:44:44.683Z,12412.00
2018-05-23T12:45:45.329Z,11772.00
2018-05-23T12:46:59.832Z,11628.00
2018-05-23T12:47:45.833Z,11368.00
2018-05-23T12:53:42.593Z,12076.00
2018-05-23T12:54:42.592Z,12624.00
2018-05-23T12:55:23.055Z,12644.00
2018-05-23T12:56:24.533Z,12540.00
2018-05-23T12:57:21.593Z,11996.00
2018-05-23T12:58:42.185Z,12012.00
2018-05-23T13:01:15.909Z,12176.00
2018-05-23T13:01:53.475Z,11812.00
2018-05-23T13:02:54.940Z,11668.00
2018-05-23T13:05:25.223Z,12812.00
2018-05-23T13:06:25.230Z,13560.00
2018-05-23T13:07:25.227Z,13868.00
2018-05-23T13:08:46.667Z,11028.00
2018-05-23T13:09:25.733Z,12756.00
2018-05-23T13:10:25.103Z,12884.00
2018-05-23T13:11:25.216Z,16064.00
2018-05-23T13:12:47.259Z,16608.00
2018-05-23T13:13:26.231Z,15260.00
2018-05-23T13:14:26.265Z,15228.00
2018-05-23T13:15:26.730Z,12292.00
2018-05-23T13:16:40.730Z,16672.00
2018-05-23T13:17:25.993Z,16064.00
2018-05-23T13:18:26.084Z,15508.00
2018-05-23T13:19:26.730Z,12564.00
2018-05-23T13:20:27.244Z,12612.00
2018-05-23T13:21:27.241Z,15560.00
2018-05-23T13:22:27.252Z,15176.00
2018-05-23T13:23:27.732Z,15024.00
2018-05-23T13:24:29.794Z,15072.00
2018-05-23T13:25:27.745Z,15904.00
2018-05-23T13:26:27.731Z,15148.00
2018-05-23T13:27:27.728Z,16104.00
2018-05-23T13:28:27.734Z,16800.00
2018-05-23T13:29:28.232Z,19008.00
2018-05-23T13:30:27.483Z,13816.00
2018-05-23T13:31:28.234Z,20928.00
2018-05-23T13:32:28.239Z,15236.00
2018-05-23T13:33:27.850Z,12436.00
2018-05-23T13:34:28.737Z,11112.00
2018-05-23T13:35:28.728Z,12004.00
2018-05-23T13:36:28.732Z,28704.00
2018-05-23T13:37:28.358Z,32640.00
2018-05-23T13:38:29.245Z,28640.00
2018-05-23T13:39:29.239Z,29728.00
2018-05-23T13:40:29.232Z,26720.00
2018-05-23T13:41:49.828Z,27104.00
2018-05-23T13:42:49.955Z,17376.00
2018-05-23T13:43:29.732Z,32896.00
2018-05-23T13:44:29.736Z,35808.00
2018-05-23T13:45:32.207Z,39904.00
2018-05-23T13:46:30.232Z,38784.00
2018-05-23T13:47:30.232Z,39616.00
2018-05-23T13:48:30.230Z,43808.00
2018-05-23T13:49:32.164Z,46976.00
2018-05-23T13:50:32.164Z,47328.00
2018-05-23T13:51:30.730Z,47904.00
2018-05-23T13:52:30.732Z,47008.00
2018-05-23T13:53:30.349Z,49088.00
2018-05-23T13:54:31.287Z,48992.00
2018-05-23T13:55:31.236Z,48192.00
2018-05-23T13:56:32.244Z,48512.00
2018-05-23T13:57:31.733Z,45376.00
2018-05-23T14:00:16.147Z,37024.00
2018-05-23T14:01:03.153Z,29728.00
2018-05-23T14:02:03.155Z,30656.00
2018-05-23T14:03:09.656Z,33152.00
2018-05-23T14:04:03.654Z,34528.00
2018-05-23T14:05:05.106Z,32416.00
2018-05-23T14:06:03.654Z,29408.00
2018-05-23T14:07:24.250Z,29632.00
2018-05-23T14:08:03.359Z,23136.00
2018-05-23T14:09:24.450Z,22240.00
2018-05-23T14:10:04.152Z,20512.00
2018-05-23T14:11:04.660Z,19968.00
2018-05-23T14:13:37.387Z,14656.00
2018-05-23T14:14:56.957Z,13100.00
2018-05-23T14:15:35.953Z,11400.00
2018-05-23T14:16:38.454Z,11204.00
2018-05-23T14:17:35.689Z,10496.00
2018-05-23T14:18:36.454Z,9584.00
2018-05-23T14:19:36.455Z,8820.00
2018-05-23T14:20:36.959Z,9268.00
2018-05-23T14:21:36.955Z,9140.00
2018-05-23T14:22:36.955Z,8384.00
2018-05-23T14:24:01.740Z,7848.00
2018-05-23T14:24:37.449Z,7312.00
2018-05-23T14:25:36.805Z,6732.00
2018-05-23T14:26:59.007Z,5972.00
2018-05-23T14:27:36.957Z,5592.00
2018-05-23T14:30:09.727Z,4892.00
2018-05-23T14:31:09.366Z,4748.00