createdAt,value
2023-05-21T00:00:08.562Z,6.10
2023-05-21T00:05:08.389Z,4.63
2023-05-21T00:10:08.431Z,4.55
2023-05-21T00:15:08.475Z,7.00
2023-05-21T00:20:08.445Z,5.72
2023-05-21T00:25:08.427Z,5.57
2023-05-21T00:30:08.402Z,7.28
2023-05-21T00:35:08.412Z,7.22
2023-05-21T00:40:08.558Z,4.20
2023-05-21T00:45:08.588Z,5.40
2023-05-21T00:50:08.601Z,4.13
2023-05-21T00:55:08.631Z,4.55
2023-05-21T01:00:08.639Z,6.15
2023-05-21T01:05:08.606Z,3.97
2023-05-21T01:10:08.624Z,3.80
2023-05-21T01:15:08.652Z,4.38
2023-05-21T01:20:09.277Z,5.40
2023-05-21T01:25:08.384Z,4.45
2023-05-21T01:30:08.410Z,3.70
2023-05-21T01:35:08.373Z,4.38
2023-05-21T01:40:08.378Z,3.40
2023-05-21T01:45:08.376Z,4.45
2023-05-21T01:50:08.372Z,3.45
2023-05-21T01:55:08.366Z,4.30
2023-05-21T02:00:08.321Z,4.30
2023-05-21T02:05:08.357Z,4.07
2023-05-21T02:10:08.354Z,3.50
2023-05-21T02:15:08.372Z,4.35
2023-05-21T02:20:08.363Z,3.63
2023-05-21T02:25:08.368Z,4.60
2023-05-21T02:30:08.386Z,5.07
2023-05-21T02:35:08.384Z,4.63
2023-05-21T02:40:08.397Z,3.78
2023-05-21T02:45:08.391Z,3.38
2023-05-21T02:50:08.397Z,5.75
2023-05-21T02:55:08.503Z,5.10
2023-05-21T03:00:08.513Z,6.35
2023-05-21T03:05:08.516Z,3.80
2023-05-21T03:10:08.514Z,3.58
2023-05-21T03:15:08.522Z,4.20
2023-05-21T03:20:08.562Z,4.45
2023-05-21T03:25:08.540Z,5.00
2023-05-21T03:30:08.532Z,5.78
2023-05-21T03:35:08.533Z,4.50
2023-05-21T03:40:08.587Z,5.60
2023-05-21T03:45:08.568Z,4.18
2023-05-21T03:50:08.565Z,4.97
2023-05-21T03:55:08.542Z,6.00
2023-05-21T04:00:08.538Z,6.38
2023-05-21T04:05:02.640Z,4.55
2023-05-21T04:10:02.797Z,5.60
2023-05-21T04:15:03.023Z,5.97
2023-05-21T04:20:02.114Z,7.07
2023-05-21T04:25:02.143Z,6.40
2023-05-21T04:30:02.281Z,5.60
2023-05-21T04:35:02.334Z,4.75
2023-05-21T04:40:02.457Z,4.43
2023-05-21T04:45:02.585Z,5.60
2023-05-21T04:50:02.723Z,5.95
2023-05-21T04:55:02.917Z,4.72
2023-05-21T05:00:02.982Z,5.53
2023-05-21T05:05:02.211Z,6.25
2023-05-21T05:10:02.291Z,4.85
2023-05-21T05:15:02.409Z,5.07
2023-05-21T05:20:02.702Z,6.00
2023-05-21T05:25:02.745Z,5.63
2023-05-21T05:30:02.794Z,7.72
2023-05-21T05:35:02.814Z,6.65
2023-05-21T05:40:02.848Z,5.57
2023-05-21T05:45:02.980Z,7.55
2023-05-21T05:50:02.107Z,6.57
2023-05-21T05:55:02.247Z,8.65
2023-05-21T06:00:02.326Z,5.78
2023-05-21T06:05:02.448Z,6.80
2023-05-21T06:10:02.527Z,7.22
2023-05-21T06:15:02.590Z,11.23
2023-05-21T06:20:02.805Z,7.43
2023-05-21T06:25:02.938Z,8.23
2023-05-21T06:30:02.141Z,6.18
2023-05-21T06:35:02.174Z,9.70
2023-05-21T06:40:02.238Z,7.25
2023-05-21T06:45:02.323Z,6.82
2023-05-21T06:50:02.402Z,7.05
2023-05-21T06:55:02.519Z,9.80
2023-05-21T07:00:02.575Z,9.93
2023-05-21T07:05:02.728Z,6.93
2023-05-21T07:10:02.755Z,8.88
2023-05-21T07:15:02.788Z,8.95
2023-05-21T07:20:02.880Z,8.77
2023-05-21T07:25:03.075Z,7.53
2023-05-21T07:30:02.313Z,12.38
2023-05-21T07:35:02.477Z,8.90
2023-05-21T07:40:02.512Z,10.75
2023-05-21T07:45:02.609Z,9.07
2023-05-21T07:50:02.743Z,10.65
2023-05-21T07:55:02.841Z,11.20
2023-05-21T08:00:03.099Z,9.52
2023-05-21T08:05:02.233Z,9.85
2023-05-21T08:10:03.023Z,9.43
2023-05-21T08:15:02.159Z,9.88
2023-05-21T08:20:02.304Z,12.23
2023-05-21T08:25:02.346Z,13.48
2023-05-21T08:30:02.493Z,13.00
2023-05-21T08:35:02.603Z,10.13
2023-05-21T08:40:02.741Z,8.43
2023-05-21T08:45:02.865Z,10.57
2023-05-21T08:50:02.999Z,11.38
2023-05-21T08:55:02.103Z,11.63
2023-05-21T09:00:02.203Z,12.90
2023-05-21T09:05:02.294Z,11.90
2023-05-21T09:10:02.394Z,10.10
2023-05-21T09:15:02.407Z,15.88
2023-05-21T09:20:02.561Z,12.48
2023-05-21T09:25:02.591Z,17.33
2023-05-21T09:30:02.608Z,13.48
2023-05-21T09:35:02.672Z,11.88
2023-05-21T09:40:02.805Z,11.55
2023-05-21T09:45:02.833Z,13.32
2023-05-21T09:50:02.975Z,14.68
2023-05-21T09:55:02.117Z,14.30
2023-05-21T10:00:02.349Z,15.02
2023-05-21T10:05:02.552Z,13.88
2023-05-21T10:10:02.751Z,12.43
2023-05-21T10:15:02.854Z,17.23
2023-05-21T10:20:02.905Z,12.38
2023-05-21T10:25:03.015Z,14.48
2023-05-21T10:30:02.138Z,14.35
2023-05-21T10:35:02.163Z,16.08
2023-05-21T10:40:02.217Z,14.32
2023-05-21T10:45:05.169Z,14.45
2023-05-21T10:50:02.342Z,14.95
2023-05-21T10:55:02.620Z,11.20
2023-05-21T11:00:02.784Z,14.23
2023-05-21T11:05:02.874Z,13.75
2023-05-21T11:10:03.020Z,12.80
2023-05-21T11:15:02.157Z,15.23
2023-05-21T11:20:02.251Z,14.65
2023-05-21T11:25:02.448Z,20.20
2023-05-21T11:30:12.504Z,0
2023-05-21T11:35:02.556Z,12.40
2023-05-21T11:40:02.710Z,17.85
2023-05-21T11:45:02.863Z,13.68
2023-05-21T11:50:03.133Z,15.23
2023-05-21T11:55:02.350Z,12.95
2023-05-21T12:00:02.471Z,18.10
2023-05-21T12:05:02.578Z,17.23
2023-05-21T12:10:02.760Z,16.27
2023-05-21T12:15:02.960Z,21.60
2023-05-21T12:20:02.200Z,13.43
2023-05-21T12:25:02.559Z,17.08
2023-05-21T12:30:02.710Z,16.10
2023-05-21T12:35:02.837Z,17.42
2023-05-21T12:40:02.957Z,12.88
2023-05-21T12:45:02.148Z,13.20
2023-05-21T12:50:03.148Z,16.55
2023-05-21T12:55:02.366Z,16.02
2023-05-21T13:00:02.421Z,14.55
2023-05-21T13:05:02.605Z,20.88
2023-05-21T13:10:02.826Z,25.17
2023-05-21T13:15:02.952Z,42.22
2023-05-21T13:20:12.176Z,0
2023-05-21T13:25:02.336Z,30.83
2023-05-21T13:30:02.574Z,50.30
2023-05-21T13:35:02.878Z,17.20
2023-05-21T13:40:03.253Z,15.43
2023-05-21T13:45:02.416Z,19.20
2023-05-21T13:50:02.616Z,17.73
2023-05-21T13:55:02.765Z,13.27
2023-05-21T14:00:02.919Z,15.50
2023-05-21T14:05:03.076Z,14.93
2023-05-21T14:10:02.335Z,11.75
2023-05-21T14:15:02.417Z,12.20
2023-05-21T14:20:02.635Z,14.55
2023-05-21T14:25:02.804Z,11.88
2023-05-21T14:30:02.940Z,11.63
2023-05-21T14:35:02.026Z,12.00
2023-05-21T14:40:02.172Z,11.95
2023-05-21T14:45:17.477Z,11.63
2023-05-21T14:50:02.985Z,13.55
2023-05-21T14:55:02.233Z,13.90
2023-05-21T15:00:02.377Z,11.07
2023-05-21T15:05:02.527Z,10.23
2023-05-21T15:10:02.831Z,11.98
2023-05-21T15:15:03.122Z,10.35
2023-05-21T15:20:03.930Z,11.70
2023-05-21T15:25:02.271Z,10.63
2023-05-21T15:30:02.621Z,13.68
2023-05-21T15:35:02.897Z,13.88
2023-05-21T15:40:02.204Z,9.63
2023-05-21T15:45:02.439Z,12.80
2023-05-21T15:50:02.670Z,11.93
2023-05-21T15:55:02.906Z,10.63
2023-05-21T16:00:03.152Z,13.93
2023-05-21T16:05:02.404Z,9.50
2023-05-21T16:10:02.529Z,12.30
2023-05-21T16:15:02.670Z,11.13
2023-05-21T16:20:02.833Z,11.25
2023-05-21T16:25:03.070Z,9.73
2023-05-21T16:30:02.202Z,11.65
2023-05-21T16:35:02.410Z,9.30
2023-05-21T16:40:02.788Z,10.32
2023-05-21T16:45:03.049Z,9.48
2023-05-21T16:50:02.203Z,10.02
2023-05-21T16:55:02.461Z,13.38
2023-05-21T17:00:02.706Z,11.57
2023-05-21T17:05:03.014Z,11.23
2023-05-21T17:10:02.183Z,9.85
2023-05-21T17:15:02.331Z,9.55
2023-05-21T17:20:02.720Z,10.18
2023-05-21T17:25:02.981Z,10.40
2023-05-21T17:30:02.161Z,13.40
2023-05-21T17:35:02.350Z,12.38
2023-05-21T17:40:02.506Z,10.65
2023-05-21T17:45:02.626Z,10.48
2023-05-21T17:50:02.722Z,12.73
2023-05-21T17:55:02.883Z,10.60
2023-05-21T18:00:02.960Z,12.00
2023-05-21T18:05:01.968Z,10.23
2023-05-21T18:10:02.028Z,11.48
2023-05-21T18:15:02.172Z,9.20
2023-05-21T18:20:02.354Z,12.95
2023-05-21T18:25:02.423Z,11.38
2023-05-21T18:30:02.555Z,11.63
2023-05-21T18:35:02.604Z,10.80
2023-05-21T18:40:02.667Z,11.95
2023-05-21T18:45:02.774Z,10.18
2023-05-21T18:50:02.796Z,8.43
2023-05-21T18:55:02.810Z,9.55
2023-05-21T19:00:02.959Z,10.57
2023-05-21T19:05:02.221Z,10.95
2023-05-21T19:10:02.320Z,11.77
2023-05-21T19:15:02.363Z,10.90
2023-05-21T19:20:02.412Z,11.65
2023-05-21T19:25:02.519Z,13.32
2023-05-21T19:30:02.686Z,10.77
2023-05-21T19:35:02.789Z,10.18
2023-05-21T19:40:02.841Z,11.02
2023-05-21T19:45:02.860Z,13.23
2023-05-21T19:50:03.114Z,10.27
2023-05-21T19:55:02.208Z,11.57
2023-05-21T20:00:02.261Z,13.10
2023-05-21T20:05:02.369Z,14.27
2023-05-21T20:10:02.431Z,13.20
2023-05-21T20:15:02.536Z,12.10
2023-05-21T20:20:02.611Z,15.27
2023-05-21T20:25:02.742Z,17.45
2023-05-21T20:30:02.969Z,11.70
2023-05-21T20:35:03.682Z,10.75
2023-05-21T20:40:02.166Z,13.32
2023-05-21T20:45:02.227Z,10.77
2023-05-21T20:50:02.368Z,14.27
2023-05-21T20:55:02.422Z,12.70
2023-05-21T21:00:02.567Z,12.73
2023-05-21T21:05:02.667Z,14.98
2023-05-21T21:10:02.734Z,12.10
2023-05-21T21:15:02.858Z,14.60
2023-05-21T21:20:03.097Z,15.68
2023-05-21T21:25:02.192Z,18.13
2023-05-21T21:30:02.449Z,19.65
2023-05-21T21:35:02.592Z,13.60
2023-05-21T21:40:02.679Z,15.05
2023-05-21T21:45:02.864Z,18.45
2023-05-21T21:50:02.118Z,11.32
2023-05-21T21:55:02.317Z,14.13
2023-05-21T22:00:02.486Z,12.93
2023-05-21T22:05:15.459Z,11.73
2023-05-21T22:10:08.473Z,12.02
2023-05-21T22:15:08.508Z,12.65
2023-05-21T22:20:08.508Z,12.07
2023-05-21T22:25:08.482Z,11.07
2023-05-21T22:30:08.469Z,12.05
2023-05-21T22:35:08.457Z,12.50
2023-05-21T22:40:08.472Z,14.23
2023-05-21T22:45:08.474Z,13.93
2023-05-21T22:50:08.457Z,16.75
2023-05-21T22:55:08.466Z,15.35
2023-05-21T23:01:16.261Z,15.40
2023-05-21T23:05:08.336Z,16.42
2023-05-21T23:10:08.881Z,16.02
2023-05-21T23:15:08.864Z,15.95
2023-05-21T23:20:08.881Z,15.75
2023-05-21T23:25:08.942Z,17.15
2023-05-21T23:30:07.949Z,18.23
2023-05-21T23:35:07.958Z,15.30
2023-05-21T23:40:07.943Z,15.60
2023-05-21T23:45:07.937Z,16.60
2023-05-21T23:50:07.982Z,18.00
2023-05-21T23:55:07.988Z,19.30
