createdAt,value
2022-10-19T00:02:57.362Z,21.54
2022-10-19T00:08:01.671Z,21.51
2022-10-19T00:13:05.677Z,21.50
2022-10-19T00:18:08.486Z,21.47
2022-10-19T00:23:11.211Z,21.45
2022-10-19T00:28:15.232Z,21.44
2022-10-19T00:33:21.252Z,21.41
2022-10-19T00:38:23.902Z,21.37
2022-10-19T00:43:28.757Z,21.38
2022-10-19T00:48:32.886Z,21.34
2022-10-19T00:53:35.513Z,21.33
2022-10-19T00:58:39.679Z,21.28
2022-10-19T01:03:42.318Z,21.25
2022-10-19T01:08:45.167Z,21.21
2022-10-19T01:13:54.402Z,21.22
2022-10-19T01:18:59.277Z,21.16
2022-10-19T01:24:27.441Z,21.16
2022-10-19T01:29:39.646Z,21.14
2022-10-19T01:34:46.039Z,21.10
2022-10-19T01:39:51.808Z,21.10
2022-10-19T01:44:55.511Z,21.07
2022-10-19T01:50:00.280Z,21.05
2022-10-19T01:55:03.155Z,21.06
2022-10-19T02:00:07.467Z,21.03
2022-10-19T02:05:22.219Z,21.03
2022-10-19T02:10:24.982Z,21.03
2022-10-19T02:15:28.017Z,21.01
2022-10-19T02:20:32.055Z,21.01
2022-10-19T02:25:34.717Z,20.99
2022-10-19T02:30:37.342Z,20.99
2022-10-19T02:35:41.347Z,20.98
2022-10-19T02:40:46.177Z,20.97
2022-10-19T02:45:52.533Z,20.98
2022-10-19T02:50:56.767Z,20.98
2022-10-19T02:55:59.410Z,20.97
2022-10-19T03:01:02.073Z,20.96
2022-10-19T03:06:06.152Z,20.97
2022-10-19T03:11:08.799Z,20.96
2022-10-19T03:16:12.488Z,20.96
2022-10-19T03:21:16.558Z,20.95
2022-10-19T03:26:19.276Z,20.97
2022-10-19T03:31:21.991Z,20.95
2022-10-19T03:36:26.939Z,20.97
2022-10-19T03:41:31.172Z,20.91
2022-10-19T03:46:33.952Z,20.92
2022-10-19T03:51:38.154Z,20.91
2022-10-19T03:56:40.801Z,20.90
2022-10-19T04:01:44.582Z,20.90
2022-10-19T04:06:49.872Z,20.87
2022-10-19T04:11:52.488Z,20.87
2022-10-19T04:16:55.117Z,20.86
2022-10-19T04:21:59.422Z,20.86
2022-10-19T04:27:02.625Z,20.86
2022-10-19T04:32:05.481Z,20.85
2022-10-19T04:37:09.450Z,20.83
2022-10-19T04:42:12.102Z,20.85
2022-10-19T04:47:14.741Z,20.81
2022-10-19T04:52:18.856Z,20.81
2022-10-19T04:57:21.520Z,20.80
2022-10-19T05:02:24.258Z,20.81
2022-10-19T05:07:28.238Z,20.80
2022-10-19T05:12:30.913Z,20.80
2022-10-19T05:17:33.882Z,20.78
2022-10-19T05:22:38.135Z,20.78
2022-10-19T05:27:40.824Z,20.77
2022-10-19T05:32:43.671Z,20.75
2022-10-19T05:37:47.711Z,20.74
2022-10-19T05:42:50.359Z,20.75
2022-10-19T05:47:53.035Z,20.76
2022-10-19T05:52:57.321Z,20.74
2022-10-19T05:57:59.949Z,20.71
2022-10-19T06:03:02.604Z,20.69
2022-10-19T06:08:06.607Z,20.70
2022-10-19T06:13:09.446Z,20.69
2022-10-19T06:18:12.552Z,20.70
2022-10-19T06:23:16.885Z,20.66
2022-10-19T06:28:19.542Z,20.68
2022-10-19T06:33:22.195Z,20.69
2022-10-19T06:38:26.247Z,20.70
2022-10-19T06:43:28.956Z,20.66
2022-10-19T06:48:31.704Z,20.66
2022-10-19T06:53:36.024Z,20.69
2022-10-19T06:58:38.903Z,20.66
2022-10-19T07:03:43.132Z,20.65
2022-10-19T07:08:47.302Z,20.65
2022-10-19T07:13:50.006Z,20.66
2022-10-19T07:18:53.574Z,20.67
2022-10-19T07:23:57.567Z,20.66
2022-10-19T07:29:00.286Z,20.67
2022-10-19T07:34:03.762Z,20.67
2022-10-19T07:39:08.393Z,20.68
2022-10-19T07:44:13.404Z,20.67
2022-10-19T07:49:19.288Z,20.66
2022-10-19T07:54:24.550Z,20.68
2022-10-19T07:59:27.210Z,20.69
2022-10-19T08:09:54.478Z,20.68
2022-10-19T08:14:57.304Z,20.71
2022-10-19T08:20:00.038Z,20.71
2022-10-19T08:25:04.350Z,20.70
2022-10-19T08:30:07.961Z,20.71
2022-10-19T08:35:11.052Z,20.71
2022-10-19T08:40:18.881Z,20.70
2022-10-19T08:45:28.538Z,20.72
2022-10-19T08:50:35.286Z,20.78
2022-10-19T08:55:45.160Z,20.80
2022-10-19T09:00:50.347Z,20.73
2022-10-19T09:05:55.070Z,20.75
2022-10-19T09:10:59.120Z,20.08
2022-10-19T09:16:01.844Z,19.37
2022-10-19T09:21:05.967Z,19.00
2022-10-19T09:26:14.199Z,18.76
2022-10-19T09:31:19.275Z,19.13
2022-10-19T09:36:23.038Z,19.63
2022-10-19T09:41:31.782Z,19.88
2022-10-19T09:46:39.049Z,20.06
2022-10-19T09:51:46.794Z,20.18
2022-10-19T09:56:55.257Z,20.27
2022-10-19T10:02:04.519Z,20.31
2022-10-19T10:07:07.169Z,20.35
2022-10-19T10:12:13.614Z,20.44
2022-10-19T10:22:38.062Z,20.49
2022-10-19T10:27:42.061Z,20.50
2022-10-19T10:32:48.104Z,20.53
2022-10-19T10:37:50.922Z,20.49
2022-10-19T10:42:55.445Z,20.53
2022-10-19T10:47:58.228Z,20.54
2022-10-19T10:53:01.682Z,20.59
2022-10-19T10:58:12.884Z,20.60
2022-10-19T11:03:17.499Z,20.62
2022-10-19T11:08:23.524Z,20.64
2022-10-19T11:13:30.000Z,20.66
2022-10-19T11:18:35.329Z,20.46
2022-10-19T11:23:46.697Z,19.90
2022-10-19T11:28:57.686Z,20.17
2022-10-19T11:34:03.312Z,20.25
2022-10-19T11:39:16.310Z,20.38
2022-10-19T11:44:27.403Z,20.44
2022-10-19T11:49:42.248Z,20.50
2022-10-19T11:54:52.255Z,20.53
2022-10-19T12:00:14.998Z,20.56
2022-10-19T12:05:26.465Z,20.54
2022-10-19T12:10:32.240Z,20.61
2022-10-19T12:15:38.878Z,20.64
2022-10-19T12:20:44.845Z,20.67
2022-10-19T12:25:47.510Z,20.66
2022-10-19T12:30:51.888Z,20.70
2022-10-19T12:36:00.027Z,20.72
2022-10-19T12:41:06.092Z,20.75
2022-10-19T12:46:15.001Z,20.76
2022-10-19T12:51:18.064Z,20.78
2022-10-19T12:56:22.055Z,20.80
2022-10-19T13:01:28.614Z,20.81
2022-10-19T13:06:32.886Z,20.83
2022-10-19T13:11:36.051Z,20.85
2022-10-19T13:17:00.170Z,20.91
2022-10-19T13:22:29.408Z,20.94
2022-10-19T13:27:41.160Z,20.95
2022-10-19T13:32:45.483Z,20.95
2022-10-19T13:37:51.258Z,20.96
2022-10-19T13:42:58.830Z,20.96
2022-10-19T13:48:04.735Z,20.97
2022-10-19T13:53:29.125Z,20.96
2022-10-19T13:58:59.660Z,20.97
2022-10-19T14:04:15.073Z,21.00
2022-10-19T14:09:35.928Z,20.98
2022-10-19T14:19:52.469Z,21.02
2022-10-19T14:25:01.322Z,21.00
2022-10-19T14:30:04.555Z,20.99
2022-10-19T14:35:20.302Z,20.93
2022-10-19T14:40:27.923Z,20.95
2022-10-19T14:45:32.197Z,20.94
2022-10-19T14:50:43.111Z,20.91
2022-10-19T14:55:45.993Z,20.91
2022-10-19T15:00:49.152Z,20.91
2022-10-19T15:05:56.465Z,20.92
2022-10-19T15:10:59.106Z,20.90
2022-10-19T15:16:01.853Z,20.87
2022-10-19T15:21:13.077Z,20.82
2022-10-19T15:26:18.115Z,20.83
2022-10-19T15:31:21.924Z,20.79
2022-10-19T15:36:26.595Z,20.79
2022-10-19T15:41:30.360Z,20.79
2022-10-19T15:46:33.805Z,20.78
2022-10-19T15:51:45.622Z,20.78
2022-10-19T15:56:51.410Z,20.81
2022-10-19T16:01:56.204Z,20.81
2022-10-19T16:07:00.504Z,20.85
2022-10-19T16:12:03.179Z,20.79
2022-10-19T16:17:05.879Z,20.72
2022-10-19T16:22:10.179Z,20.79
2022-10-19T16:27:15.105Z,20.85
2022-10-19T16:32:17.866Z,20.91
2022-10-19T16:37:21.952Z,20.95
2022-10-19T16:42:29.631Z,20.99
2022-10-19T16:47:33.526Z,20.99
2022-10-19T16:52:37.967Z,21.06
2022-10-19T16:57:40.818Z,21.02
2022-10-19T17:02:45.835Z,21.02
2022-10-19T17:07:50.741Z,21.04
2022-10-19T17:12:53.448Z,21.06
2022-10-19T17:17:58.014Z,21.07
2022-10-19T17:23:02.071Z,21.04
2022-10-19T17:28:04.931Z,21.03
2022-10-19T17:33:07.618Z,20.99
2022-10-19T17:38:13.163Z,20.97
2022-10-19T17:43:17.091Z,20.98
2022-10-19T17:48:19.773Z,21.06
2022-10-19T17:53:23.916Z,21.12
2022-10-19T17:58:26.686Z,21.20
2022-10-19T18:03:30.249Z,21.24
2022-10-19T18:08:35.177Z,21.29
2022-10-19T18:18:48.510Z,21.38
2022-10-19T18:23:53.348Z,21.47
2022-10-19T18:28:56.393Z,21.51
2022-10-19T18:34:00.229Z,21.56
2022-10-19T18:39:05.335Z,21.59
2022-10-19T18:44:08.439Z,21.63
2022-10-19T18:49:12.439Z,21.64
2022-10-19T18:54:16.502Z,21.67
2022-10-19T18:59:19.340Z,21.73
2022-10-19T19:04:22.013Z,21.75
2022-10-19T19:09:26.018Z,21.81
2022-10-19T19:14:28.879Z,21.84
2022-10-19T19:19:31.888Z,21.84
2022-10-19T19:24:36.102Z,21.88
2022-10-19T19:29:38.760Z,21.92
2022-10-19T19:34:41.464Z,21.95
2022-10-19T19:39:45.765Z,21.99
2022-10-19T19:44:48.509Z,22.04
2022-10-19T19:49:51.284Z,22.07
2022-10-19T19:54:55.436Z,22.09
2022-10-19T19:59:58.118Z,22.12
2022-10-19T20:05:00.822Z,22.13
2022-10-19T20:10:05.229Z,22.16
2022-10-19T20:15:08.687Z,22.15
2022-10-19T20:20:12.358Z,22.17
2022-10-19T20:25:16.443Z,22.18
2022-10-19T20:30:19.341Z,22.21
2022-10-19T20:35:22.024Z,22.27
2022-10-19T20:40:26.098Z,22.27
2022-10-19T20:45:28.869Z,22.31
2022-10-19T20:50:31.557Z,22.30
2022-10-19T20:55:35.676Z,22.34
2022-10-19T21:00:38.570Z,22.34
2022-10-19T21:05:41.535Z,22.35
2022-10-19T21:10:45.598Z,22.30
2022-10-19T21:15:48.441Z,22.26
2022-10-19T21:20:51.217Z,22.23
2022-10-19T21:25:55.589Z,22.19
2022-10-19T21:31:00.474Z,22.19
2022-10-19T21:36:03.692Z,22.17
2022-10-19T21:41:08.772Z,22.15
2022-10-19T21:46:12.576Z,22.14
2022-10-19T21:51:22.138Z,22.12
2022-10-19T21:56:26.150Z,22.07
2022-10-19T22:01:29.501Z,22.08
2022-10-19T22:06:33.414Z,22.11
2022-10-19T22:11:37.452Z,22.07
2022-10-19T22:16:40.741Z,22.06
2022-10-19T22:21:43.537Z,22.03
2022-10-19T22:26:50.582Z,22.02
2022-10-19T22:31:53.350Z,22.02
2022-10-19T22:36:55.993Z,22.00
2022-10-19T22:42:00.185Z,21.98
2022-10-19T22:47:02.929Z,21.95
2022-10-19T22:52:06.091Z,21.89
2022-10-19T22:57:10.139Z,21.87
2022-10-19T23:02:12.936Z,21.83
2022-10-19T23:07:15.609Z,21.78
2022-10-19T23:12:19.676Z,21.76
2022-10-19T23:17:22.292Z,21.67
2022-10-19T23:22:25.212Z,21.61
2022-10-19T23:27:29.217Z,21.55
2022-10-19T23:32:31.911Z,21.48
2022-10-19T23:37:34.964Z,21.45
2022-10-19T23:42:39.118Z,21.42
2022-10-19T23:47:41.852Z,21.34
2022-10-19T23:52:44.599Z,21.32
2022-10-19T23:57:48.756Z,21.27
