createdAt,value
2023-05-05T00:01:39.608Z,0.20
2023-05-05T00:06:41.427Z,0.10
2023-05-05T00:11:43.211Z,0.10
2023-05-05T00:16:45.058Z,0.00
2023-05-05T00:21:46.817Z,-0.10
2023-05-05T00:26:48.528Z,-0.10
2023-05-05T00:31:53.432Z,-0.10
2023-05-05T00:36:55.265Z,-0.20
2023-05-05T00:41:57.064Z,-0.20
2023-05-05T00:46:59.066Z,-0.20
2023-05-05T00:52:00.983Z,-0.10
2023-05-05T00:57:03.477Z,-0.10
2023-05-05T01:02:05.472Z,-0.20
2023-05-05T01:07:36.071Z,-0.20
2023-05-05T01:13:15.081Z,-0.30
2023-05-05T01:18:25.700Z,-0.40
2023-05-05T01:23:49.932Z,-0.60
2023-05-05T01:29:29.507Z,-0.80
2023-05-05T01:34:39.248Z,-0.70
2023-05-05T01:39:43.604Z,-0.50
2023-05-05T01:44:47.002Z,-0.80
2023-05-05T01:49:50.337Z,-1.00
2023-05-05T01:54:53.233Z,-0.90
2023-05-05T01:59:57.124Z,-1.00
2023-05-05T02:05:01.764Z,-0.90
2023-05-05T02:10:04.765Z,-1.00
2023-05-05T02:15:08.168Z,-1.00
2023-05-05T02:20:12.895Z,-0.90
2023-05-05T02:25:15.139Z,-1.00
2023-05-05T02:30:19.781Z,-1.00
2023-05-05T02:35:27.035Z,-1.00
2023-05-05T02:40:32.092Z,-0.90
2023-05-05T02:45:34.033Z,-0.80
2023-05-05T02:50:35.922Z,-0.90
2023-05-05T02:55:49.857Z,-0.80
2023-05-05T03:01:18.396Z,-0.70
2023-05-05T03:06:22.667Z,-0.60
2023-05-05T03:11:31.897Z,-0.50
2023-05-05T03:16:36.309Z,-0.40
2023-05-05T03:21:39.436Z,-0.20
2023-05-05T03:26:41.852Z,0.50
2023-05-05T03:31:43.612Z,1.70
2023-05-05T03:36:45.756Z,2.90
2023-05-05T03:41:47.481Z,4.20
2023-05-05T03:46:49.366Z,4.80
2023-05-05T03:51:51.179Z,5.60
2023-05-05T03:56:52.893Z,6.10
2023-05-05T04:01:54.884Z,7.00
2023-05-05T04:06:56.596Z,7.50
2023-05-05T04:11:58.307Z,7.30
2023-05-05T04:17:00.064Z,7.30
2023-05-05T04:22:01.787Z,7.30
2023-05-05T04:27:03.759Z,6.50
2023-05-05T04:32:06.324Z,5.70
2023-05-05T04:37:08.177Z,5.00
2023-05-05T04:42:10.302Z,4.50
2023-05-05T04:47:14.483Z,4.90
2023-05-05T04:52:16.685Z,6.20
2023-05-05T04:57:18.390Z,7.40
2023-05-05T05:02:20.171Z,8.10
2023-05-05T05:07:21.906Z,9.00
2023-05-05T05:12:23.681Z,8.70
2023-05-05T05:17:26.801Z,8.50
2023-05-05T05:22:28.576Z,8.80
2023-05-05T05:27:30.367Z,9.00
2023-05-05T05:32:32.217Z,8.50
2023-05-05T05:37:37.064Z,9.70
2023-05-05T05:42:40.024Z,8.70
2023-05-05T05:47:42.020Z,8.80
2023-05-05T05:52:43.832Z,13.20
2023-05-05T05:57:45.808Z,13.80
2023-05-05T06:02:47.910Z,13.40
2023-05-05T06:07:49.656Z,13.30
2023-05-05T06:12:51.416Z,11.30
2023-05-05T06:17:53.645Z,9.30
2023-05-05T06:22:55.509Z,8.90
2023-05-05T06:27:57.223Z,9.20
2023-05-05T06:32:58.976Z,8.80
2023-05-05T06:38:00.876Z,11.60
2023-05-05T06:43:02.677Z,16.00
2023-05-05T06:48:04.711Z,19.90
2023-05-05T06:53:06.640Z,22.30
2023-05-05T06:58:08.340Z,22.60
2023-05-05T07:03:10.336Z,24.30
2023-05-05T07:08:12.857Z,21.10
2023-05-05T07:13:16.847Z,16.70
2023-05-05T07:18:20.382Z,12.80
2023-05-05T07:23:22.124Z,10.40
2023-05-05T07:28:23.856Z,9.80
2023-05-05T07:33:25.578Z,9.60
2023-05-05T07:38:28.645Z,10.50
2023-05-05T07:43:30.556Z,9.60
2023-05-05T07:48:32.487Z,8.90
2023-05-05T07:53:34.206Z,8.50
2023-05-05T07:58:35.933Z,10.70
2023-05-05T08:03:37.877Z,15.60
2023-05-05T08:08:40.070Z,17.10
2023-05-05T08:13:45.652Z,18.50
2023-05-05T08:18:47.532Z,18.20
2023-05-05T08:23:49.257Z,14.60
2023-05-05T08:28:55.046Z,15.70
2023-05-05T08:33:56.890Z,12.50
2023-05-05T08:38:59.589Z,11.50
2023-05-05T08:44:01.976Z,9.80
2023-05-05T08:49:08.040Z,10.00
2023-05-05T08:54:17.771Z,9.70
2023-05-05T08:59:25.065Z,13.10
2023-05-05T09:04:27.152Z,15.10
2023-05-05T09:09:30.288Z,16.90
2023-05-05T09:14:32.104Z,20.70
2023-05-05T09:19:34.018Z,20.10
2023-05-05T09:24:35.962Z,20.70
2023-05-05T09:29:38.114Z,21.50
2023-05-05T09:34:40.127Z,20.60
2023-05-05T09:39:54.499Z,20.30
2023-05-05T09:44:58.475Z,19.30
2023-05-05T09:50:01.956Z,17.40
2023-05-05T09:55:03.946Z,20.50
2023-05-05T10:00:06.735Z,18.60
2023-05-05T10:05:15.604Z,17.40
2023-05-05T10:10:18.392Z,18.50
2023-05-05T10:15:21.361Z,17.70
2023-05-05T10:20:25.052Z,14.10
2023-05-05T10:25:33.474Z,11.80
2023-05-05T10:30:44.057Z,10.30
2023-05-05T10:35:49.669Z,10.00
2023-05-05T10:40:52.398Z,9.40
2023-05-05T10:45:54.560Z,8.90
2023-05-05T10:51:14.154Z,8.70
2023-05-05T10:56:33.810Z,8.70
2023-05-05T11:01:36.970Z,8.80
2023-05-05T11:06:38.766Z,9.00
2023-05-05T11:12:02.880Z,9.00
2023-05-05T11:17:04.671Z,8.80
2023-05-05T11:22:06.438Z,8.50
2023-05-05T11:27:08.390Z,8.20
2023-05-05T11:32:16.871Z,8.30
2023-05-05T11:37:23.074Z,8.60
2023-05-05T11:42:26.637Z,8.50
2023-05-05T11:47:30.595Z,8.20
2023-05-05T11:52:34.551Z,8.00
2023-05-05T11:57:36.311Z,7.80
2023-05-05T12:02:38.228Z,8.00
2023-05-05T12:07:40.680Z,8.00
2023-05-05T12:12:42.453Z,7.90
2023-05-05T12:17:46.192Z,8.20
2023-05-05T12:22:48.571Z,7.70
2023-05-05T12:27:53.513Z,7.80
2023-05-05T12:33:13.171Z,7.90
2023-05-05T12:38:16.230Z,7.80
2023-05-05T12:43:32.150Z,7.40
2023-05-05T12:48:35.826Z,7.70
2023-05-05T12:53:38.416Z,7.40
2023-05-05T12:58:49.328Z,7.40
2023-05-05T13:04:16.212Z,7.70
2023-05-05T13:09:26.518Z,7.80
2023-05-05T13:14:28.864Z,7.30
2023-05-05T13:19:30.854Z,7.60
2023-05-05T13:24:46.606Z,7.20
2023-05-05T13:29:52.159Z,7.10
2023-05-05T13:34:53.947Z,7.20
2023-05-05T13:39:59.293Z,7.00
2023-05-05T13:45:01.240Z,6.80
2023-05-05T13:50:04.687Z,6.70
2023-05-05T13:55:07.321Z,6.90
2023-05-05T14:00:09.837Z,6.90
2023-05-05T14:05:12.151Z,6.70
2023-05-05T14:10:13.919Z,6.80
2023-05-05T14:15:15.768Z,7.00
2023-05-05T14:20:17.537Z,7.10
2023-05-05T14:25:19.318Z,7.30
2023-05-05T14:30:21.194Z,6.40
2023-05-05T14:35:22.920Z,6.20
2023-05-05T14:40:24.658Z,6.50
2023-05-05T14:45:27.403Z,6.30
2023-05-05T14:50:29.113Z,6.40
2023-05-05T14:55:31.224Z,6.40
2023-05-05T15:00:32.990Z,6.30
2023-05-05T15:05:35.237Z,6.40
2023-05-05T15:10:37.128Z,6.30
2023-05-05T15:15:38.867Z,6.30
2023-05-05T15:20:40.600Z,6.20
2023-05-05T15:25:42.340Z,6.30
2023-05-05T15:30:44.540Z,6.40
2023-05-05T15:35:46.375Z,6.30
2023-05-05T15:40:50.156Z,6.40
2023-05-05T15:45:53.919Z,6.50
2023-05-05T15:50:55.778Z,6.40
2023-05-05T15:55:57.944Z,6.40
2023-05-05T16:00:59.654Z,6.20
2023-05-05T16:06:01.405Z,6.20
2023-05-05T16:11:03.906Z,6.30
2023-05-05T16:16:06.845Z,6.10
2023-05-05T16:21:09.116Z,6.10
2023-05-05T16:26:10.920Z,6.00
2023-05-05T16:31:13.546Z,6.00
2023-05-05T16:36:15.524Z,5.90
2023-05-05T16:41:17.380Z,5.90
2023-05-05T16:46:19.161Z,5.80
2023-05-05T16:51:20.922Z,5.80
2023-05-05T16:56:22.889Z,5.70
2023-05-05T17:01:24.837Z,5.70
2023-05-05T17:06:26.759Z,5.60
2023-05-05T17:11:28.672Z,5.60
2023-05-05T17:16:31.166Z,5.50
2023-05-05T17:21:32.949Z,5.40
2023-05-05T17:26:34.973Z,5.30
2023-05-05T17:31:36.725Z,5.30
2023-05-05T17:36:38.613Z,5.30
2023-05-05T17:41:42.070Z,5.20
2023-05-05T17:46:44.024Z,5.10
2023-05-05T17:51:45.792Z,5.10
2023-05-05T17:56:47.722Z,5.10
2023-05-05T18:01:49.470Z,5.10
2023-05-05T18:06:51.329Z,5.00
2023-05-05T18:11:53.978Z,4.90
2023-05-05T18:16:55.731Z,4.90
2023-05-05T18:21:57.597Z,4.90
2023-05-05T18:26:59.444Z,4.90
2023-05-05T18:32:01.819Z,4.80
2023-05-05T18:37:03.591Z,4.70
2023-05-05T18:42:05.663Z,4.80
2023-05-05T18:47:08.020Z,4.80
2023-05-05T18:52:09.968Z,4.60
2023-05-05T18:57:13.419Z,4.50
2023-05-05T19:02:16.261Z,4.70
2023-05-05T19:07:31.367Z,4.70
2023-05-05T19:12:36.609Z,4.70
2023-05-05T19:17:38.439Z,4.60
2023-05-05T19:22:40.284Z,4.50
2023-05-05T19:27:42.067Z,4.50
2023-05-05T19:32:44.516Z,4.50
2023-05-05T19:37:46.325Z,4.40
2023-05-05T19:42:48.071Z,4.10
2023-05-05T19:47:49.903Z,4.10
2023-05-05T19:52:51.715Z,4.00
2023-05-05T19:57:53.633Z,3.90
2023-05-05T20:02:55.491Z,3.90
2023-05-05T20:07:57.337Z,3.70
2023-05-05T20:12:59.167Z,3.80
2023-05-05T20:18:00.994Z,3.80
2023-05-05T20:23:03.147Z,3.70
2023-05-05T20:28:05.315Z,3.60
2023-05-05T20:33:07.053Z,3.30
2023-05-05T20:38:09.766Z,3.10
2023-05-05T20:43:11.981Z,3.10
2023-05-05T20:48:13.842Z,3.00
2023-05-05T20:53:18.840Z,2.90
2023-05-05T20:58:20.761Z,2.60
2023-05-05T21:03:22.513Z,2.80
2023-05-05T21:08:24.295Z,2.70
2023-05-05T21:13:26.053Z,2.80
2023-05-05T21:18:27.795Z,2.80
2023-05-05T21:23:30.561Z,2.60
2023-05-05T21:28:32.285Z,2.80
2023-05-05T21:33:34.148Z,2.60
2023-05-05T21:38:36.244Z,2.70
2023-05-05T21:43:37.992Z,2.40
2023-05-05T21:48:41.357Z,2.10
2023-05-05T21:53:43.542Z,2.00
2023-05-05T21:58:45.437Z,1.90
2023-05-05T22:03:47.677Z,1.80
2023-05-05T22:08:50.496Z,1.50
2023-05-05T22:13:52.424Z,1.40
2023-05-05T22:18:54.320Z,1.30
2023-05-05T22:23:55.990Z,1.30
2023-05-05T22:28:57.876Z,1.20
2023-05-05T22:33:59.715Z,1.10
2023-05-05T22:39:01.495Z,1.20
2023-05-05T22:44:03.287Z,1.30
2023-05-05T22:49:05.019Z,1.10
2023-05-05T22:54:06.856Z,1.10
2023-05-05T22:59:09.176Z,0.90
2023-05-05T23:04:11.411Z,0.90
2023-05-05T23:09:13.176Z,0.80
2023-05-05T23:14:16.808Z,0.70
2023-05-05T23:19:19.621Z,0.80
2023-05-05T23:24:22.071Z,0.70
2023-05-05T23:29:23.892Z,0.60
2023-05-05T23:34:26.337Z,0.50
2023-05-05T23:39:28.189Z,0.30
2023-05-05T23:44:29.971Z,0.10
2023-05-05T23:49:31.693Z,0.20
2023-05-05T23:54:33.622Z,0.10
2023-05-05T23:59:35.667Z,0.10
