createdAt,value
2018-12-07T00:00:37.132Z,11.10
2018-12-07T00:01:43.577Z,11.20
2018-12-07T00:02:49.216Z,11.20
2018-12-07T00:03:54.943Z,11.10
2018-12-07T00:05:00.531Z,11.20
2018-12-07T00:06:06.120Z,11.10
2018-12-07T00:07:11.590Z,11.10
2018-12-07T00:08:17.132Z,11.20
2018-12-07T00:09:23.060Z,11.10
2018-12-07T00:10:28.831Z,11.10
2018-12-07T00:11:34.327Z,11.10
2018-12-07T00:12:41.007Z,11.20
2018-12-07T00:13:46.526Z,11.10
2018-12-07T00:14:52.122Z,11.10
2018-12-07T00:15:57.569Z,11.10
2018-12-07T00:17:03.167Z,11.10
2018-12-07T00:18:08.673Z,11.10
2018-12-07T00:19:15.070Z,11.10
2018-12-07T00:20:20.726Z,11.10
2018-12-07T00:21:26.268Z,11.10
2018-12-07T00:22:31.799Z,11.10
2018-12-07T00:23:38.404Z,11.10
2018-12-07T00:24:43.972Z,11.10
2018-12-07T00:25:51.613Z,11.10
2018-12-07T00:26:57.055Z,11.10
2018-12-07T00:28:02.685Z,11.10
2018-12-07T00:29:08.226Z,11.10
2018-12-07T00:30:13.662Z,11.10
2018-12-07T00:31:19.181Z,11.10
2018-12-07T00:32:25.067Z,11.10
2018-12-07T00:33:31.515Z,11.10
2018-12-07T00:34:36.959Z,11.10
2018-12-07T00:35:43.117Z,11.10
2018-12-07T00:36:48.884Z,11.10
2018-12-07T00:37:54.469Z,11.10
2018-12-07T00:38:59.942Z,11.10
2018-12-07T00:40:08.228Z,11.10
2018-12-07T00:41:13.843Z,11.10
2018-12-07T00:42:19.297Z,11.10
2018-12-07T00:43:24.967Z,11.10
2018-12-07T00:44:30.427Z,11.10
2018-12-07T00:45:36.323Z,11.10
2018-12-07T00:46:41.814Z,11.10
2018-12-07T00:47:47.304Z,11.10
2018-12-07T00:48:52.971Z,11.10
2018-12-07T00:49:58.445Z,11.10
2018-12-07T00:51:03.875Z,11.10
2018-12-07T00:52:09.326Z,11.10
2018-12-07T00:53:14.971Z,11.10
2018-12-07T00:54:20.616Z,11.10
2018-12-07T00:55:39.777Z,11.10
2018-12-07T00:56:45.345Z,11.10
2018-12-07T00:57:50.765Z,11.10
2018-12-07T00:58:56.320Z,11.10
2018-12-07T01:00:01.859Z,11.10
2018-12-07T01:01:07.273Z,11.10
2018-12-07T01:02:12.915Z,11.10
2018-12-07T01:03:18.352Z,11.10
2018-12-07T01:04:23.937Z,11.10
2018-12-07T01:05:29.717Z,11.10
2018-12-07T01:06:35.431Z,11.10
2018-12-07T01:07:41.107Z,11.10
2018-12-07T01:08:46.715Z,11.10
2018-12-07T01:09:52.211Z,11.00
2018-12-07T01:10:57.667Z,11.10
2018-12-07T01:12:03.143Z,11.00
2018-12-07T01:13:09.060Z,11.00
2018-12-07T01:14:14.757Z,11.00
2018-12-07T01:15:20.443Z,11.00
2018-12-07T01:16:26.011Z,11.00
2018-12-07T01:17:31.430Z,11.00
2018-12-07T01:18:37.102Z,11.10
2018-12-07T01:19:42.611Z,11.00
2018-12-07T01:20:48.068Z,11.10
2018-12-07T01:21:53.658Z,11.10
2018-12-07T01:22:59.255Z,11.00
2018-12-07T01:24:04.936Z,11.00
2018-12-07T01:25:10.427Z,11.00
2018-12-07T01:26:16.053Z,11.00
2018-12-07T01:27:21.555Z,11.00
2018-12-07T01:28:27.171Z,11.00
2018-12-07T01:29:32.616Z,11.00
2018-12-07T01:30:38.170Z,11.00
2018-12-07T01:31:44.087Z,11.00
2018-12-07T01:32:49.575Z,11.00
2018-12-07T01:33:55.192Z,11.00
2018-12-07T01:35:00.604Z,11.00
2018-12-07T01:36:06.351Z,11.00
2018-12-07T01:37:11.820Z,11.00
2018-12-07T01:38:17.361Z,11.00
2018-12-07T01:39:23.016Z,11.00
2018-12-07T01:40:28.589Z,11.00
2018-12-07T01:41:34.154Z,11.00
2018-12-07T01:42:39.609Z,11.00
2018-12-07T01:43:45.047Z,11.00
2018-12-07T01:44:50.587Z,11.00
2018-12-07T01:45:56.093Z,11.00
2018-12-07T01:47:01.596Z,11.00
2018-12-07T01:48:07.070Z,11.00
2018-12-07T01:49:12.663Z,11.00
2018-12-07T01:50:18.234Z,11.00
2018-12-07T01:51:23.776Z,11.00
2018-12-07T01:52:29.317Z,11.00
2018-12-07T01:53:35.067Z,11.00
2018-12-07T01:54:40.570Z,11.00
2018-12-07T01:55:46.127Z,11.00
2018-12-07T01:56:51.681Z,11.00
2018-12-07T01:57:57.219Z,11.00
2018-12-07T01:59:02.827Z,10.90
2018-12-07T02:00:09.247Z,11.00
2018-12-07T02:01:14.776Z,11.00
2018-12-07T02:02:20.393Z,11.00
2018-12-07T02:03:25.922Z,11.00
2018-12-07T02:04:31.568Z,11.00
2018-12-07T02:05:36.966Z,10.90
2018-12-07T02:06:42.460Z,11.00
2018-12-07T02:07:48.041Z,11.00
2018-12-07T02:08:53.527Z,11.00
2018-12-07T02:09:59.838Z,10.90
2018-12-07T02:11:05.370Z,10.90
2018-12-07T02:12:10.903Z,10.90
2018-12-07T02:13:16.324Z,11.00
2018-12-07T02:14:21.747Z,11.00
2018-12-07T02:15:27.222Z,10.90
2018-12-07T02:16:33.077Z,10.90
2018-12-07T02:17:38.584Z,11.00
2018-12-07T02:18:44.004Z,11.00
2018-12-07T02:19:49.471Z,10.90
2018-12-07T02:20:54.922Z,11.00
2018-12-07T02:22:00.345Z,10.90
2018-12-07T02:23:06.084Z,10.90
2018-12-07T02:24:11.586Z,10.90
2018-12-07T02:25:17.082Z,11.00
2018-12-07T02:26:22.635Z,11.00
2018-12-07T02:28:53.197Z,11.00
2018-12-07T02:29:58.803Z,10.90
2018-12-07T02:31:04.358Z,11.00
2018-12-07T02:32:10.008Z,10.90
2018-12-07T02:33:15.634Z,11.00
2018-12-07T02:34:21.183Z,10.90
2018-12-07T02:35:26.715Z,10.90
2018-12-07T02:36:32.167Z,10.90
2018-12-07T02:37:37.643Z,11.00
2018-12-07T02:38:43.319Z,10.90
2018-12-07T02:39:48.938Z,11.00
2018-12-07T02:40:54.435Z,10.90
2018-12-07T02:41:59.900Z,10.90
2018-12-07T02:43:05.453Z,10.90
2018-12-07T02:44:10.985Z,10.90
2018-12-07T02:45:16.777Z,10.90
2018-12-07T02:46:22.238Z,11.00
2018-12-07T02:47:28.165Z,10.90
2018-12-07T02:48:33.601Z,10.90
2018-12-07T02:49:39.079Z,10.90
2018-12-07T02:50:44.616Z,10.90
2018-12-07T02:51:50.059Z,10.90
2018-12-07T02:52:55.596Z,10.90
2018-12-07T02:54:01.308Z,10.90
2018-12-07T02:55:07.943Z,10.90
2018-12-07T02:56:13.450Z,10.90
2018-12-07T02:57:18.977Z,10.90
2018-12-07T02:58:24.410Z,10.90
2018-12-07T02:59:29.876Z,10.90
2018-12-07T03:00:35.340Z,10.90
2018-12-07T03:01:40.796Z,10.90
2018-12-07T03:02:46.299Z,10.90
2018-12-07T03:03:51.889Z,10.90
2018-12-07T03:04:57.383Z,10.90
2018-12-07T03:06:02.880Z,10.90
2018-12-07T03:07:08.360Z,10.90
2018-12-07T03:08:13.943Z,10.90
2018-12-07T03:09:19.440Z,10.90
2018-12-07T03:10:24.899Z,10.90
2018-12-07T03:11:30.321Z,10.90
2018-12-07T03:12:35.805Z,10.90
2018-12-07T03:13:41.391Z,10.90
2018-12-07T03:14:46.866Z,10.90
2018-12-07T03:15:52.509Z,10.90
2018-12-07T03:16:57.909Z,10.90
2018-12-07T03:18:03.816Z,10.90
2018-12-07T03:19:09.318Z,11.00
2018-12-07T03:20:15.047Z,10.90
2018-12-07T03:21:20.552Z,10.90
2018-12-07T03:22:25.953Z,10.90
2018-12-07T03:23:31.332Z,10.90
2018-12-07T03:24:36.793Z,10.90
2018-12-07T03:25:42.453Z,10.90
2018-12-07T03:26:47.956Z,10.90
2018-12-07T03:27:53.345Z,11.00
2018-12-07T03:28:58.892Z,10.90
2018-12-07T03:30:05.171Z,10.90
2018-12-07T03:31:10.613Z,10.90
2018-12-07T03:32:16.332Z,10.90
2018-12-07T03:33:21.951Z,10.90
2018-12-07T03:34:27.524Z,10.90
2018-12-07T03:35:32.952Z,10.90
2018-12-07T03:36:38.498Z,10.90
2018-12-07T03:37:44.121Z,10.90
2018-12-07T03:38:49.612Z,10.90
2018-12-07T03:39:55.124Z,10.90
2018-12-07T03:41:00.612Z,10.90
2018-12-07T03:42:06.234Z,10.90
2018-12-07T03:43:11.911Z,10.90
2018-12-07T03:44:17.428Z,10.90
2018-12-07T03:45:22.952Z,10.90
2018-12-07T03:46:28.483Z,10.90
2018-12-07T03:47:33.926Z,10.90
2018-12-07T03:48:39.629Z,10.90
2018-12-07T03:49:45.131Z,10.90
2018-12-07T03:50:50.715Z,10.90
2018-12-07T03:51:56.211Z,10.90
2018-12-07T03:53:01.790Z,10.90
2018-12-07T03:54:07.472Z,10.90
2018-12-07T03:55:12.919Z,10.90
2018-12-07T03:56:18.531Z,10.90
2018-12-07T03:57:24.020Z,10.90
2018-12-07T03:58:29.484Z,10.90
2018-12-07T03:59:35.018Z,10.90
2018-12-07T04:00:40.398Z,10.90
2018-12-07T04:01:45.793Z,10.90
2018-12-07T04:02:51.329Z,10.90
2018-12-07T04:03:56.847Z,10.90
2018-12-07T04:05:02.400Z,10.90
2018-12-07T04:06:08.062Z,10.90
2018-12-07T04:07:13.716Z,10.90
2018-12-07T04:08:19.265Z,10.90
2018-12-07T04:09:24.826Z,10.90
2018-12-07T04:10:30.363Z,10.90
2018-12-07T04:11:35.900Z,10.90
2018-12-07T04:12:41.391Z,10.90
2018-12-07T04:13:47.048Z,10.90
2018-12-07T04:14:52.585Z,10.90
2018-12-07T04:15:58.283Z,10.90
2018-12-07T04:17:10.314Z,10.90
2018-12-07T04:18:15.874Z,10.90
2018-12-07T04:19:21.398Z,10.90
2018-12-07T04:20:26.972Z,10.90
2018-12-07T04:21:32.436Z,10.90
2018-12-07T04:22:37.919Z,10.90
2018-12-07T04:23:43.400Z,10.90
2018-12-07T04:24:48.959Z,10.90
2018-12-07T04:25:54.399Z,10.90
2018-12-07T04:26:59.901Z,10.90
2018-12-07T04:28:05.435Z,10.90
2018-12-07T04:29:11.095Z,10.90
2018-12-07T04:30:29.302Z,10.90
2018-12-07T04:31:34.852Z,10.90
2018-12-07T04:32:40.415Z,10.90
2018-12-07T04:33:45.974Z,10.90
2018-12-07T04:34:51.532Z,10.90
2018-12-07T04:35:57.303Z,10.90
2018-12-07T04:37:02.923Z,10.90
2018-12-07T04:38:08.473Z,10.90
2018-12-07T04:39:14.060Z,10.90
2018-12-07T04:40:19.955Z,10.90
2018-12-07T04:41:25.437Z,10.90
2018-12-07T04:42:30.899Z,10.90
2018-12-07T04:43:36.576Z,10.90
2018-12-07T04:44:41.952Z,10.90
2018-12-07T04:45:47.487Z,10.90
2018-12-07T04:46:53.009Z,10.90
2018-12-07T04:47:58.614Z,10.90
2018-12-07T04:49:04.215Z,10.90
2018-12-07T04:50:10.040Z,10.90
2018-12-07T04:51:15.581Z,10.90
2018-12-07T04:52:21.071Z,10.90
2018-12-07T04:53:26.533Z,10.90
2018-12-07T04:54:32.215Z,10.90
2018-12-07T04:55:37.788Z,10.90
2018-12-07T04:56:43.235Z,10.90
2018-12-07T04:57:48.791Z,10.90
2018-12-07T04:58:54.193Z,10.90
2018-12-07T04:59:59.683Z,10.90
2018-12-07T05:01:05.257Z,10.90
2018-12-07T05:02:10.766Z,10.90
2018-12-07T05:03:16.336Z,10.90
2018-12-07T05:04:22.036Z,10.90
2018-12-07T05:05:27.652Z,10.90
2018-12-07T05:06:33.418Z,10.90
2018-12-07T05:07:38.933Z,10.90
2018-12-07T05:08:44.347Z,10.90
2018-12-07T05:09:49.910Z,10.90
2018-12-07T05:10:55.284Z,10.90
2018-12-07T05:12:00.792Z,10.90
2018-12-07T05:13:06.243Z,10.90
2018-12-07T05:14:11.699Z,10.90
2018-12-07T05:15:17.376Z,10.90
2018-12-07T05:16:22.806Z,10.90
2018-12-07T05:17:28.343Z,10.90
2018-12-07T05:18:33.903Z,10.90
2018-12-07T05:19:39.336Z,10.90
2018-12-07T05:20:45.039Z,10.90
2018-12-07T05:21:50.609Z,10.90
2018-12-07T05:22:56.142Z,10.90
2018-12-07T05:24:01.602Z,10.90
2018-12-07T05:25:07.318Z,10.90
2018-12-07T05:26:13.003Z,10.90
2018-12-07T05:27:18.682Z,10.90
2018-12-07T05:28:24.176Z,10.90
2018-12-07T05:29:29.729Z,10.90
2018-12-07T05:30:35.141Z,10.80
2018-12-07T05:31:40.663Z,10.90
2018-12-07T05:32:46.172Z,10.90
2018-12-07T05:33:51.665Z,10.90
2018-12-07T05:34:57.387Z,10.90
2018-12-07T05:36:03.010Z,10.90
2018-12-07T05:37:08.815Z,10.90
2018-12-07T05:38:14.465Z,10.80
2018-12-07T05:39:19.947Z,10.90
2018-12-07T05:40:25.494Z,10.90
2018-12-07T05:41:31.337Z,10.90
2018-12-07T05:42:36.848Z,10.90
2018-12-07T05:43:58.048Z,10.90
2018-12-07T05:45:03.696Z,10.90
2018-12-07T05:46:09.293Z,10.90
2018-12-07T05:47:14.730Z,10.90
2018-12-07T05:48:23.621Z,10.90
2018-12-07T05:49:28.026Z,10.90
2018-12-07T05:50:33.536Z,10.90
2018-12-07T05:51:39.012Z,10.90
2018-12-07T05:52:44.536Z,10.90
2018-12-07T05:53:50.118Z,10.90
2018-12-07T05:54:55.880Z,10.90
2018-12-07T05:56:01.368Z,10.90
2018-12-07T05:57:06.844Z,10.90
2018-12-07T05:58:12.263Z,10.90
2018-12-07T05:59:17.830Z,10.90
2018-12-07T06:00:23.587Z,10.90
2018-12-07T06:01:29.195Z,10.90
2018-12-07T06:02:34.743Z,10.90
2018-12-07T06:03:40.263Z,10.90
2018-12-07T06:04:45.684Z,10.90
2018-12-07T06:05:51.380Z,10.90
2018-12-07T06:06:56.876Z,10.90
2018-12-07T06:08:02.537Z,10.90
2018-12-07T06:09:08.977Z,10.80
2018-12-07T06:10:14.407Z,10.90
2018-12-07T06:11:19.893Z,10.90
2018-12-07T06:12:25.323Z,10.80
2018-12-07T06:13:30.880Z,10.80
2018-12-07T06:14:36.680Z,10.90
2018-12-07T06:15:42.144Z,10.90
2018-12-07T06:16:47.692Z,10.90
2018-12-07T06:17:53.115Z,10.80
2018-12-07T06:18:58.698Z,10.90
2018-12-07T06:20:04.800Z,10.80
2018-12-07T06:21:10.449Z,10.90
2018-12-07T06:22:16.052Z,10.90
2018-12-07T06:23:21.500Z,10.90
2018-12-07T06:24:27.018Z,10.90
2018-12-07T06:25:32.707Z,10.90
2018-12-07T06:26:38.189Z,10.90
2018-12-07T06:27:43.619Z,10.90
2018-12-07T06:28:49.104Z,10.90
2018-12-07T06:29:54.670Z,10.90
2018-12-07T06:31:00.284Z,10.90
2018-12-07T06:32:05.834Z,10.90
2018-12-07T06:33:11.439Z,10.90
2018-12-07T06:34:17.119Z,10.90
2018-12-07T06:35:22.743Z,10.90
2018-12-07T06:36:28.291Z,10.90
2018-12-07T06:37:33.835Z,10.90
2018-12-07T06:38:39.432Z,10.90
2018-12-07T06:39:44.871Z,10.90
2018-12-07T06:40:50.312Z,10.90
2018-12-07T06:41:55.932Z,10.90
2018-12-07T06:43:01.473Z,11.00
2018-12-07T06:44:06.899Z,10.90
2018-12-07T06:45:12.530Z,10.90
2018-12-07T06:46:18.156Z,10.90
2018-12-07T06:47:23.604Z,11.00
2018-12-07T06:48:29.376Z,10.90
2018-12-07T06:49:34.912Z,11.00
2018-12-07T06:50:40.280Z,10.90
2018-12-07T06:51:45.773Z,10.90
2018-12-07T06:52:51.276Z,10.90
2018-12-07T06:53:56.904Z,10.90
2018-12-07T06:55:02.478Z,11.00
2018-12-07T06:56:10.614Z,10.90
2018-12-07T06:57:16.357Z,10.90
2018-12-07T06:58:21.958Z,10.90
2018-12-07T06:59:27.499Z,10.90
2018-12-07T07:00:33.395Z,10.90
2018-12-07T07:01:38.907Z,10.90
2018-12-07T07:02:44.484Z,10.90
2018-12-07T07:03:50.977Z,10.90
2018-12-07T07:04:56.459Z,10.90
2018-12-07T07:06:02.020Z,10.90
2018-12-07T07:07:07.811Z,10.90
2018-12-07T07:08:13.491Z,10.90
2018-12-07T07:09:19.021Z,10.90
2018-12-07T07:10:24.507Z,10.90
2018-12-07T07:11:30.063Z,10.90
2018-12-07T07:12:35.540Z,10.90
2018-12-07T07:13:41.088Z,10.90
2018-12-07T07:14:46.538Z,10.90
2018-12-07T07:15:52.384Z,10.90
2018-12-07T07:16:57.839Z,10.90
2018-12-07T07:18:03.328Z,10.90
2018-12-07T07:19:08.912Z,10.90
2018-12-07T07:20:14.465Z,10.90
2018-12-07T07:21:20.000Z,10.90
2018-12-07T07:22:25.484Z,10.90
2018-12-07T07:23:31.146Z,10.90
2018-12-07T07:24:36.724Z,10.90
2018-12-07T07:25:42.155Z,10.90
2018-12-07T07:26:47.818Z,10.90
2018-12-07T07:27:53.335Z,10.90
2018-12-07T07:28:59.106Z,10.90
2018-12-07T07:30:06.514Z,10.90
2018-12-07T07:31:11.987Z,10.90
2018-12-07T07:32:17.444Z,10.90
2018-12-07T07:33:22.880Z,10.90
2018-12-07T07:34:28.511Z,11.00
2018-12-07T07:35:34.012Z,11.00
2018-12-07T07:36:39.559Z,10.90
2018-12-07T07:37:45.204Z,11.00
2018-12-07T07:38:50.666Z,10.90
2018-12-07T07:39:56.127Z,10.90
2018-12-07T07:41:01.785Z,10.90
2018-12-07T07:42:08.571Z,10.90
2018-12-07T07:43:14.087Z,10.90
2018-12-07T07:44:19.867Z,10.90
2018-12-07T07:45:25.295Z,10.90
2018-12-07T07:46:30.918Z,10.90
2018-12-07T07:47:36.440Z,11.00
2018-12-07T07:48:41.887Z,11.00
2018-12-07T07:49:47.460Z,11.00
2018-12-07T07:50:52.866Z,11.00
2018-12-07T07:51:58.531Z,11.00
2018-12-07T07:53:04.194Z,10.90
2018-12-07T07:54:09.715Z,11.00
2018-12-07T07:55:15.144Z,11.00
2018-12-07T07:56:20.617Z,10.90
2018-12-07T07:57:26.153Z,11.00
2018-12-07T07:58:31.732Z,11.00
2018-12-07T07:59:37.340Z,11.00
2018-12-07T08:00:42.906Z,11.00
2018-12-07T08:01:48.393Z,11.00
2018-12-07T08:02:53.903Z,11.00
2018-12-07T08:03:59.485Z,11.00
2018-12-07T08:05:05.681Z,11.00
2018-12-07T08:06:11.213Z,11.00
2018-12-07T08:07:16.768Z,11.00
2018-12-07T08:08:22.456Z,11.00
2018-12-07T08:09:27.927Z,11.00
2018-12-07T08:10:33.402Z,11.00
2018-12-07T08:11:38.840Z,10.90
2018-12-07T08:12:44.349Z,11.00
2018-12-07T08:13:49.901Z,11.00
2018-12-07T08:14:55.533Z,11.00
2018-12-07T08:16:00.972Z,10.90
2018-12-07T08:17:06.876Z,11.00
2018-12-07T08:18:12.399Z,11.00
2018-12-07T08:19:18.007Z,11.00
2018-12-07T08:20:23.575Z,11.00
2018-12-07T08:21:29.079Z,11.00
2018-12-07T08:22:34.515Z,11.00
2018-12-07T08:23:40.120Z,11.00
2018-12-07T08:24:46.293Z,11.00
2018-12-07T08:25:51.755Z,11.00
2018-12-07T08:26:57.211Z,11.00
2018-12-07T08:28:02.746Z,11.00
2018-12-07T08:29:08.305Z,11.00
2018-12-07T08:30:14.131Z,11.00
2018-12-07T08:31:19.917Z,11.00
2018-12-07T08:32:25.575Z,11.00
2018-12-07T08:33:31.059Z,11.00
2018-12-07T08:34:36.656Z,11.00
2018-12-07T08:35:42.351Z,11.00
2018-12-07T08:36:48.124Z,11.00
2018-12-07T08:37:53.566Z,11.00
2018-12-07T08:38:59.047Z,11.00
2018-12-07T08:40:06.584Z,11.00
2018-12-07T08:41:12.110Z,11.00
2018-12-07T08:42:17.662Z,11.00
2018-12-07T08:43:23.303Z,11.00
2018-12-07T08:44:28.988Z,11.00
2018-12-07T08:45:34.516Z,11.00
2018-12-07T08:46:40.148Z,10.90
2018-12-07T08:47:45.774Z,11.00
2018-12-07T08:48:51.402Z,11.00
2018-12-07T08:49:57.950Z,11.00
2018-12-07T08:51:03.533Z,11.00
2018-12-07T08:52:09.254Z,11.00
2018-12-07T08:53:14.753Z,11.00
2018-12-07T08:54:20.616Z,11.00
2018-12-07T08:55:26.242Z,11.00
2018-12-07T08:56:31.778Z,11.00
2018-12-07T08:57:37.311Z,11.00
2018-12-07T08:58:42.684Z,11.00
2018-12-07T08:59:48.263Z,11.00
2018-12-07T09:00:53.828Z,11.00
2018-12-07T09:01:59.220Z,11.00
2018-12-07T09:03:04.719Z,11.00
2018-12-07T09:04:10.255Z,11.00
2018-12-07T09:05:16.053Z,11.00
2018-12-07T09:06:21.524Z,11.00
2018-12-07T09:07:27.033Z,11.00
2018-12-07T09:08:32.606Z,11.00
2018-12-07T09:09:38.616Z,11.00
2018-12-07T09:10:44.335Z,11.00
2018-12-07T09:11:49.839Z,11.00
2018-12-07T09:12:55.448Z,11.00
2018-12-07T09:14:00.963Z,11.00
2018-12-07T09:15:07.432Z,11.00
2018-12-07T09:16:13.099Z,11.00
2018-12-07T09:17:18.587Z,11.00
2018-12-07T09:18:24.092Z,11.00
2018-12-07T09:19:29.563Z,11.00
2018-12-07T09:20:35.128Z,11.00
2018-12-07T09:21:40.671Z,11.00
2018-12-07T09:22:46.224Z,11.00
2018-12-07T09:23:51.823Z,11.00
2018-12-07T09:24:57.401Z,11.00
2018-12-07T09:26:02.845Z,11.00
2018-12-07T09:27:08.356Z,11.00
2018-12-07T09:28:13.809Z,11.00
2018-12-07T09:29:19.427Z,11.00
2018-12-07T09:30:24.883Z,11.00
2018-12-07T09:31:30.372Z,11.00
2018-12-07T09:32:36.028Z,11.00
2018-12-07T09:33:41.502Z,11.00
2018-12-07T09:34:46.965Z,11.00
2018-12-07T09:35:52.696Z,11.00
2018-12-07T09:36:58.344Z,11.00
2018-12-07T09:38:03.794Z,11.00
2018-12-07T09:39:11.029Z,11.00
2018-12-07T09:40:16.721Z,11.00
2018-12-07T09:41:22.235Z,11.00
2018-12-07T09:42:27.720Z,11.00
2018-12-07T09:43:33.176Z,11.00
2018-12-07T09:44:38.685Z,11.00
2018-12-07T09:45:44.359Z,11.00
2018-12-07T09:46:49.955Z,11.00
2018-12-07T09:47:55.557Z,11.10
2018-12-07T09:49:01.085Z,11.10
2018-12-07T09:50:08.359Z,11.10
2018-12-07T09:51:14.018Z,11.00
2018-12-07T09:52:19.567Z,11.10
2018-12-07T09:53:24.996Z,11.10
2018-12-07T09:54:30.569Z,11.10
2018-12-07T09:55:36.072Z,11.10
2018-12-07T09:56:41.536Z,11.10
2018-12-07T09:57:47.066Z,11.10
2018-12-07T09:58:52.709Z,11.20
2018-12-07T09:59:58.114Z,11.20
2018-12-07T10:01:03.552Z,11.20
2018-12-07T10:02:09.023Z,11.10
2018-12-07T10:03:14.555Z,11.10
2018-12-07T10:04:20.058Z,11.20
2018-12-07T10:05:25.517Z,11.10
2018-12-07T10:06:30.940Z,11.20
2018-12-07T10:07:36.401Z,11.20
2018-12-07T10:08:41.824Z,11.10
2018-12-07T10:09:47.289Z,11.10
2018-12-07T10:10:52.739Z,11.20
2018-12-07T10:11:58.276Z,11.20
2018-12-07T10:13:07.921Z,11.10
2018-12-07T10:14:11.319Z,11.10
2018-12-07T10:15:16.954Z,11.10
2018-12-07T10:16:22.497Z,11.10
2018-12-07T10:17:27.990Z,11.10
2018-12-07T10:18:33.581Z,11.10
2018-12-07T10:19:39.090Z,11.10
2018-12-07T10:20:44.547Z,11.20
2018-12-07T10:21:50.020Z,11.10
2018-12-07T10:22:55.475Z,11.10
2018-12-07T10:24:01.044Z,11.10
2018-12-07T10:25:07.168Z,11.10
2018-12-07T10:26:12.768Z,11.10
2018-12-07T10:27:18.172Z,11.10
2018-12-07T10:28:23.612Z,11.10
2018-12-07T10:29:29.051Z,11.10
2018-12-07T10:30:34.699Z,11.10
2018-12-07T10:31:40.205Z,11.10
2018-12-07T10:32:45.755Z,11.10
2018-12-07T10:33:51.251Z,11.10
2018-12-07T10:34:56.759Z,11.10
2018-12-07T10:36:02.252Z,11.10
2018-12-07T10:37:07.747Z,11.10
2018-12-07T10:38:13.348Z,11.10
2018-12-07T10:39:18.904Z,11.10
2018-12-07T10:40:24.455Z,11.10
2018-12-07T10:41:29.884Z,11.10
2018-12-07T10:42:35.511Z,11.10
2018-12-07T10:43:40.994Z,11.10
2018-12-07T10:44:46.487Z,11.10
2018-12-07T10:45:52.754Z,11.10
2018-12-07T10:46:58.161Z,11.10
2018-12-07T10:48:03.694Z,11.10
2018-12-07T10:49:09.354Z,11.10
2018-12-07T10:50:15.379Z,11.10
2018-12-07T10:51:20.823Z,11.10
2018-12-07T10:52:26.319Z,11.10
2018-12-07T10:53:31.857Z,11.10
2018-12-07T10:54:37.526Z,11.10
2018-12-07T10:55:42.886Z,11.10
2018-12-07T10:56:48.326Z,11.10
2018-12-07T10:57:53.893Z,11.10
2018-12-07T10:58:59.374Z,11.10
2018-12-07T11:00:08.195Z,11.20
2018-12-07T11:01:18.888Z,11.10
2018-12-07T11:02:29.540Z,11.20
2018-12-07T11:03:40.031Z,11.20
2018-12-07T11:04:50.714Z,11.20
2018-12-07T11:06:01.466Z,11.20
2018-12-07T11:07:12.057Z,11.20
2018-12-07T11:08:22.672Z,11.20
2018-12-07T11:09:33.235Z,11.20
2018-12-07T11:10:43.727Z,11.20
2018-12-07T11:11:54.471Z,11.20
2018-12-07T11:13:04.946Z,11.20
2018-12-07T11:14:13.477Z,11.20
2018-12-07T11:15:24.317Z,11.20
2018-12-07T11:16:35.279Z,11.20
2018-12-07T11:17:45.702Z,11.20
2018-12-07T11:18:56.418Z,11.20
2018-12-07T11:20:07.143Z,11.20
2018-12-07T11:21:17.716Z,11.20
2018-12-07T11:22:28.335Z,11.20
2018-12-07T11:24:36.648Z,11.20
2018-12-07T11:25:47.174Z,11.20
2018-12-07T11:26:57.719Z,11.20
2018-12-07T11:28:08.456Z,11.20
2018-12-07T11:29:19.170Z,11.20
2018-12-07T11:31:30.378Z,11.20
2018-12-07T11:33:40.751Z,11.20
2018-12-07T11:36:10.957Z,11.20
2018-12-07T11:37:16.591Z,11.20
2018-12-07T11:38:22.016Z,11.20
2018-12-07T11:39:27.583Z,11.20
2018-12-07T11:40:32.988Z,11.20
2018-12-07T11:41:38.595Z,11.20
2018-12-07T11:42:44.367Z,11.20
2018-12-07T11:43:49.807Z,11.20
2018-12-07T11:44:55.320Z,11.20
2018-12-07T11:46:00.870Z,11.20
2018-12-07T11:47:06.467Z,11.20
2018-12-07T11:48:12.371Z,11.20
2018-12-07T11:49:17.812Z,11.20
2018-12-07T11:50:23.551Z,11.20
2018-12-07T11:51:29.008Z,11.20
2018-12-07T11:52:34.452Z,11.20
2018-12-07T11:53:39.959Z,11.20
2018-12-07T11:54:45.569Z,11.20
2018-12-07T11:55:51.341Z,11.20
2018-12-07T11:56:56.978Z,11.20
2018-12-07T11:58:02.397Z,11.20
2018-12-07T11:59:07.904Z,11.20
2018-12-07T12:00:13.399Z,11.20
2018-12-07T12:01:18.918Z,11.20
2018-12-07T12:02:26.464Z,11.20
2018-12-07T12:03:31.936Z,11.20
2018-12-07T12:04:37.482Z,11.20
2018-12-07T12:05:43.025Z,11.20
2018-12-07T12:06:48.645Z,11.20
2018-12-07T12:07:54.057Z,11.20
2018-12-07T12:08:59.433Z,11.20
2018-12-07T12:10:06.101Z,11.20
2018-12-07T12:11:11.575Z,11.20
2018-12-07T12:12:17.014Z,11.20
2018-12-07T12:13:22.528Z,11.20
2018-12-07T12:14:28.007Z,11.30
2018-12-07T12:15:33.609Z,11.20
2018-12-07T12:16:39.039Z,11.20
2018-12-07T12:17:55.499Z,11.30
2018-12-07T12:19:01.121Z,11.30
2018-12-07T12:20:08.736Z,11.30
2018-12-07T12:21:14.116Z,11.30
2018-12-07T12:22:19.511Z,11.30
2018-12-07T12:23:24.895Z,11.30
2018-12-07T12:24:30.275Z,11.30
2018-12-07T12:25:35.935Z,11.40
2018-12-07T12:26:41.399Z,11.40
2018-12-07T12:27:47.900Z,11.40
2018-12-07T12:28:53.957Z,11.40
2018-12-07T12:29:59.470Z,11.40
2018-12-07T12:31:05.010Z,11.50
2018-12-07T12:32:10.582Z,11.40
2018-12-07T12:33:15.967Z,11.40
2018-12-07T12:34:21.464Z,11.40
2018-12-07T12:35:26.923Z,11.40
2018-12-07T12:36:33.001Z,11.40
2018-12-07T12:37:38.766Z,11.40
2018-12-07T12:38:44.146Z,11.50
2018-12-07T12:39:49.596Z,11.50
2018-12-07T12:40:54.971Z,11.50
2018-12-07T12:42:00.371Z,11.50
2018-12-07T12:43:05.835Z,11.40
2018-12-07T12:44:11.322Z,11.40
2018-12-07T12:45:16.874Z,11.40
2018-12-07T12:46:22.459Z,11.40
2018-12-07T12:47:27.997Z,11.40
2018-12-07T12:49:53.937Z,11.40
2018-12-07T12:51:00.762Z,11.40
2018-12-07T12:52:06.147Z,11.40
2018-12-07T12:53:11.632Z,11.40
2018-12-07T12:54:17.278Z,11.50
2018-12-07T12:55:22.844Z,11.50
2018-12-07T12:56:28.444Z,11.40
2018-12-07T12:57:34.009Z,11.40
2018-12-07T12:58:39.688Z,11.40
2018-12-07T12:59:45.161Z,11.40
2018-12-07T13:00:50.802Z,11.40
2018-12-07T13:01:56.551Z,11.40
2018-12-07T13:03:01.985Z,11.30
2018-12-07T13:04:07.467Z,11.40
2018-12-07T13:05:12.947Z,11.40
2018-12-07T13:06:18.512Z,11.40
2018-12-07T13:07:23.988Z,11.30
2018-12-07T13:08:29.475Z,11.40
2018-12-07T13:09:34.936Z,11.40
2018-12-07T13:10:40.448Z,11.30
2018-12-07T13:11:45.908Z,11.40
2018-12-07T13:12:51.335Z,11.30
2018-12-07T13:13:56.999Z,11.40
2018-12-07T13:15:02.756Z,11.30
2018-12-07T13:16:08.155Z,11.30
2018-12-07T13:17:13.656Z,11.30
2018-12-07T13:18:19.115Z,11.30
2018-12-07T13:19:24.745Z,11.40
2018-12-07T13:20:30.293Z,11.30
2018-12-07T13:21:35.770Z,11.30
2018-12-07T13:22:42.105Z,11.30
2018-12-07T13:23:47.576Z,11.30
2018-12-07T13:24:52.970Z,11.30
2018-12-07T13:25:58.479Z,11.30
2018-12-07T13:27:03.939Z,11.40
2018-12-07T13:28:09.427Z,11.30
2018-12-07T13:29:14.868Z,11.30
2018-12-07T13:30:20.342Z,11.30
2018-12-07T13:31:25.763Z,11.40
2018-12-07T13:32:31.238Z,11.30
2018-12-07T13:33:36.916Z,11.40
2018-12-07T13:34:42.407Z,11.40
2018-12-07T13:35:47.944Z,11.40
2018-12-07T13:36:53.362Z,11.40
2018-12-07T13:37:58.772Z,11.40
2018-12-07T13:39:07.407Z,11.40
2018-12-07T13:40:12.896Z,11.50
2018-12-07T13:41:18.409Z,11.50
2018-12-07T13:42:23.853Z,11.50
2018-12-07T13:43:29.349Z,11.50
2018-12-07T13:44:35.177Z,11.50
2018-12-07T13:45:40.742Z,11.50
2018-12-07T13:46:46.943Z,11.50
2018-12-07T13:47:52.823Z,11.40
2018-12-07T13:48:58.510Z,11.40
2018-12-07T13:50:10.599Z,11.30
2018-12-07T13:51:16.152Z,11.30
2018-12-07T13:52:21.681Z,11.30
2018-12-07T13:53:27.781Z,11.20
2018-12-07T13:54:33.472Z,11.20
2018-12-07T13:55:39.399Z,11.10
2018-12-07T13:56:45.051Z,11.10
2018-12-07T13:57:50.759Z,11.10
2018-12-07T13:58:56.326Z,11.10
2018-12-07T14:00:02.153Z,11.10
2018-12-07T14:01:07.957Z,11.10
2018-12-07T14:02:13.425Z,11.10
2018-12-07T14:03:18.873Z,11.00
2018-12-07T14:04:24.640Z,11.10
2018-12-07T14:05:32.327Z,11.00
2018-12-07T14:06:37.805Z,11.00
2018-12-07T14:07:43.422Z,11.00
2018-12-07T14:08:49.079Z,11.00
2018-12-07T14:09:54.816Z,11.00
2018-12-07T14:11:03.345Z,11.00
2018-12-07T14:12:09.611Z,11.00
2018-12-07T14:13:15.215Z,11.00
2018-12-07T14:14:20.909Z,11.00
2018-12-07T14:15:26.784Z,11.00