createdAt,value
2023-08-12T00:01:12.055Z,18.45
2023-08-12T00:03:39.113Z,18.42
2023-08-12T00:06:06.461Z,18.38
2023-08-12T00:08:33.411Z,18.36
2023-08-12T00:11:00.596Z,18.35
2023-08-12T00:13:27.267Z,18.35
2023-08-12T00:15:56.047Z,18.31
2023-08-12T00:18:23.628Z,18.25
2023-08-12T00:20:52.692Z,18.20
2023-08-12T00:23:19.633Z,18.14
2023-08-12T00:25:46.455Z,18.09
2023-08-12T00:28:13.925Z,18.07
2023-08-12T00:30:41.263Z,18.10
2023-08-12T00:33:08.997Z,18.11
2023-08-12T00:35:36.364Z,18.12
2023-08-12T00:38:03.202Z,18.11
2023-08-12T00:40:29.897Z,18.09
2023-08-12T00:42:56.810Z,18.07
2023-08-12T00:45:23.486Z,18.06
2023-08-12T00:47:52.398Z,18.04
2023-08-12T00:50:19.332Z,18.05
2023-08-12T00:52:46.467Z,18.06
2023-08-12T00:55:14.044Z,18.06
2023-08-12T00:57:40.840Z,18.05
2023-08-12T01:00:11.476Z,18.05
2023-08-12T01:02:46.499Z,18.02
2023-08-12T01:05:13.440Z,18.01
2023-08-12T01:07:40.038Z,17.99
2023-08-12T01:10:07.420Z,17.97
2023-08-12T01:12:41.577Z,17.97
2023-08-12T01:15:17.024Z,17.96
2023-08-12T01:17:45.035Z,17.95
2023-08-12T01:20:15.862Z,17.91
2023-08-12T01:22:45.821Z,17.89
2023-08-12T01:25:12.747Z,17.89
2023-08-12T01:27:39.511Z,17.86
2023-08-12T01:30:09.055Z,17.84
2023-08-12T01:32:40.255Z,17.82
2023-08-12T01:35:18.760Z,17.82
2023-08-12T01:37:49.131Z,17.82
2023-08-12T01:40:18.085Z,17.85
2023-08-12T01:42:46.896Z,17.87
2023-08-12T01:45:15.090Z,17.89
2023-08-12T01:47:45.066Z,17.91
2023-08-12T01:50:11.926Z,17.91
2023-08-12T01:52:39.434Z,17.91
2023-08-12T01:55:06.384Z,17.93
2023-08-12T01:57:33.013Z,17.95
2023-08-12T02:00:02.958Z,17.99
2023-08-12T02:02:47.931Z,18.01
2023-08-12T02:05:17.836Z,18.01
2023-08-12T02:07:48.562Z,18.00
2023-08-12T02:10:15.820Z,17.98
2023-08-12T02:12:42.624Z,17.99
2023-08-12T02:15:09.658Z,18.00
2023-08-12T02:17:36.542Z,17.98
2023-08-12T02:20:04.920Z,17.97
2023-08-12T02:22:31.560Z,17.97
2023-08-12T02:24:58.541Z,18.00
2023-08-12T02:27:26.751Z,18.02
2023-08-12T02:29:53.544Z,18.04
2023-08-12T02:32:20.472Z,18.06
2023-08-12T02:34:47.170Z,18.09
2023-08-12T02:37:14.161Z,18.13
2023-08-12T02:39:41.117Z,18.15
2023-08-12T02:42:08.881Z,18.18
2023-08-12T02:44:35.485Z,18.21
2023-08-12T02:47:02.225Z,18.27
2023-08-12T02:49:29.044Z,18.30
2023-08-12T02:51:55.816Z,18.36
2023-08-12T02:54:22.456Z,18.42
2023-08-12T02:56:51.126Z,18.45
2023-08-12T02:59:18.091Z,18.48
2023-08-12T03:01:44.778Z,18.50
2023-08-12T03:04:12.118Z,18.54
2023-08-12T03:06:38.817Z,18.61
2023-08-12T03:09:07.747Z,18.63
2023-08-12T03:11:34.752Z,18.66
2023-08-12T03:14:05.350Z,18.69
2023-08-12T03:16:32.285Z,18.68
2023-08-12T03:18:58.948Z,18.73
2023-08-12T03:21:25.672Z,18.79
2023-08-12T03:23:53.208Z,18.79
2023-08-12T03:26:21.913Z,18.84
2023-08-12T03:28:49.110Z,18.83
2023-08-12T03:31:18.764Z,18.81
2023-08-12T03:33:46.183Z,18.80
2023-08-12T03:36:14.214Z,18.82
2023-08-12T03:38:42.882Z,18.82
2023-08-12T03:41:13.330Z,18.87
2023-08-12T03:43:40.731Z,18.88
2023-08-12T03:46:07.461Z,18.84
2023-08-12T03:48:34.224Z,18.83
2023-08-12T03:51:01.069Z,18.83
2023-08-12T03:53:27.868Z,18.80
2023-08-12T03:55:55.865Z,18.78
2023-08-12T03:58:23.723Z,18.76
2023-08-12T04:00:50.423Z,18.76
2023-08-12T04:03:19.860Z,18.74
2023-08-12T04:05:53.184Z,18.74
2023-08-12T04:08:24.897Z,18.71
2023-08-12T04:10:52.985Z,18.64
2023-08-12T04:13:20.426Z,18.63
2023-08-12T04:15:56.574Z,18.64
2023-08-12T04:18:25.910Z,18.67
2023-08-12T04:20:54.172Z,18.67
2023-08-12T04:23:21.132Z,18.66
2023-08-12T04:25:49.234Z,18.66
2023-08-12T04:28:17.218Z,18.66
2023-08-12T04:30:45.697Z,18.60
2023-08-12T04:33:14.289Z,18.57
2023-08-12T04:35:42.053Z,18.54
2023-08-12T04:38:09.759Z,18.46
2023-08-12T04:40:41.902Z,18.42
2023-08-12T04:43:10.269Z,18.43
2023-08-12T04:45:37.433Z,18.43
2023-08-12T04:48:05.912Z,18.40
2023-08-12T04:50:35.859Z,18.38
2023-08-12T04:53:02.819Z,18.38
2023-08-12T04:55:29.805Z,18.37
2023-08-12T04:57:58.151Z,18.38
2023-08-12T05:00:25.145Z,18.42
2023-08-12T05:02:52.536Z,18.44
2023-08-12T05:05:20.738Z,18.45
2023-08-12T05:07:50.947Z,18.49
2023-08-12T05:10:20.246Z,18.53
2023-08-12T05:12:48.521Z,18.57
2023-08-12T05:15:15.485Z,18.54
2023-08-12T05:17:43.904Z,18.58
2023-08-12T05:20:12.445Z,18.60
2023-08-12T05:22:39.116Z,18.59
2023-08-12T05:25:06.795Z,18.64
2023-08-12T05:27:33.513Z,18.63
2023-08-12T05:30:00.415Z,18.65
2023-08-12T05:32:27.410Z,18.67
2023-08-12T05:34:54.669Z,18.69
2023-08-12T05:37:21.317Z,18.72
2023-08-12T05:39:47.981Z,18.77
2023-08-12T05:42:14.847Z,18.78
2023-08-12T05:44:44.646Z,18.83
2023-08-12T05:47:11.686Z,18.86
2023-08-12T05:49:38.696Z,18.87
2023-08-12T05:52:05.673Z,18.91
2023-08-12T05:54:32.501Z,18.91
2023-08-12T05:56:59.904Z,18.94
2023-08-12T05:59:26.635Z,18.92
2023-08-12T06:01:55.142Z,18.93
2023-08-12T06:04:21.831Z,18.93
2023-08-12T06:06:48.528Z,18.93
2023-08-12T06:09:15.322Z,18.93
2023-08-12T06:11:42.162Z,18.92
2023-08-12T06:14:08.856Z,18.94
2023-08-12T06:16:35.589Z,18.93
2023-08-12T06:19:02.753Z,18.92
2023-08-12T06:21:29.412Z,18.94
2023-08-12T06:23:56.989Z,18.99
2023-08-12T06:26:24.025Z,19.03
2023-08-12T06:28:50.715Z,19.11
2023-08-12T06:31:17.635Z,19.13
2023-08-12T06:33:44.287Z,19.19
2023-08-12T06:36:11.141Z,19.23
2023-08-12T06:38:38.915Z,19.27
2023-08-12T06:41:05.648Z,19.30
2023-08-12T06:43:32.569Z,19.33
2023-08-12T06:45:59.283Z,19.36
2023-08-12T06:48:26.257Z,19.39
2023-08-12T06:50:57.748Z,19.44
2023-08-12T06:53:27.226Z,19.48
2023-08-12T06:55:55.924Z,19.50
2023-08-12T06:58:24.563Z,19.55
2023-08-12T07:00:54.427Z,19.60
2023-08-12T07:03:21.749Z,19.63
2023-08-12T07:05:48.534Z,19.68
2023-08-12T07:08:15.462Z,19.76
2023-08-12T07:10:42.755Z,19.79
2023-08-12T07:13:09.486Z,19.84
2023-08-12T07:15:36.759Z,19.89
2023-08-12T07:18:04.833Z,20.02
2023-08-12T07:20:31.875Z,20.14
2023-08-12T07:22:58.497Z,20.26
2023-08-12T07:25:25.485Z,20.29
2023-08-12T07:27:53.242Z,20.31
2023-08-12T07:30:20.100Z,20.38
2023-08-12T07:32:46.863Z,20.48
2023-08-12T07:35:13.603Z,20.49
2023-08-12T07:37:40.295Z,20.58
2023-08-12T07:40:07.749Z,20.69
2023-08-12T07:42:34.389Z,20.79
2023-08-12T07:45:01.048Z,20.81
2023-08-12T07:47:27.855Z,20.85
2023-08-12T07:49:54.477Z,20.97
2023-08-12T07:52:22.127Z,20.95
2023-08-12T07:54:48.963Z,20.97
2023-08-12T07:57:15.584Z,21.00
2023-08-12T07:59:42.328Z,21.03
2023-08-12T08:02:09.076Z,21.11
2023-08-12T08:04:35.797Z,21.20
2023-08-12T08:07:04.651Z,21.27
2023-08-12T08:09:34.728Z,21.23
2023-08-12T08:12:02.309Z,21.27
2023-08-12T08:14:29.007Z,21.37
2023-08-12T08:16:55.796Z,21.44
2023-08-12T08:19:22.401Z,21.47
2023-08-12T08:21:49.206Z,21.44
2023-08-12T08:24:17.425Z,21.46
2023-08-12T08:26:46.633Z,21.50
2023-08-12T08:29:14.663Z,21.53
2023-08-12T08:31:41.526Z,21.51
2023-08-12T08:34:08.379Z,21.53
2023-08-12T08:36:35.076Z,21.55
2023-08-12T08:39:01.799Z,21.54
2023-08-12T08:41:32.091Z,21.56
2023-08-12T08:44:06.689Z,21.59
2023-08-12T08:46:33.530Z,21.66
2023-08-12T08:49:04.070Z,21.74
2023-08-12T08:51:32.117Z,21.80
2023-08-12T08:54:03.897Z,21.82
2023-08-12T08:56:33.227Z,21.84
2023-08-12T08:59:00.714Z,21.81
2023-08-12T09:01:29.682Z,21.87
2023-08-12T09:03:57.862Z,21.85
2023-08-12T09:06:30.423Z,21.85
2023-08-12T09:08:59.824Z,21.91
2023-08-12T09:11:26.893Z,21.86
2023-08-12T09:13:54.189Z,21.77
2023-08-12T09:16:21.081Z,21.74
2023-08-12T09:18:47.727Z,21.76
2023-08-12T09:21:16.488Z,21.78
2023-08-12T09:23:45.064Z,21.82
2023-08-12T09:26:15.215Z,21.74
2023-08-12T09:28:43.349Z,21.71
2023-08-12T09:31:25.622Z,21.67
2023-08-12T09:33:54.228Z,21.65
2023-08-12T09:36:23.401Z,21.65
2023-08-12T09:38:50.513Z,21.40
2023-08-12T09:41:17.426Z,21.34
2023-08-12T09:43:44.352Z,21.34
2023-08-12T09:46:16.577Z,21.27
2023-08-12T09:48:44.505Z,21.20
2023-08-12T09:51:12.028Z,21.24
2023-08-12T09:53:39.030Z,21.28
2023-08-12T09:56:11.723Z,21.30
2023-08-12T09:58:44.078Z,21.33
2023-08-12T10:01:12.328Z,21.35
2023-08-12T10:03:39.386Z,21.43
2023-08-12T10:06:06.627Z,21.52
2023-08-12T10:08:34.484Z,21.50
2023-08-12T10:11:12.582Z,21.51
2023-08-12T10:13:41.808Z,21.59
2023-08-12T10:16:10.996Z,21.57
2023-08-12T10:18:40.661Z,21.54
2023-08-12T10:21:10.660Z,21.50
2023-08-12T10:23:37.705Z,21.52
2023-08-12T10:26:07.011Z,21.55
2023-08-12T10:28:38.479Z,21.58
2023-08-12T10:31:06.165Z,21.58
2023-08-12T10:33:38.776Z,21.63
2023-08-12T10:36:06.585Z,21.65
2023-08-12T10:38:33.970Z,21.57
2023-08-12T10:41:17.194Z,21.54
2023-08-12T10:44:10.391Z,21.57
2023-08-12T10:46:38.374Z,21.63
2023-08-12T10:49:10.786Z,21.66
2023-08-12T10:51:42.623Z,21.71
2023-08-12T10:54:19.017Z,21.73
2023-08-12T10:57:04.482Z,21.82
2023-08-12T10:59:46.742Z,21.87
2023-08-12T11:02:23.223Z,21.94
2023-08-12T11:04:58.217Z,21.94
2023-08-12T11:07:40.710Z,21.94
2023-08-12T11:10:13.153Z,22.14
2023-08-12T11:12:42.778Z,22.15
2023-08-12T11:15:11.093Z,22.10
2023-08-12T11:17:42.786Z,22.20
2023-08-12T11:20:13.616Z,22.31
2023-08-12T11:22:43.539Z,22.40
2023-08-12T11:25:12.694Z,22.56
2023-08-12T11:27:44.334Z,22.85
2023-08-12T11:30:13.742Z,23.31
2023-08-12T11:32:41.011Z,23.76
2023-08-12T11:35:12.169Z,24.05
2023-08-12T11:37:41.758Z,24.00
2023-08-12T11:40:11.386Z,23.92
2023-08-12T11:42:39.906Z,23.92
2023-08-12T11:45:08.085Z,23.91
2023-08-12T11:47:36.150Z,24.07
2023-08-12T11:50:04.918Z,24.15
2023-08-12T11:52:33.269Z,23.95
2023-08-12T11:55:01.530Z,24.07
2023-08-12T11:57:29.628Z,24.16
2023-08-12T12:00:01.153Z,24.14
2023-08-12T12:02:28.129Z,24.24
2023-08-12T12:04:56.786Z,24.31
2023-08-12T12:07:26.921Z,24.24
2023-08-12T12:09:55.526Z,24.21
2023-08-12T12:12:25.911Z,24.19
2023-08-12T12:14:57.007Z,24.19
2023-08-12T12:17:24.696Z,24.15
2023-08-12T12:19:59.516Z,24.04
2023-08-12T12:22:36.698Z,24.05
2023-08-12T12:25:08.958Z,24.14
2023-08-12T12:27:38.574Z,24.52
2023-08-12T12:30:10.858Z,24.61
2023-08-12T12:32:38.086Z,24.63
2023-08-12T12:35:08.293Z,24.82
2023-08-12T12:37:37.261Z,25.04
2023-08-12T12:40:06.364Z,25.23
2023-08-12T12:42:33.347Z,25.47
2023-08-12T12:45:00.220Z,25.44
2023-08-12T12:47:26.970Z,25.68
2023-08-12T12:49:54.716Z,26.05
2023-08-12T12:52:21.522Z,26.13
2023-08-12T12:54:48.469Z,26.22
2023-08-12T13:00:25.193Z,26.10
2023-08-12T13:02:52.345Z,25.96
2023-08-12T13:05:19.184Z,25.83
2023-08-12T13:07:46.132Z,25.86
2023-08-12T13:10:12.855Z,25.88
2023-08-12T13:12:39.813Z,25.99
2023-08-12T13:15:08.252Z,26.10
2023-08-12T13:17:35.208Z,26.30
2023-08-12T13:20:01.974Z,26.37
2023-08-12T13:22:28.687Z,26.47
2023-08-12T13:24:55.424Z,26.44
2023-08-12T13:27:22.558Z,26.48
2023-08-12T13:29:49.264Z,26.35
2023-08-12T13:32:16.256Z,26.28
2023-08-12T13:34:44.343Z,26.23
2023-08-12T13:37:12.116Z,26.15
2023-08-12T13:39:38.892Z,25.95
2023-08-12T13:42:06.038Z,25.89
2023-08-12T13:44:32.800Z,25.78
2023-08-12T13:47:01.931Z,25.75
2023-08-12T13:49:30.001Z,25.63
2023-08-12T13:51:56.945Z,25.69
2023-08-12T13:54:23.872Z,25.61
2023-08-12T13:56:50.941Z,25.54
2023-08-12T13:59:17.666Z,25.52
2023-08-12T14:01:44.626Z,25.56
2023-08-12T14:04:13.330Z,25.52
2023-08-12T14:06:41.322Z,25.54
2023-08-12T14:09:13.406Z,25.55
2023-08-12T14:11:40.148Z,25.56
2023-08-12T14:14:07.388Z,25.59
2023-08-12T14:16:34.369Z,25.43
2023-08-12T14:19:02.471Z,25.37
2023-08-12T14:21:30.059Z,25.27
2023-08-12T14:23:56.692Z,25.21
2023-08-12T14:26:23.774Z,25.27
2023-08-12T14:28:50.541Z,25.14
2023-08-12T14:31:17.352Z,25.03
2023-08-12T14:33:44.402Z,24.93
2023-08-12T14:36:11.959Z,24.69
2023-08-12T14:38:39.649Z,24.59
2023-08-12T14:41:06.486Z,24.39
2023-08-12T14:43:33.404Z,24.10
2023-08-12T14:46:00.378Z,24.15
2023-08-12T14:48:27.073Z,24.23
2023-08-12T14:50:53.958Z,24.17
2023-08-12T14:53:20.747Z,24.06
2023-08-12T14:55:49.150Z,23.98
2023-08-12T14:58:16.033Z,23.78
2023-08-12T15:00:43.756Z,23.71
2023-08-12T15:03:12.866Z,23.68
2023-08-12T15:05:39.769Z,23.55
2023-08-12T15:08:08.340Z,23.45
2023-08-12T15:10:36.213Z,23.39
2023-08-12T15:13:03.000Z,23.34
2023-08-12T15:15:30.098Z,23.40
2023-08-12T15:17:56.788Z,23.33
2023-08-12T15:20:23.882Z,23.43
2023-08-12T15:22:50.904Z,23.50
2023-08-12T15:25:17.650Z,23.45
2023-08-12T15:27:44.989Z,23.48
2023-08-12T15:30:11.861Z,23.52
2023-08-12T15:32:40.678Z,23.56
2023-08-12T15:35:10.815Z,23.57
2023-08-12T15:37:37.665Z,23.58
2023-08-12T15:40:06.365Z,23.59
2023-08-12T15:42:34.182Z,23.56
2023-08-12T15:45:02.516Z,23.57
2023-08-12T15:47:34.419Z,23.55
2023-08-12T15:50:03.032Z,23.59
2023-08-12T15:52:34.046Z,23.61
2023-08-12T15:55:00.834Z,23.59
2023-08-12T15:57:27.667Z,23.60
2023-08-12T15:59:54.373Z,23.59
2023-08-12T16:02:21.063Z,23.62
2023-08-12T16:04:48.776Z,23.63
2023-08-12T16:07:19.116Z,23.60
2023-08-12T16:09:46.552Z,23.60
2023-08-12T16:12:20.180Z,23.58
2023-08-12T16:14:47.328Z,23.55
2023-08-12T16:17:15.516Z,23.56
2023-08-12T16:19:46.638Z,23.49
2023-08-12T16:22:14.371Z,23.51
2023-08-12T16:24:42.478Z,23.50
2023-08-12T16:27:10.289Z,23.42
2023-08-12T16:29:37.013Z,23.33
2023-08-12T16:32:05.182Z,23.26
2023-08-12T16:34:31.938Z,23.23
2023-08-12T16:37:19.471Z,23.15
2023-08-12T16:39:46.845Z,22.91
2023-08-12T16:42:15.848Z,22.90
2023-08-12T16:44:43.657Z,22.79
2023-08-12T16:47:11.375Z,22.72
2023-08-12T16:49:38.098Z,22.67
2023-08-12T16:52:05.093Z,22.68
2023-08-12T16:54:32.773Z,22.68
2023-08-12T16:56:59.523Z,22.66
2023-08-12T16:59:26.860Z,22.64
2023-08-12T17:01:53.832Z,22.64
2023-08-12T17:04:20.566Z,22.59
2023-08-12T17:06:47.170Z,22.54
2023-08-12T17:09:17.319Z,22.52
2023-08-12T17:11:45.616Z,22.56
2023-08-12T17:14:13.257Z,22.56
2023-08-12T17:16:40.214Z,22.51
2023-08-12T17:19:07.453Z,22.43
2023-08-12T17:21:34.604Z,22.43
2023-08-12T17:24:01.404Z,22.35
2023-08-12T17:26:29.516Z,22.26
2023-08-12T17:28:56.216Z,22.23
2023-08-12T17:31:23.125Z,22.15
2023-08-12T17:33:50.915Z,21.93
2023-08-12T17:36:17.673Z,21.92
2023-08-12T17:38:44.310Z,21.89
2023-08-12T17:41:11.358Z,21.54
2023-08-12T17:43:38.550Z,21.52
2023-08-12T17:46:05.774Z,21.50
2023-08-12T17:48:32.813Z,21.55
2023-08-12T17:50:59.540Z,21.44
2023-08-12T17:53:27.856Z,21.37
2023-08-12T17:55:54.567Z,21.20
2023-08-12T17:58:24.533Z,21.13
2023-08-12T18:00:51.346Z,20.97
2023-08-12T18:03:18.308Z,20.95
2023-08-12T18:05:46.716Z,20.99
2023-08-12T18:08:13.980Z,21.02
2023-08-12T18:10:40.996Z,20.97
2023-08-12T18:13:07.890Z,20.94
2023-08-12T18:15:34.586Z,20.96
2023-08-12T18:18:03.429Z,20.95
2023-08-12T18:20:30.420Z,20.95
2023-08-12T18:22:57.567Z,20.81
2023-08-12T18:25:25.078Z,20.84
2023-08-12T18:27:51.935Z,20.84
2023-08-12T18:30:18.876Z,20.82
2023-08-12T18:32:45.904Z,20.82
2023-08-12T18:35:13.766Z,20.82
2023-08-12T18:37:42.514Z,20.79
2023-08-12T18:40:09.766Z,20.81
2023-08-12T18:42:38.340Z,20.76
2023-08-12T18:45:06.186Z,20.71
2023-08-12T18:47:34.395Z,20.66
2023-08-12T18:50:01.767Z,20.63
2023-08-12T18:52:29.938Z,20.63
2023-08-12T18:54:57.696Z,20.58
2023-08-12T18:57:25.207Z,20.57
2023-08-12T18:59:53.303Z,20.54
2023-08-12T19:02:21.067Z,20.44
2023-08-12T19:04:48.838Z,20.37
2023-08-12T19:07:16.012Z,20.32
2023-08-12T19:09:43.771Z,20.29
2023-08-12T19:12:11.168Z,20.21
2023-08-12T19:14:37.897Z,20.18
2023-08-12T19:17:04.742Z,20.15
2023-08-12T19:19:32.480Z,20.13
2023-08-12T19:22:00.368Z,20.13
2023-08-12T19:24:28.242Z,20.08
2023-08-12T19:26:55.048Z,20.05
2023-08-12T19:29:21.806Z,20.00
2023-08-12T19:31:48.642Z,19.94
2023-08-12T19:34:15.678Z,19.95
2023-08-12T19:36:43.457Z,19.95
2023-08-12T19:39:12.201Z,19.93
2023-08-12T19:41:38.895Z,19.92
2023-08-12T19:44:06.602Z,19.87
2023-08-12T19:46:33.374Z,19.78
2023-08-12T19:49:03.192Z,19.77
2023-08-12T19:51:31.096Z,19.73
2023-08-12T19:54:01.007Z,19.61
2023-08-12T19:56:27.987Z,19.67
2023-08-12T20:05:18.343Z,19.46
2023-08-12T20:07:47.766Z,19.47
2023-08-12T20:10:16.696Z,19.45
2023-08-12T20:12:43.859Z,19.42
2023-08-12T20:15:12.434Z,19.32
2023-08-12T20:17:40.182Z,19.32
2023-08-12T20:20:13.181Z,19.28
2023-08-12T20:22:54.425Z,19.25
2023-08-12T20:25:30.356Z,19.18
2023-08-12T20:27:59.873Z,19.15
2023-08-12T20:30:27.505Z,19.12
2023-08-12T20:32:55.510Z,19.09
2023-08-12T20:35:23.606Z,19.05
2023-08-12T20:37:50.810Z,19.02
2023-08-12T20:40:19.332Z,18.98
2023-08-12T20:42:46.564Z,18.97
2023-08-12T20:45:13.633Z,18.95
2023-08-12T20:47:42.200Z,18.92
2023-08-12T20:50:09.355Z,18.90
2023-08-12T20:52:36.180Z,18.87
2023-08-12T20:55:02.985Z,18.85
2023-08-12T20:57:33.443Z,18.81
2023-08-12T21:00:03.411Z,18.79
2023-08-12T21:02:35.717Z,18.78
2023-08-12T21:05:02.824Z,18.76
2023-08-12T21:07:31.023Z,18.74
2023-08-12T21:09:57.752Z,18.71
2023-08-12T21:12:24.570Z,18.67
2023-08-12T21:14:51.222Z,18.65
2023-08-12T21:17:18.508Z,18.60
2023-08-12T21:19:45.250Z,18.55
2023-08-12T21:22:13.952Z,18.51
2023-08-12T21:24:41.006Z,18.47
2023-08-12T21:27:08.777Z,18.44
2023-08-12T21:29:35.554Z,18.43
2023-08-12T21:32:02.267Z,18.43
2023-08-12T21:34:29.017Z,18.39
2023-08-12T21:36:56.001Z,18.36
2023-08-12T21:39:22.749Z,18.31
2023-08-12T21:41:49.814Z,18.29
2023-08-12T21:44:16.783Z,18.24
2023-08-12T21:46:43.370Z,18.20
2023-08-12T21:49:12.909Z,18.15
2023-08-12T21:51:39.619Z,18.11
2023-08-12T21:54:06.256Z,18.03
2023-08-12T21:56:32.899Z,17.96
2023-08-12T21:58:59.629Z,17.90
2023-08-12T22:01:26.295Z,17.83
2023-08-12T22:03:54.080Z,17.79
2023-08-12T22:06:20.668Z,17.75
2023-08-12T22:08:47.257Z,17.74
2023-08-12T22:11:14.013Z,17.67
2023-08-12T22:13:40.633Z,17.55
2023-08-12T22:16:08.434Z,17.48
2023-08-12T22:18:36.660Z,17.46
2023-08-12T22:21:03.410Z,17.45
2023-08-12T22:23:31.098Z,17.44
2023-08-12T22:25:58.106Z,17.41
2023-08-12T22:28:24.763Z,17.42
2023-08-12T22:30:53.445Z,17.40
2023-08-12T22:33:20.745Z,17.38
2023-08-12T22:35:48.470Z,17.32
2023-08-12T22:38:20.684Z,17.29
2023-08-12T22:40:47.599Z,17.28
2023-08-12T22:43:14.331Z,17.28
2023-08-12T22:45:44.536Z,17.30
2023-08-12T22:48:13.591Z,17.31
2023-08-12T22:50:40.350Z,17.31
2023-08-12T22:53:07.217Z,17.31
2023-08-12T22:55:33.872Z,17.30
2023-08-12T22:58:01.577Z,17.30
2023-08-12T23:00:28.410Z,17.27
2023-08-12T23:02:55.124Z,17.26
2023-08-12T23:05:21.825Z,17.24
2023-08-12T23:07:50.619Z,17.23
2023-08-12T23:10:17.267Z,17.21
2023-08-12T23:12:47.078Z,17.19
2023-08-12T23:15:15.730Z,17.17
2023-08-12T23:17:42.491Z,17.17
2023-08-12T23:20:09.771Z,17.14
2023-08-12T23:22:37.630Z,17.13
2023-08-12T23:25:06.103Z,17.11
2023-08-12T23:27:36.610Z,17.08
2023-08-12T23:30:03.708Z,17.05
2023-08-12T23:32:31.423Z,17.02
2023-08-12T23:34:58.122Z,17.01
2023-08-12T23:37:24.958Z,16.95
2023-08-12T23:39:51.829Z,16.92
2023-08-12T23:42:18.543Z,16.90
2023-08-12T23:44:45.305Z,16.84
2023-08-12T23:47:12.185Z,16.81
2023-08-12T23:49:38.778Z,16.80
2023-08-12T23:52:05.480Z,16.76
2023-08-12T23:54:32.381Z,16.73
2023-08-12T23:57:00.555Z,16.70
2023-08-12T23:59:27.397Z,16.69
