createdAt,value
2023-04-20T00:20:22.505Z,100287.78
2023-04-20T00:22:51.311Z,100287.78
2023-04-20T00:25:21.378Z,100296.22
2023-04-20T00:27:49.249Z,100308.22
2023-04-20T00:30:18.178Z,100310.19
2023-04-20T00:32:46.476Z,100258.22
2023-04-20T00:35:14.862Z,100307.22
2023-04-20T00:55:57.802Z,100310.72
2023-04-20T00:58:26.439Z,100310.72
2023-04-20T01:00:54.351Z,100316.69
2023-04-20T01:03:23.034Z,100303.56
2023-04-20T01:05:51.852Z,100311.00
2023-04-20T01:08:26.521Z,100312.44
2023-04-20T01:10:56.292Z,100315.63
2023-04-20T01:13:24.649Z,100313.28
2023-04-20T01:36:16.869Z,100310.47
2023-04-20T01:38:46.599Z,100310.47
2023-04-20T01:41:14.863Z,100306.34
2023-04-20T01:43:42.947Z,100307.81
2023-04-20T01:46:13.010Z,100306.00
2023-04-20T01:48:40.989Z,100307.16
2023-04-20T01:51:09.947Z,100309.31
2023-04-20T01:53:38.798Z,100269.62
2023-04-20T01:56:19.249Z,100292.34
2023-04-20T02:13:46.737Z,100310.66
2023-04-20T02:16:16.022Z,100310.66
2023-04-20T02:18:46.017Z,100305.53
2023-04-20T02:21:14.224Z,100309.53
2023-04-20T02:23:42.111Z,100307.91
2023-04-20T02:26:10.365Z,100294.09
2023-04-20T02:28:41.406Z,100306.91
2023-04-20T02:31:09.374Z,100298.53
2023-04-20T02:33:38.086Z,100304.63
2023-04-20T02:53:47.040Z,100304.22
2023-04-20T02:56:16.389Z,100304.22
2023-04-20T02:58:44.699Z,100304.78
2023-04-20T03:01:13.053Z,100307.44
2023-04-20T03:03:42.102Z,100314.31
2023-04-20T03:06:10.438Z,100314.81
2023-04-20T03:08:38.472Z,100313.03
2023-04-20T03:29:08.945Z,100309.91
2023-04-20T03:31:37.690Z,100309.91
2023-04-20T03:34:05.752Z,100318.72
2023-04-20T03:36:33.723Z,100332.22
2023-04-20T03:39:01.901Z,100289.56
2023-04-20T03:41:31.148Z,100324.19
2023-04-20T03:43:59.013Z,100327.44
2023-04-20T03:46:27.385Z,100327.28
2023-04-20T03:48:55.612Z,100332.72
2023-04-20T04:06:44.196Z,100348.75
2023-04-20T04:09:12.860Z,100348.75
2023-04-20T04:11:41.232Z,100348.03
2023-04-20T04:14:09.362Z,100336.03
2023-04-20T04:16:38.071Z,100338.97
2023-04-20T04:19:06.172Z,100340.00
2023-04-20T04:21:34.782Z,100345.25
2023-04-20T04:41:46.475Z,100346.50
2023-04-20T04:44:16.827Z,100344.34
2023-04-20T04:46:45.821Z,100346.03
2023-04-20T04:49:14.370Z,100345.31
2023-04-20T04:51:42.593Z,100351.72
2023-04-20T04:54:10.529Z,100353.47
2023-04-20T04:56:38.675Z,100341.22
2023-04-20T04:59:06.971Z,100351.56
2023-04-20T05:04:32.466Z,100355.31
2023-04-20T05:07:00.529Z,100341.41
2023-04-20T05:09:33.572Z,100310.47
2023-04-20T05:12:02.798Z,100337.22
2023-04-20T05:22:18.268Z,100348.41
2023-04-20T05:24:46.902Z,100354.94
2023-04-20T05:27:14.875Z,100357.69
2023-04-20T05:29:42.973Z,100356.78
2023-04-20T05:32:11.323Z,100364.28
2023-04-20T05:34:39.342Z,100351.91
2023-04-20T05:37:07.487Z,100360.69
2023-04-20T05:39:36.088Z,100363.06
2023-04-20T05:42:04.220Z,100360.00
2023-04-20T05:44:34.071Z,100349.16
2023-04-20T05:47:06.535Z,100344.19
2023-04-20T05:49:35.859Z,100370.13
2023-04-20T05:52:04.742Z,100364.22
2023-04-20T05:54:42.015Z,100369.22
2023-04-20T05:57:44.442Z,100363.03
2023-04-20T06:00:16.031Z,100373.44
2023-04-20T06:02:44.824Z,100370.19
2023-04-20T06:05:13.534Z,100375.47
2023-04-20T06:07:41.914Z,100384.72
2023-04-20T06:10:10.826Z,100372.41
2023-04-20T06:12:40.408Z,100373.69
2023-04-20T06:17:58.495Z,100382.56
2023-04-20T06:20:28.343Z,100384.41
2023-04-20T06:22:57.035Z,100390.53
2023-04-20T06:25:25.929Z,100385.53
2023-04-20T06:27:55.055Z,100380.44
2023-04-20T06:30:24.224Z,100380.94
2023-04-20T06:32:52.523Z,100380.38
2023-04-20T06:35:21.428Z,100377.44
2023-04-20T06:37:49.648Z,100381.31
2023-04-20T06:40:17.728Z,100384.41
2023-04-20T06:42:46.004Z,100382.72
2023-04-20T06:45:13.994Z,100376.81
2023-04-20T06:47:42.176Z,100381.12
2023-04-20T06:50:11.429Z,100367.19
2023-04-20T06:52:40.981Z,100391.09
2023-04-20T06:55:10.526Z,100377.19
2023-04-20T06:57:39.658Z,100381.34
2023-04-20T07:00:10.040Z,100389.72
2023-04-20T07:02:49.759Z,100392.56
2023-04-20T07:05:19.047Z,100391.09
2023-04-20T07:07:50.538Z,100388.09
2023-04-20T07:10:19.261Z,100377.53
2023-04-20T07:12:48.612Z,100394.62
2023-04-20T07:15:16.694Z,100399.25
2023-04-20T07:17:44.939Z,100404.38
2023-04-20T07:20:13.200Z,100405.66
2023-04-20T07:22:41.440Z,100402.72
2023-04-20T07:30:38.821Z,100404.44
2023-04-20T07:33:08.853Z,100396.28
2023-04-20T07:35:37.231Z,100399.87
2023-04-20T07:38:05.808Z,100395.63
2023-04-20T07:40:34.206Z,100395.84
2023-04-20T07:43:02.171Z,100391.59
2023-04-20T07:45:30.385Z,100397.38
2023-04-20T07:48:01.567Z,100392.91
2023-04-20T07:50:29.658Z,100392.28
2023-04-20T07:52:57.857Z,100396.19
2023-04-20T07:55:26.258Z,100395.63
2023-04-20T07:57:54.375Z,100396.16
2023-04-20T08:00:23.069Z,100390.91
2023-04-20T08:02:51.648Z,100394.03
2023-04-20T08:05:20.187Z,100397.28
2023-04-20T08:07:48.533Z,100401.66
2023-04-20T08:10:17.012Z,100389.50
2023-04-20T08:12:45.052Z,100396.37
2023-04-20T08:15:14.648Z,100392.56
2023-04-20T08:17:43.415Z,100391.28
2023-04-20T08:20:11.528Z,100387.97
2023-04-20T08:51:51.906Z,100385.31
2023-04-20T08:54:21.734Z,100385.31
2023-04-20T08:56:51.379Z,100383.75
2023-04-20T08:59:19.726Z,100383.00
2023-04-20T09:01:48.081Z,100377.09
2023-04-20T09:04:23.399Z,100385.53
2023-04-20T09:07:00.235Z,100384.47
2023-04-20T09:09:28.580Z,100375.09
2023-04-20T09:12:03.057Z,100375.94
2023-04-20T09:14:42.116Z,100371.09
2023-04-20T09:17:14.600Z,100381.59
2023-04-20T09:19:52.529Z,100382.06
2023-04-20T09:22:32.584Z,100349.37
2023-04-20T09:25:12.308Z,100383.94
2023-04-20T09:27:41.321Z,100381.88
2023-04-20T09:30:11.548Z,100371.59
2023-04-20T09:32:40.095Z,100380.22
2023-04-20T09:35:09.917Z,100375.47
2023-04-20T09:37:48.447Z,100380.16
2023-04-20T09:40:19.871Z,100382.44
2023-04-20T09:42:50.337Z,100381.62
2023-04-20T09:45:19.320Z,100381.12
2023-04-20T09:47:50.107Z,100382.84
2023-04-20T09:52:49.636Z,100373.59
2023-04-20T09:55:18.255Z,100371.91
2023-04-20T10:23:50.514Z,100360.88
2023-04-20T10:26:19.477Z,100360.88
2023-04-20T10:28:47.633Z,100364.59
2023-04-20T10:31:17.239Z,100367.78
2023-04-20T10:33:54.805Z,100358.03
2023-04-20T10:36:29.421Z,100365.91
2023-04-20T10:38:59.029Z,100346.09
2023-04-20T10:41:27.358Z,100357.47
2023-04-20T10:43:56.118Z,100352.69
2023-04-20T10:46:26.563Z,100348.50
2023-04-20T10:49:01.567Z,100349.31
2023-04-20T10:51:31.673Z,100354.41
2023-04-20T10:54:08.884Z,100342.88
2023-04-20T10:56:40.923Z,100337.97
2023-04-20T10:59:15.283Z,100337.25
2023-04-20T11:01:45.225Z,100331.38
2023-04-20T11:04:18.362Z,100337.31
2023-04-20T11:06:51.089Z,100343.44
2023-04-20T11:09:26.422Z,100327.41
2023-04-20T11:12:02.606Z,100327.81
2023-04-20T11:14:35.590Z,100327.09
2023-04-20T11:19:36.249Z,100325.81
2023-04-20T11:24:34.577Z,100321.72
2023-04-20T11:30:05.943Z,100309.72
2023-04-20T11:32:36.478Z,100302.03
2023-04-20T11:35:09.584Z,100314.66
2023-04-20T11:37:51.389Z,100306.44
2023-04-20T11:40:19.855Z,100327.75
2023-04-20T11:42:48.288Z,100314.59
2023-04-20T11:45:16.748Z,100317.59
2023-04-20T11:47:46.192Z,100316.00
2023-04-20T11:50:15.042Z,100316.44
2023-04-20T11:52:43.284Z,100313.31
2023-04-20T11:55:11.674Z,100312.44
2023-04-20T11:57:40.457Z,100315.84
2023-04-20T12:00:09.265Z,100304.44
2023-04-20T12:02:41.805Z,100306.34
2023-04-20T12:05:11.990Z,100297.09
2023-04-20T12:07:44.120Z,100293.75
2023-04-20T12:10:25.076Z,100296.66
2023-04-20T12:12:53.902Z,100293.84
2023-04-20T12:15:32.244Z,100295.88
2023-04-20T12:36:15.867Z,100284.41
2023-04-20T12:38:44.590Z,100284.41
2023-04-20T12:41:15.572Z,100288.66
2023-04-20T12:43:43.493Z,100275.53
2023-04-20T12:46:11.835Z,100278.78
2023-04-20T12:48:40.053Z,100288.66
2023-04-20T12:51:08.335Z,100288.28
2023-04-20T12:53:36.551Z,100283.53
2023-04-20T12:56:05.513Z,100274.34
2023-04-20T12:58:33.465Z,100274.44
2023-04-20T13:01:01.933Z,100273.84
2023-04-20T13:06:14.565Z,100279.66
2023-04-20T13:08:42.823Z,100252.12
2023-04-20T13:11:20.621Z,100271.78
2023-04-20T13:13:57.459Z,100278.34
2023-04-20T13:16:26.037Z,100253.63
2023-04-20T13:21:21.433Z,100269.38
2023-04-20T13:39:13.282Z,100267.47
2023-04-20T13:46:47.565Z,100241.03
2023-04-20T13:49:17.077Z,100241.03
2023-04-20T13:51:45.036Z,100240.91
2023-04-20T13:54:12.981Z,100242.75
2023-04-20T13:56:41.268Z,100236.16
2023-04-20T13:59:09.368Z,100238.03
2023-04-20T14:01:37.664Z,100236.69
2023-04-20T14:04:06.140Z,100237.31
2023-04-20T14:06:34.145Z,100228.53
2023-04-20T14:09:02.236Z,100213.19
2023-04-20T14:11:31.005Z,100220.88
2023-04-20T14:13:59.324Z,100219.94
2023-04-20T14:22:06.451Z,100211.56
2023-04-20T14:37:25.102Z,100190.81
2023-04-20T14:39:54.008Z,100190.81
2023-04-20T14:42:22.731Z,100186.72
2023-04-20T14:44:51.509Z,100194.38
2023-04-20T14:47:21.031Z,100201.28
2023-04-20T14:49:49.090Z,100193.25
2023-04-20T14:52:17.047Z,100189.09
2023-04-20T14:54:45.500Z,100197.56
2023-04-20T14:59:55.882Z,100190.34
2023-04-20T15:20:10.220Z,100173.97
2023-04-20T15:22:38.999Z,100173.97
2023-04-20T15:25:07.570Z,100168.47
2023-04-20T15:27:38.227Z,100169.91
2023-04-20T15:30:07.339Z,100171.88
2023-04-20T15:32:42.324Z,100186.19
2023-04-20T15:35:10.617Z,100190.84
2023-04-20T15:37:38.607Z,100183.44
2023-04-20T15:40:07.885Z,100181.47
2023-04-20T15:42:36.354Z,100181.38
2023-04-20T15:45:05.624Z,100181.38
2023-04-20T16:07:54.926Z,100180.34
2023-04-20T16:10:23.767Z,100180.34
2023-04-20T16:12:51.778Z,100162.13
2023-04-20T16:15:20.480Z,100177.25
2023-04-20T16:17:48.944Z,100170.34
2023-04-20T16:20:17.111Z,100180.13
2023-04-20T16:22:45.073Z,100179.44
2023-04-20T16:25:22.565Z,100176.31
2023-04-20T16:27:51.762Z,100177.81
2023-04-20T16:58:35.948Z,100175.72
2023-04-20T17:01:04.695Z,100175.72
2023-04-20T17:03:32.867Z,100176.63
2023-04-20T17:06:07.399Z,100184.97
2023-04-20T17:08:39.315Z,100180.41
2023-04-20T17:11:07.450Z,100184.09
2023-04-20T17:13:35.854Z,100146.31
2023-04-20T17:16:04.065Z,100179.87
2023-04-20T17:18:34.320Z,100189.00
2023-04-20T17:21:03.258Z,100193.22
2023-04-20T17:23:33.946Z,100200.69
2023-04-20T17:38:38.487Z,100210.69
2023-04-20T17:41:07.288Z,100210.69
2023-04-20T17:43:37.081Z,100214.03
2023-04-20T17:46:05.615Z,100215.75
2023-04-20T17:48:34.817Z,100208.66
2023-04-20T17:51:02.802Z,100221.41
2023-04-20T17:53:30.876Z,100220.63
2023-04-20T17:56:06.798Z,100228.81
2023-04-20T17:58:35.354Z,100219.81
2023-04-20T18:16:13.412Z,100233.00
2023-04-20T18:18:42.134Z,100233.00
2023-04-20T18:21:12.147Z,100237.69
2023-04-20T18:23:41.010Z,100247.97
2023-04-20T18:26:17.506Z,100241.19
2023-04-20T18:28:47.061Z,100252.25
2023-04-20T18:31:15.577Z,100252.84
2023-04-20T18:33:43.651Z,100251.97
2023-04-20T18:36:11.867Z,100244.03
2023-04-20T18:38:41.085Z,100259.56
2023-04-20T18:58:59.265Z,100280.81
2023-04-20T19:01:28.094Z,100280.81
2023-04-20T19:03:56.721Z,100288.53
2023-04-20T19:06:24.720Z,100289.53
2023-04-20T19:08:53.499Z,100264.78
2023-04-20T19:11:21.553Z,100287.91
2023-04-20T19:13:49.758Z,100291.22
2023-04-20T19:16:18.323Z,100290.59
2023-04-20T19:41:42.073Z,100300.00
2023-04-20T19:44:12.253Z,100300.00
2023-04-20T19:46:41.274Z,100280.97
2023-04-20T19:49:09.772Z,100314.38
2023-04-20T19:51:38.144Z,100313.34
2023-04-20T19:54:06.429Z,100303.28
2023-04-20T19:56:34.790Z,100313.31
2023-04-20T19:59:03.526Z,100315.97
2023-04-20T20:19:18.336Z,100315.16
2023-04-20T20:21:47.252Z,100315.16
2023-04-20T20:24:16.198Z,100334.34
2023-04-20T20:26:44.066Z,100309.78
2023-04-20T20:29:12.302Z,100325.53
2023-04-20T20:31:40.551Z,100320.00
2023-04-20T20:34:09.255Z,100282.22
2023-04-20T20:36:37.595Z,100327.00
2023-04-20T20:39:09.190Z,100299.41
2023-04-20T20:59:34.174Z,100328.09
2023-04-20T21:02:03.733Z,100328.09
2023-04-20T21:04:31.685Z,100329.50
2023-04-20T21:06:59.556Z,100318.25
2023-04-20T21:09:27.883Z,100329.69
2023-04-20T21:12:00.300Z,100336.47
2023-04-20T21:14:28.634Z,100301.25
2023-04-20T21:16:56.900Z,100343.03
2023-04-20T21:19:24.926Z,100321.31
2023-04-20T21:44:57.172Z,100326.22
2023-04-20T21:47:25.793Z,100326.22
2023-04-20T21:49:53.670Z,100331.97
2023-04-20T21:52:21.483Z,100333.03
2023-04-20T21:54:49.658Z,100333.81
2023-04-20T21:57:17.472Z,100335.66
2023-04-20T21:59:45.814Z,100333.81
2023-04-20T22:25:55.312Z,100327.88
2023-04-20T22:28:23.914Z,100327.88
2023-04-20T22:30:51.754Z,100320.62
2023-04-20T22:33:19.691Z,100320.62
2023-04-20T22:35:47.898Z,100335.59
2023-04-20T22:38:16.282Z,100335.31
2023-04-20T22:40:44.173Z,100332.66
2023-04-20T22:43:12.223Z,100298.00
2023-04-20T23:08:01.346Z,100331.75
2023-04-20T23:10:29.939Z,100331.75
2023-04-20T23:12:58.002Z,100335.34
2023-04-20T23:15:26.058Z,100336.53
2023-04-20T23:17:57.237Z,100332.06
2023-04-20T23:20:25.483Z,100341.44
2023-04-20T23:22:53.709Z,100341.78
2023-04-20T23:28:16.205Z,100332.97
2023-04-20T23:45:29.061Z,100327.50
2023-04-20T23:47:57.769Z,100327.50
2023-04-20T23:50:25.829Z,100331.03
2023-04-20T23:52:53.737Z,100330.81
2023-04-20T23:55:22.232Z,100325.06
2023-04-20T23:57:52.443Z,100302.75
