createdAt,value
2022-12-08T00:02:01.788Z,18.20
2022-12-08T00:04:28.382Z,19.83
2022-12-08T00:07:13.390Z,18.10
2022-12-08T00:09:41.839Z,20.93
2022-12-08T00:12:13.729Z,20.60
2022-12-08T00:14:42.882Z,21.17
2022-12-08T00:17:11.035Z,17.23
2022-12-08T00:19:39.240Z,20.77
2022-12-08T00:22:07.046Z,13.90
2022-12-08T00:24:38.791Z,16.10
2022-12-08T00:27:06.908Z,18.43
2022-12-08T00:29:33.297Z,13.40
2022-12-08T00:31:59.658Z,13.30
2022-12-08T00:34:26.305Z,15.43
2022-12-08T00:36:52.644Z,13.87
2022-12-08T00:39:18.997Z,15.47
2022-12-08T00:42:04.166Z,10.67
2022-12-08T00:44:30.521Z,12.03
2022-12-08T00:46:56.954Z,8.77
2022-12-08T00:49:23.431Z,13.80
2022-12-08T00:51:49.789Z,10.47
2022-12-08T00:54:16.831Z,9.67
2022-12-08T00:56:43.145Z,9.80
2022-12-08T00:59:10.314Z,8.87
2022-12-08T01:01:36.739Z,10.33
2022-12-08T01:04:13.528Z,7.93
2022-12-08T01:06:39.858Z,10.93
2022-12-08T01:09:07.928Z,9.90
2022-12-08T01:11:35.682Z,11.70
2022-12-08T01:14:02.054Z,8.93
2022-12-08T01:16:31.673Z,8.03
2022-12-08T01:18:59.242Z,12.67
2022-12-08T01:21:25.976Z,11.60
2022-12-08T01:23:52.520Z,9.13
2022-12-08T01:26:22.006Z,12.30
2022-12-08T01:28:49.239Z,9.87
2022-12-08T01:31:18.014Z,14.43
2022-12-08T01:33:45.012Z,14.60
2022-12-08T01:36:26.426Z,12.70
2022-12-08T01:38:53.822Z,8.20
2022-12-08T01:41:22.871Z,11.90
2022-12-08T01:44:22.674Z,11.27
2022-12-08T01:46:49.046Z,8.40
2022-12-08T01:49:28.434Z,7.13
2022-12-08T01:52:00.359Z,11.23
2022-12-08T01:54:31.987Z,7.73
2022-12-08T01:57:08.511Z,10.07
2022-12-08T01:59:38.812Z,10.67
2022-12-08T02:02:05.373Z,10.30
2022-12-08T02:04:32.165Z,9.90
2022-12-08T02:07:01.449Z,9.37
2022-12-08T02:09:31.417Z,8.80
2022-12-08T02:11:59.203Z,10.87
2022-12-08T02:14:25.637Z,10.00
2022-12-08T02:17:08.614Z,9.33
2022-12-08T02:20:05.205Z,10.10
2022-12-08T02:22:37.888Z,10.00
2022-12-08T02:25:18.625Z,7.23
2022-12-08T02:28:16.291Z,7.17
2022-12-08T02:31:16.433Z,10.83
2022-12-08T02:34:04.310Z,6.20
2022-12-08T02:36:47.228Z,7.97
2022-12-08T02:39:42.101Z,6.77
2022-12-08T02:42:16.907Z,8.67
2022-12-08T02:44:54.845Z,6.33
2022-12-08T02:47:24.376Z,7.43
2022-12-08T02:49:50.736Z,5.80
2022-12-08T02:52:16.983Z,6.70
2022-12-08T02:54:49.687Z,5.53
2022-12-08T02:57:38.152Z,8.10
2022-12-08T03:00:12.366Z,4.33
2022-12-08T03:03:05.288Z,6.00
2022-12-08T03:06:05.601Z,3.50
2022-12-08T03:08:53.194Z,3.77
2022-12-08T03:11:39.528Z,3.83
2022-12-08T03:14:08.612Z,3.50
2022-12-08T03:16:38.094Z,4.53
2022-12-08T03:19:14.273Z,3.50
2022-12-08T03:21:44.112Z,3.97
2022-12-08T03:24:12.646Z,3.50
2022-12-08T03:26:47.158Z,6.47
2022-12-08T03:29:13.725Z,5.20
2022-12-08T03:31:45.780Z,6.53
2022-12-08T03:34:14.029Z,3.70
2022-12-08T03:36:40.838Z,3.93
2022-12-08T03:39:07.158Z,3.40
2022-12-08T03:41:33.587Z,3.93
2022-12-08T03:43:59.916Z,4.03
2022-12-08T03:48:54.639Z,4.00
2022-12-08T03:51:21.526Z,4.90
2022-12-08T03:53:48.157Z,3.97
2022-12-08T03:56:30.589Z,4.60
2022-12-08T03:58:57.630Z,4.23
2022-12-08T04:01:24.778Z,3.87
2022-12-08T04:03:51.694Z,3.23
2022-12-08T04:06:18.530Z,3.20
2022-12-08T04:08:44.899Z,3.40
2022-12-08T04:11:11.637Z,2.93
2022-12-08T04:13:39.829Z,2.03
2022-12-08T04:16:07.550Z,2.13
2022-12-08T04:18:35.370Z,3.50
2022-12-08T04:21:01.908Z,2.20
2022-12-08T04:23:28.248Z,2.37
2022-12-08T04:25:54.647Z,8.10
2022-12-08T04:28:21.702Z,2.33
2022-12-08T04:30:49.238Z,1.97
2022-12-08T04:33:16.068Z,2.23
2022-12-08T04:35:42.565Z,1.80
2022-12-08T04:38:08.981Z,3.40
2022-12-08T04:40:35.454Z,2.00
2022-12-08T04:43:01.782Z,2.43
2022-12-08T04:45:28.159Z,2.20
2022-12-08T04:47:54.493Z,2.77
2022-12-08T04:50:21.237Z,2.60
2022-12-08T04:52:47.561Z,2.50
2022-12-08T04:55:13.942Z,5.67
2022-12-08T04:57:40.322Z,2.60
2022-12-08T05:00:07.800Z,3.47
2022-12-08T05:02:34.469Z,2.20
2022-12-08T05:05:00.900Z,3.20
2022-12-08T05:07:27.348Z,3.33
2022-12-08T05:09:53.717Z,2.40
2022-12-08T05:12:20.039Z,1.90
2022-12-08T05:14:49.504Z,5.73
2022-12-08T05:17:17.462Z,1.80
2022-12-08T05:19:44.498Z,1.60
2022-12-08T05:22:11.132Z,2.30
2022-12-08T05:24:42.504Z,2.23
2022-12-08T05:27:12.075Z,1.67
2022-12-08T05:29:38.462Z,1.43
2022-12-08T05:32:04.982Z,1.47
2022-12-08T05:34:31.322Z,1.93
2022-12-08T05:36:57.674Z,1.87
2022-12-08T05:39:23.990Z,2.00
2022-12-08T05:41:50.337Z,1.80
2022-12-08T05:44:16.686Z,2.10
2022-12-08T05:46:43.424Z,1.80
2022-12-08T05:49:09.770Z,1.90
2022-12-08T05:51:36.133Z,1.87
2022-12-08T05:54:02.511Z,2.33
2022-12-08T05:56:28.874Z,2.10
2022-12-08T05:58:55.197Z,2.70
2022-12-08T06:01:24.608Z,2.70
2022-12-08T06:03:52.249Z,3.10
2022-12-08T06:06:18.645Z,4.37
2022-12-08T06:08:45.147Z,3.27
2022-12-08T06:11:21.030Z,3.10
2022-12-08T06:13:47.827Z,3.10
2022-12-08T06:16:14.303Z,4.00
2022-12-08T06:18:40.695Z,3.90
2022-12-08T06:21:09.845Z,3.67
2022-12-08T06:23:36.913Z,4.63
2022-12-08T06:26:08.684Z,5.00
2022-12-08T06:28:35.619Z,5.00
2022-12-08T06:31:08.427Z,5.10
2022-12-08T06:33:34.808Z,5.10
2022-12-08T06:36:01.188Z,5.17
2022-12-08T06:38:28.047Z,5.20
2022-12-08T06:40:55.667Z,4.53
2022-12-08T06:43:22.630Z,4.73
2022-12-08T06:45:49.310Z,5.50
2022-12-08T06:48:16.512Z,5.43
2022-12-08T06:50:43.635Z,5.43
2022-12-08T06:53:14.990Z,6.07
2022-12-08T06:56:00.120Z,5.33
2022-12-08T06:58:26.635Z,4.83
2022-12-08T07:00:53.688Z,5.67
2022-12-08T07:03:20.523Z,6.20
2022-12-08T07:05:47.136Z,6.13
2022-12-08T07:08:13.541Z,5.50
2022-12-08T07:10:40.021Z,6.50
2022-12-08T07:13:06.393Z,5.03
2022-12-08T07:15:32.747Z,5.33
2022-12-08T07:18:00.248Z,5.13
2022-12-08T07:20:27.255Z,5.57
2022-12-08T07:22:54.050Z,5.20
2022-12-08T07:25:21.029Z,5.93
2022-12-08T07:27:47.481Z,6.57
2022-12-08T07:30:14.033Z,6.23
2022-12-08T07:32:40.509Z,5.40
2022-12-08T07:35:07.583Z,5.87
2022-12-08T07:37:34.910Z,6.10
2022-12-08T07:40:01.487Z,6.10
2022-12-08T07:42:28.154Z,4.53
2022-12-08T07:44:54.486Z,5.50
2022-12-08T07:47:20.875Z,5.40
2022-12-08T07:49:47.189Z,5.10
2022-12-08T07:52:13.543Z,4.77
2022-12-08T07:54:39.877Z,4.47
2022-12-08T07:57:06.531Z,5.00
2022-12-08T07:59:33.238Z,4.37
2022-12-08T08:02:21.332Z,4.47
2022-12-08T08:04:49.936Z,4.43
2022-12-08T08:07:16.419Z,4.60
2022-12-08T08:09:42.775Z,4.20
2022-12-08T08:12:30.230Z,3.90
2022-12-08T08:14:56.227Z,4.10
2022-12-08T08:17:22.780Z,3.90
2022-12-08T08:19:49.244Z,3.57
2022-12-08T08:22:15.683Z,4.73
2022-12-08T08:24:45.088Z,3.77
2022-12-08T08:27:12.089Z,3.90
2022-12-08T08:29:38.424Z,3.83
2022-12-08T08:32:05.441Z,4.20
2022-12-08T08:34:31.785Z,5.70
2022-12-08T08:36:58.387Z,4.20
2022-12-08T08:39:24.771Z,3.97
2022-12-08T08:41:51.249Z,6.13
2022-12-08T08:44:17.771Z,4.37
2022-12-08T08:46:44.400Z,6.83
2022-12-08T08:49:10.810Z,5.30
2022-12-08T08:51:37.217Z,4.43
2022-12-08T08:54:03.944Z,5.37
2022-12-08T08:56:30.581Z,5.23
2022-12-08T08:58:56.911Z,7.53
2022-12-08T09:01:26.409Z,4.53
2022-12-08T09:03:53.074Z,5.07
2022-12-08T09:06:19.609Z,5.00
2022-12-08T09:08:46.662Z,9.07
2022-12-08T09:11:13.534Z,4.40
2022-12-08T09:13:39.913Z,5.20
2022-12-08T09:16:08.540Z,5.20
2022-12-08T09:18:35.255Z,5.30
2022-12-08T09:21:06.931Z,4.60
2022-12-08T09:23:35.543Z,4.50
2022-12-08T09:26:03.466Z,5.17
2022-12-08T09:28:29.851Z,4.20
2022-12-08T09:30:56.249Z,5.07
2022-12-08T09:33:22.640Z,5.10
2022-12-08T09:35:49.031Z,5.83
2022-12-08T09:38:15.428Z,4.83
2022-12-08T09:40:53.060Z,4.53
2022-12-08T09:43:59.385Z,4.73
2022-12-08T09:46:28.709Z,4.20
2022-12-08T09:48:58.164Z,3.70
2022-12-08T09:51:27.203Z,3.90
2022-12-08T09:54:00.150Z,3.17
2022-12-08T09:56:30.860Z,5.13
2022-12-08T09:59:03.816Z,4.60
2022-12-08T10:01:34.485Z,3.43
2022-12-08T10:04:01.796Z,3.70
2022-12-08T10:06:33.506Z,3.70
2022-12-08T10:09:12.792Z,4.87
2022-12-08T10:11:58.439Z,3.50
2022-12-08T10:14:34.424Z,3.27
2022-12-08T10:17:20.029Z,3.83
2022-12-08T10:19:47.691Z,4.17
2022-12-08T10:22:23.257Z,4.10
2022-12-08T10:25:01.415Z,3.07
2022-12-08T10:27:27.942Z,4.03
2022-12-08T10:29:54.321Z,3.70
2022-12-08T10:32:23.643Z,2.73
2022-12-08T10:35:02.213Z,3.57
2022-12-08T10:37:28.812Z,3.40
2022-12-08T10:40:13.032Z,4.67
2022-12-08T10:42:43.492Z,5.10
2022-12-08T10:45:09.900Z,4.17
2022-12-08T10:47:42.480Z,4.67
2022-12-08T10:50:20.111Z,5.80
2022-12-08T10:52:55.192Z,3.67
2022-12-08T10:55:21.992Z,3.70
2022-12-08T10:57:50.993Z,3.77
2022-12-08T11:00:24.184Z,4.07
2022-12-08T11:03:02.900Z,4.23
2022-12-08T11:05:33.914Z,3.50
2022-12-08T11:08:01.582Z,3.80
2022-12-08T11:10:35.453Z,3.23
2022-12-08T11:13:05.192Z,3.60
2022-12-08T11:15:39.486Z,4.03
2022-12-08T11:18:22.998Z,3.90
2022-12-08T11:20:57.524Z,4.03
2022-12-08T11:23:26.169Z,3.97
2022-12-08T11:25:55.914Z,4.10
2022-12-08T11:28:24.150Z,3.83
2022-12-08T11:31:00.175Z,4.30
2022-12-08T11:33:28.421Z,3.77
2022-12-08T11:36:05.299Z,4.03
2022-12-08T11:38:33.985Z,4.30
2022-12-08T11:41:07.523Z,3.67
2022-12-08T11:44:02.071Z,3.40
2022-12-08T11:46:40.780Z,6.17
2022-12-08T11:49:12.180Z,3.83
2022-12-08T11:51:53.312Z,3.53
2022-12-08T11:54:32.782Z,6.50
2022-12-08T11:57:01.797Z,3.70
2022-12-08T11:59:46.039Z,3.70
2022-12-08T12:02:25.225Z,4.10
2022-12-08T12:05:01.825Z,4.50
2022-12-08T12:08:06.827Z,4.03
2022-12-08T12:11:34.652Z,4.10
2022-12-08T12:14:10.393Z,3.90
2022-12-08T12:17:02.059Z,3.80
2022-12-08T12:19:33.009Z,3.53
2022-12-08T12:22:08.530Z,4.10
2022-12-08T12:24:38.657Z,6.40
2022-12-08T12:27:14.125Z,4.03
2022-12-08T12:29:55.886Z,3.80
2022-12-08T12:32:24.286Z,3.40
2022-12-08T12:34:56.982Z,4.00
2022-12-08T12:37:37.718Z,2.90
2022-12-08T12:40:18.831Z,2.70
2022-12-08T12:43:07.735Z,2.83
2022-12-08T12:45:34.683Z,2.80
2022-12-08T12:48:00.979Z,2.73
2022-12-08T12:50:33.651Z,2.90
2022-12-08T12:53:10.688Z,3.00
2022-12-08T12:55:45.942Z,2.90
2022-12-08T12:58:23.415Z,3.60
2022-12-08T13:00:49.858Z,3.37
2022-12-08T13:03:17.454Z,5.23
2022-12-08T13:05:52.801Z,3.40
2022-12-08T13:08:22.835Z,3.47
2022-12-08T13:11:10.055Z,3.50
2022-12-08T13:13:59.881Z,5.00
2022-12-08T13:16:31.137Z,3.10
2022-12-08T13:19:02.341Z,3.30
2022-12-08T13:21:34.763Z,3.23
2022-12-08T13:24:09.956Z,2.83
2022-12-08T13:27:04.190Z,6.50
2022-12-08T13:29:31.822Z,3.40
2022-12-08T13:31:59.856Z,3.00
2022-12-08T13:34:37.281Z,2.53
2022-12-08T13:37:13.517Z,7.23
2022-12-08T13:42:26.936Z,5.57
2022-12-08T13:59:20.403Z,3.70
2022-12-08T14:01:50.973Z,3.00
2022-12-08T14:05:09.473Z,3.30
2022-12-08T14:07:06.571Z,3.27
2022-12-08T14:09:36.724Z,3.53
2022-12-08T14:12:08.369Z,2.93
2022-12-08T14:15:02.050Z,2.70
2022-12-08T14:17:25.330Z,3.17
2022-12-08T14:20:02.528Z,3.27
2022-12-08T14:22:37.795Z,7.03
2022-12-08T14:25:06.484Z,3.83
2022-12-08T14:27:36.025Z,3.80
2022-12-08T14:30:07.428Z,5.50
2022-12-08T14:32:52.367Z,3.30
2022-12-08T14:35:25.020Z,3.40
2022-12-08T14:37:55.505Z,3.57
2022-12-08T14:40:37.617Z,3.17
2022-12-08T14:43:10.247Z,3.73
2022-12-08T14:45:42.547Z,4.77
2022-12-08T14:48:30.730Z,3.50
2022-12-08T14:51:01.818Z,3.30
2022-12-08T14:53:38.321Z,5.97
2022-12-08T14:56:17.040Z,4.50
2022-12-08T14:58:43.756Z,4.43
2022-12-08T15:01:14.904Z,3.63
2022-12-08T15:03:43.616Z,3.93
2022-12-08T15:06:13.837Z,4.47
2022-12-08T15:08:56.234Z,4.17
2022-12-08T15:11:22.511Z,4.00
2022-12-08T15:13:52.003Z,4.73
2022-12-08T15:16:38.260Z,5.27
2022-12-08T15:19:31.926Z,3.97
2022-12-08T15:22:09.605Z,5.60
2022-12-08T15:24:36.098Z,4.33
2022-12-08T15:27:03.811Z,4.13
2022-12-08T15:29:31.025Z,4.50
2022-12-08T15:32:00.075Z,4.70
2022-12-08T15:34:27.082Z,4.63
2022-12-08T15:36:54.615Z,4.33
2022-12-08T15:39:31.959Z,4.57
2022-12-08T15:41:58.974Z,4.83
2022-12-08T15:44:26.109Z,5.20
2022-12-08T15:46:53.361Z,4.40
2022-12-08T15:49:22.281Z,5.97
2022-12-08T15:51:49.481Z,5.43
2022-12-08T15:54:16.301Z,5.87
2022-12-08T15:57:17.433Z,5.10
2022-12-08T15:59:35.720Z,5.73
2022-12-08T16:02:02.123Z,5.50
2022-12-08T16:05:11.980Z,5.90
2022-12-08T16:07:29.386Z,6.30
2022-12-08T16:09:56.225Z,6.80
2022-12-08T16:15:55.175Z,13.27
2022-12-08T16:18:24.858Z,11.47
2022-12-08T16:23:45.505Z,13.30
2022-12-08T16:26:28.490Z,10.20
2022-12-08T16:29:01.930Z,12.00
2022-12-08T16:31:28.359Z,13.17
2022-12-08T16:33:54.911Z,13.30
2022-12-08T16:36:21.234Z,13.40
2022-12-08T16:38:47.617Z,11.80
2022-12-08T16:41:36.351Z,13.70
2022-12-08T16:44:05.123Z,11.60
2022-12-08T16:46:31.662Z,12.97
2022-12-08T16:48:58.970Z,13.30
2022-12-08T16:51:27.229Z,12.80
2022-12-08T16:53:54.908Z,13.20
2022-12-08T16:56:24.077Z,13.87
2022-12-08T16:58:52.785Z,10.50
2022-12-08T17:01:19.284Z,10.53
2022-12-08T17:04:07.073Z,14.00
2022-12-08T17:06:32.548Z,12.10
2022-12-08T17:08:59.730Z,9.83
2022-12-08T17:11:28.284Z,11.27
2022-12-08T17:13:54.747Z,12.17
2022-12-08T17:16:21.288Z,14.10
2022-12-08T17:18:48.117Z,10.60
2022-12-08T17:21:17.089Z,11.93
2022-12-08T17:23:44.198Z,11.87
2022-12-08T17:26:10.739Z,12.77
2022-12-08T17:28:59.643Z,13.13
2022-12-08T17:31:29.364Z,15.67
2022-12-08T17:34:05.372Z,13.07
2022-12-08T17:36:32.046Z,14.80
2022-12-08T17:39:00.512Z,19.47
2022-12-08T17:41:27.225Z,15.67
2022-12-08T17:43:53.738Z,16.17
2022-12-08T17:46:21.704Z,17.07
2022-12-08T17:48:48.435Z,18.00
2022-12-08T17:51:15.158Z,19.43
2022-12-08T17:53:41.597Z,13.57
2022-12-08T17:56:18.982Z,16.03
2022-12-08T17:58:49.860Z,18.23
2022-12-08T18:01:20.596Z,15.50
2022-12-08T18:03:46.974Z,17.37
2022-12-08T18:06:13.378Z,19.20
2022-12-08T18:08:40.109Z,21.80
2022-12-08T18:11:12.414Z,20.37
2022-12-08T18:13:38.754Z,22.93
2022-12-08T18:16:05.209Z,23.17
2022-12-08T18:18:31.542Z,22.23
2022-12-08T18:20:57.897Z,21.80
2022-12-08T18:23:24.232Z,21.67
2022-12-08T18:25:50.607Z,18.70
2022-12-08T18:28:16.932Z,18.70
2022-12-08T18:30:43.373Z,16.53
2022-12-08T18:33:09.782Z,19.63
2022-12-08T18:35:39.422Z,16.87
2022-12-08T18:38:06.015Z,20.60
2022-12-08T18:40:32.381Z,19.93
2022-12-08T18:42:58.714Z,18.47
2022-12-08T18:45:25.138Z,22.37
2022-12-08T18:47:51.710Z,23.53
2022-12-08T18:50:18.599Z,21.40
2022-12-08T18:52:45.900Z,24.37
2022-12-08T18:55:12.466Z,21.30
2022-12-08T18:57:42.336Z,22.37
2022-12-08T19:00:11.850Z,23.07
2022-12-08T19:02:38.750Z,17.67
2022-12-08T19:05:07.357Z,24.30
2022-12-08T19:07:33.977Z,22.47
2022-12-08T19:10:00.456Z,22.50
2022-12-08T19:12:26.904Z,20.47
2022-12-08T19:14:53.845Z,22.13
2022-12-08T19:17:20.915Z,30.30
2022-12-08T19:19:47.313Z,26.83
2022-12-08T19:22:13.933Z,31.00
2022-12-08T19:24:40.298Z,34.23
2022-12-08T19:27:06.715Z,37.83
2022-12-08T19:29:33.066Z,32.00
2022-12-08T19:32:00.253Z,38.87
2022-12-08T19:34:26.677Z,33.70
2022-12-08T19:36:53.207Z,37.90
2022-12-08T19:39:40.874Z,31.63
2022-12-08T19:42:37.290Z,32.33
2022-12-08T19:45:07.963Z,28.17
2022-12-08T19:47:34.470Z,35.00
2022-12-08T19:50:19.817Z,63.03
2022-12-08T19:52:46.217Z,48.97
2022-12-08T19:55:13.423Z,45.93
2022-12-08T19:57:39.865Z,34.00
2022-12-08T20:00:08.389Z,32.03
2022-12-08T20:02:36.331Z,139.87
2022-12-08T20:05:04.561Z,153.97
2022-12-08T20:07:31.061Z,52.83
2022-12-08T20:09:57.440Z,41.60
2022-12-08T20:12:23.768Z,103.03
2022-12-08T20:14:50.149Z,37.83
2022-12-08T20:17:16.491Z,38.00
2022-12-08T20:19:42.947Z,42.73
2022-12-08T20:22:09.285Z,87.40
2022-12-08T20:24:36.097Z,108.53
2022-12-08T20:27:02.607Z,63.77
2022-12-08T20:29:28.959Z,88.73
2022-12-08T20:31:56.449Z,56.53
2022-12-08T20:34:22.854Z,106.20
2022-12-08T20:36:49.360Z,89.63
2022-12-08T20:39:17.704Z,112.13
2022-12-08T20:41:46.143Z,29.47
2022-12-08T20:44:12.476Z,40.73
2022-12-08T20:46:39.153Z,52.80
2022-12-08T20:49:05.760Z,62.70
2022-12-08T20:51:33.583Z,50.03
2022-12-08T20:54:00.243Z,25.63
2022-12-08T20:56:27.128Z,111.83
2022-12-08T20:58:53.946Z,113.80
2022-12-08T21:01:23.012Z,26.17
2022-12-08T21:03:50.471Z,77.70
2022-12-08T21:06:21.322Z,66.87
2022-12-08T21:08:48.455Z,83.83
2022-12-08T21:11:15.099Z,111.90
2022-12-08T21:13:43.068Z,42.93
2022-12-08T21:16:12.561Z,63.03
2022-12-08T21:18:40.023Z,112.50
2022-12-08T21:21:09.846Z,68.47
2022-12-08T21:23:37.201Z,109.13
2022-12-08T21:26:09.346Z,101.67
2022-12-08T21:28:35.860Z,73.20
2022-12-08T21:31:06.884Z,28.20
2022-12-08T21:33:33.530Z,168.17
2022-12-08T21:36:09.523Z,28.40
2022-12-08T21:38:36.919Z,32.23
2022-12-08T21:41:09.190Z,140.10
2022-12-08T21:43:36.342Z,42.03
2022-12-08T21:46:02.763Z,64.20
2022-12-08T21:48:29.264Z,47.07
2022-12-08T21:50:56.527Z,95.13
2022-12-08T21:53:26.458Z,41.33
2022-12-08T21:55:53.352Z,52.73
2022-12-08T21:58:19.783Z,60.73
2022-12-08T22:00:46.296Z,53.17
2022-12-08T22:03:15.043Z,57.20
2022-12-08T22:05:42.479Z,27.30
2022-12-08T22:08:09.085Z,41.70
2022-12-08T22:10:35.783Z,58.20
2022-12-08T22:13:02.590Z,95.47
2022-12-08T22:15:29.769Z,81.37
2022-12-08T22:17:56.869Z,66.90
2022-12-08T22:20:23.473Z,28.43
2022-12-08T22:22:49.943Z,30.87
2022-12-08T22:25:16.926Z,48.17
2022-12-08T22:27:43.594Z,26.23
2022-12-08T22:30:11.014Z,27.40
2022-12-08T22:32:38.550Z,40.27
2022-12-08T22:35:05.623Z,37.50
2022-12-08T22:37:32.730Z,27.80
2022-12-08T22:39:59.213Z,91.00
2022-12-08T22:42:26.622Z,32.73
2022-12-08T22:44:53.074Z,29.00
2022-12-08T22:47:19.923Z,19.97
2022-12-08T22:49:46.388Z,27.80
2022-12-08T22:52:13.030Z,30.70
2022-12-08T22:54:39.603Z,16.13
2022-12-08T22:57:06.388Z,42.23
2022-12-08T22:59:33.472Z,38.97
2022-12-08T23:01:59.958Z,28.83
2022-12-08T23:04:26.579Z,23.23
2022-12-08T23:06:53.138Z,26.33
2022-12-08T23:09:19.615Z,15.60
2022-12-08T23:11:46.007Z,27.70
2022-12-08T23:14:12.494Z,20.63
2022-12-08T23:16:39.028Z,24.93
2022-12-08T23:19:05.407Z,20.90
2022-12-08T23:21:31.811Z,22.17
2022-12-08T23:24:01.098Z,21.10
2022-12-08T23:26:30.435Z,16.67
2022-12-08T23:28:57.514Z,25.20
2022-12-08T23:31:25.075Z,69.50
2022-12-08T23:33:52.445Z,21.90
2022-12-08T23:36:20.443Z,21.07
2022-12-08T23:38:47.251Z,34.30
2022-12-08T23:41:15.594Z,29.97
2022-12-08T23:43:46.954Z,63.50
2022-12-08T23:46:15.790Z,26.33
2022-12-08T23:48:42.242Z,22.17
2022-12-08T23:51:09.254Z,16.83
2022-12-08T23:53:35.801Z,26.10
2022-12-08T23:56:05.279Z,25.83
2022-12-08T23:58:32.879Z,43.97
